﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1.972,99.6,205.9,14.5,17.2,17.5,18.4,0,0,0,0,0,0,67.7,3,75,12.42,12.15,219.6,255.6,1432.3,3313,-9.8,-9.8,81,8.2,635.6,0,41.4
2.061,99.6,204.3,14.5,17.2,17.7,18.8,0,0,0,0,0,0,95.1,3,75,12.19,12.28,219.5,261,1445.3,3417,-9.6,-9.3,81,8.2,637,0,45.7
2.152,99.6,206.8,14.5,17.8,18.4,19.2,0,0,0,0,0,0,79.9,3,73,12.65,12.42,219.3,266.3,1406.9,3454,-8.7,-9.8,81,8.2,638.8,0,42.9
2.241,99.6,207.6,14.5,18.3,18.4,19.6,0,0,0,0,0,0,86.7,3,73,13.72,11.86,219,270.3,1374.6,3557,-8.3,-10.6,81,9,639.8,0,45.9
2.332,99.6,209.2,14.5,18.8,19,19.7,0,0,0,0,0,0,67.2,3,73,12.28,12.58,217.6,276.2,1346.5,3573,-8.3,-9.8,81,9,643.3,0,42.2
2.422,99.6,208.4,14.5,19.3,19.4,20,0,0,0,0,0,0,43.1,3,73,12.5,12.66,215.2,280.6,1300.8,3692,-10.8,-10.7,81,9,645.9,0,45.6
2.511,99.6,203.5,14.5,19.2,19.7,20.5,0,0,0,0,0,0,87.7,3,73,12.59,12.26,214.2,284.9,1290,3743,-9.1,-10.8,81,9,647,0,50.2
2.601,99.6,203.4,14.5,19.7,20.1,20.9,0,0,0,0,0,0,62.4,3,73,13.05,12.42,212.8,287.9,1288.6,3801,-6.4,-7.5,81,9,645.3,0,44.3
2.691,99.6,199.7,14.5,20.2,20.4,21.4,0,0,0,0,0,0,80.8,3,73,12.33,12.63,212,292.9,1319.8,3852,-9.7,-8.2,81,9,646.3,0,50
2.781,99.6,201.7,14.5,20.6,20.7,21.4,0,0,0,0,0,0,73.2,3,73,12.99,12.75,210.6,295.8,1373.4,3934,-9.7,-5.8,81,9,647.6,0,43.7
2.873,99.6,197.8,14.5,20.4,20.5,21.4,0,0,0,0,0,0,55.5,3,75,12.86,12.52,209.2,299.5,1370.3,3997,-5,-5.8,81,9,649,0,46.7
2.965,98.1,191.6,14.5,19.8,20,21.4,0,0,0,0,0,0,55.7,3,75,12.53,12.69,208.4,303.8,1395.6,4039,-1.8,-6.7,81,9.4,650.7,0,50.2
3.052,70.2,190.6,14.5,19.8,19.9,21.4,0,0,0,0,0,0,62.8,3,75,12.19,12.91,207.8,307.7,1485.3,4126,-4.9,-7.8,81,9.4,651.7,0,46.7
3.141,68.4,190.7,14.5,19.8,19.9,21.4,0,0,0,0,0,0,92.7,3,75,12.96,12.42,204.6,309,1518.4,4202,-1.8,-2.6,81,9.4,652.7,0,47.6
3.231,85.3,192,14.5,19.7,19.6,21.4,0,0,0,0,0,0,60.5,3,75,12.07,12.23,206.6,315,1549.9,4231,-1.8,-6.3,81,9.4,654.4,0,51.7
3.323,96.3,191.2,14.5,19.5,19.6,21.4,0,0,0,0,0,0,78.9,3,75,12.76,12.42,205.8,319.8,1581.9,4335,-2.4,-8,81,9,654.6,0,48.7
3.411,99.6,190.7,14.5,19.5,19.7,21.4,0,0,0,0,0,0,84.2,3,75,12.96,12.98,205.4,324.1,1655.2,4385,-0.1,-4.4,81,9.4,655.4,0,50
3.502,99.6,192.1,14.5,19.4,19.4,21.4,0,0,0,0,0,0,78.9,3,75,12.4,12.95,204.7,329,1693.6,4473,-1.7,-2.2,80.9,9.4,657,0,51.4
3.592,99.6,191.8,14.5,19.4,19.6,21.4,0,0,0,0,0,0,77.8,3,75,12.38,12.46,204.3,333.5,1691.5,4516,-0.7,-0.9,81,9.4,657.8,0,51.5
3.681,99.6,192.9,14.5,19.4,19.6,21.4,0,0,0,0,0,0,72.7,3,75,12.65,12.49,203.3,337.8,1675.3,4591,-0.1,-2.8,81,9.8,658,0,51.5
3.771,99.6,194.6,14.5,19.4,19.5,21.4,0,0,0,0,0,0,83.7,3,75,12.23,12.49,202.7,342,1700.1,4627,-0.1,-0.9,81,9.8,658.7,0,52.3
3.920,99.6,194.3,14.5,19.3,19.4,21.4,0,0,0,0,0,0,71.8,3,75,12.53,12.2,201.8,346.6,1652.3,4744,-0.5,-2.2,81,9.8,661,0,53.5
4.020,99.6,194.5,14.5,19.3,19.4,20,0,0,0,0,0,0,66.3,3,75,12.26,12.36,201.1,352.3,1695.2,4814,-0.1,-2.3,81,9.8,662,0,49.6
4.113,92.6,193.3,14.5,19,18.9,19.8,0,0,0,0,0,0,60.1,3,75,12.4,12.15,200.2,355.9,1696.8,4882,0.4,-2.6,81,9.8,663.7,0,53.9
4.196,15.3,190.8,14.5,18.5,18.7,19.7,0,0,0,0,0,0,73.7,3,75,12,12.15,200.2,359.3,1758.9,4909,-0.6,-1.5,81.1,9.8,663.6,0,46.9
4.281,0,188.1,14.5,17.9,18.1,3.6,0,0,0,0,0,0,74.3,3,77,12.19,12.15,100.6,315.7,1794.7,4988,-2.1,-2.8,57.6,9.8,664.8,0,41.4
4.365,0,113.5,14.5,5.6,21.8,0,0,0,0,0,0,0,84.2,0,77,12.09,12.07,11.4,176.8,2359.2,5021,0,0,13.1,-11.2,302.2,0,46.5
4.451,0,31.6,14.5,-7.8,18.3,0,0,0,0,0,0,0,78.9,0,77,16.31,13.12,11.1,70.2,3506.3,4639,0,0,3.2,-4.9,0,0,59.3
4.542,0,10.7,14.5,-11.4,11.4,0,0,0,0,0,0,0,80.6,0,77,176.32,192.69,11.3,32.5,3410.1,4467,0,0,2.6,4.5,0,0,60.2
4.631,0,11.1,14.5,-11.3,7.1,0,0,0,0,0,0,0,81.2,0,77,234.95,234.95,11.6,21.5,3317.8,4313,0,0,4.9,4.1,0,0,59.8
4.721,0,11.3,14.5,-11.2,4.7,0,0,0,0,0,0,0,80.6,0,77,234.95,234.95,11.8,18.2,3230.8,4157,0,0,5.5,4.1,0,0,59.5
4.810,0,11.8,14.5,-11.2,3.4,0,0,0,0,0,0,0,82.9,0,77,234.95,234.95,12,17,3141.9,3995,0,0,5.9,3.8,0,0,59.1
4.895,0,12,14.5,-11.1,2.7,0,0,0,0,0,0,0,84,0,77,234.95,234.95,11.6,16.1,3033.1,3854,0,0,5.6,3.4,0,0,57.7
4.981,0,11.9,14.5,-11.2,2.2,0,0,0,0,0,0,0,83.3,0,77,234.95,234.95,11.3,15.2,2605.2,3725,0,0,5.4,2.6,0,0,56.5
5.071,0,11.7,14.5,-11.3,1.9,0,0,0,0,0,0,0,81.9,0,75,234.95,234.95,11,14.2,2146.5,3577,0,0,5.1,2.2,0,0,55.3
5.161,0,11.4,14.5,-11.3,1.6,0,0,0,0,0,0,0,82.6,0,75,234.95,234.95,11.1,13.5,1757.5,3437,0,0,4.9,2.2,0,0,55.1
5.251,0,11.2,14.5,-11.4,1.4,0,0,0,0,0,0,0,81.9,0,75,234.95,234.95,11.1,12.9,1426.5,3302,0,0,4.6,1.5,0,0,54.1
5.335,0,11.1,14.5,-11.3,1.2,0,0,0,0,0,0,0,81.7,0,75,234.95,234.95,11.2,12.5,1153.7,3171,0,0,4.4,1.5,0,0,53.5
5.420,0,10.9,14.5,-11.3,1.1,0,0,0,0,0,0,0,82.9,0,75,234.95,234.95,11.2,12.1,999.3,3051,0,0,4.3,1.1,0,0,53
5.513,0,10.7,14.5,-11.2,1,0,0,0,0,0,0,0,80.5,0,75,234.95,234.95,11.3,11.6,1001.7,2922,0,0,4.1,0.4,0,0,52.1
