﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map I8A0S v7.1 E60 Stage 3 v1 -  WBAWB73587P024985.mhd
201.209,32.7,59.9,14.7,-0.8,3.4,0,210,0,0,0,0,0,0,74.8,3,86,14.54,14.93,63.3,55.4,796.5,2741,-1,-3.2,14.9,17.2,223.6,0,29.7,0
201.290,73.9,83.8,14.7,1.1,2.7,4.1,210,0,0,0,0,0,0,70.7,3,86,14.27,14.97,114.5,82.2,821.2,2764,-3.2,-2,28.6,9,303.6,0,41.6,0
201.387,99.6,105.4,14.7,2.7,3.1,8.9,210,0,0,0,0,0,0,60.5,3,84,12.94,12.89,158.8,119.3,1365.3,2777,-8.9,-10.8,76.2,-4.1,324.8,0,82.4,0
201.478,99.6,113.5,14.7,4.1,4.4,13.3,210,0,0,0,0,0,0,64,3,84,12.99,12.35,181.3,149.3,1867.2,2846,-12,-12,79.4,4.5,388.5,0,91.9,0
201.567,99.6,119.8,14.7,5.3,5.9,16,210,0,0,0,0,0,0,72.2,3,84,13.41,13.06,195.3,174.9,1790.5,2870,-12,-12,81,6,429.1,0,94.9,0
201.671,99.6,125.9,14.7,6.3,7.3,16.3,210,0,0,0,0,0,0,76,3,84,13.51,13.48,195.7,189,2223.2,2902,-5.5,-7.9,81.1,10.9,458.6,0,97.2,0
201.769,99.6,141.8,14.7,8.5,9.1,16.8,210,0,0,0,0,0,0,79.4,3,84,13.39,13.52,196.3,197.8,2714.8,2953,-6.4,-9.2,81.1,10.9,510.9,0,96.8,0
201.859,99.6,154.3,14.7,10.3,10.7,15.7,210,0,0,0,0,0,0,84.7,3,84,13.51,13.51,196.9,202.9,2861.1,3019,-7,-8.6,81.1,10.5,556.4,0,97.6,0
201.949,99.6,167,14.7,11.8,12.6,14.9,210,0,0,0,0,0,0,84.9,3,84,13.51,13.12,196.9,208.3,2833.6,3074,-8.6,-10.2,81,9.8,603.5,0,67.7,0
202.037,99.6,183.9,14.7,14,14.4,14.4,210,0,0,0,0,0,0,59.4,3,86,12.32,12.4,196.9,211.7,2547.8,3106,-11,-12,81,9.8,669.7,0,36.9,0
202.132,99.6,188.9,14.7,14.7,14.9,14.3,210,0,0,0,0,0,0,74.6,3,86,12.07,12.05,196.9,215.9,2288.4,3155,-9.4,-10.9,81,9.8,675.1,0,38.1,0
202.228,99.6,185.2,14.7,14.3,14.4,14.6,210,0,0,0,0,0,0,86.1,3,86,12.19,12.49,196.8,221.1,2093.6,3264,-9.9,-11.1,81,9.8,676.2,0,44.9,0
202.322,99.6,183.3,14.7,14.2,15,15.1,210,0,0,0,0,0,0,53.1,3,86,11.92,12.28,196.6,225.1,2023.9,3298,-13.2,-12.1,81,9.8,669.8,0,44.3,0
202.414,99.6,190.8,14.7,15.6,16.2,15.4,210,0,0,0,0,0,0,68.1,3,86,12.1,12.15,196.5,229.5,1920.2,3356,-13.2,-13.3,81,9.8,679.1,0,39.7,0
202.536,99.6,193.7,14.7,16.1,16.2,15.7,210,0,0,0,0,0,0,90.9,3,86,12.73,12.55,196.4,233.6,1863.5,3416,-12.3,-13.4,81,9.8,680.9,0,42.7,0
202.629,99.6,191.1,14.7,16.1,16.5,16.2,210,0,0,0,0,0,0,63.3,3,86,11.74,12.39,196.1,239.7,1798,3536,-11.9,-10.6,81,10.5,685.3,0,45.1,0
202.715,99.6,192.7,14.7,16.7,17.1,16.6,210,0,0,0,0,0,0,55.2,3,86,12.68,12.83,196,243.8,1760.3,3602,-10.6,-9,80.8,10.5,686.5,0,44,0
202.808,99.6,195.1,14.7,17.2,17.6,17,210,0,0,0,0,0,0,63.5,3,86,12.62,12.2,196,249.3,1732.9,3664,-13.5,-13.2,79.1,10.5,688.9,0,44.9,0
202.898,99.6,197.7,14.7,17.8,18.1,17.3,210,0,0,0,0,0,0,60.1,3,86,12.05,12.05,195.9,253.5,1693.5,3699,-13.7,-12.8,76.2,10.5,690.2,0,44.1,0
202.982,99.6,195.3,14.7,17.8,18.3,17.5,210,0,0,0,0,0,0,54.8,3,86,12.94,12.63,195.7,258.2,1631.6,3763,-8.5,-8.8,77.8,10.5,691.3,0,43.6,0
203.078,99.6,192.4,14.7,17.8,18.3,17.8,210,0,0,0,0,0,0,51.5,3,86,12.18,12.72,195.4,262.9,1581.1,3853,-8.6,-8,78.8,10.5,688.8,0,43.6,0
203.166,99.6,191.9,14.7,17.8,18.2,18,210,0,0,0,0,0,0,90.9,3,86,12.76,12.58,194.9,266.8,1575.2,3907,-9.9,-10.3,80.4,10.5,691,0,45.9,0
203.259,99.6,189.1,14.7,17.5,17.6,17.9,210,0,0,0,0,0,0,79.7,3,86,13.11,12.58,193.8,271.4,1589,4021,-7.2,-8.3,81,10.5,693.6,0,49.1,0
203.349,99.6,189.8,14.7,17.4,17.7,18,210,0,0,0,0,0,0,83.5,3,86,12.42,12.75,193.9,275.2,1609,3993,-7.2,-11.1,81,10.5,693.3,0,46.6,0
203.444,99.6,189.8,14.7,17.8,17.9,18.2,210,0,0,0,0,0,0,77.5,3,86,12.45,12.92,194.2,278.5,1658.7,4054,-8.9,-8.2,81,10.5,692.6,0,47.2,0
203.532,99.6,187.9,14.7,17.5,17.7,18.1,210,0,0,0,0,0,0,73.6,3,86,13.25,12.15,193.8,282.6,1631.6,4023,-6.4,-4,81,10.5,692.5,0,47.4,0
203.630,99.6,187,14.7,17.5,18,18.1,210,0,0,0,0,0,0,72,3,86,12.39,11.89,191.8,287,1634.6,4215,-9.9,-4,81,10.5,696.5,0,47.6,0
203.729,99.6,188.6,14.7,18,18.3,18.1,210,0,0,0,0,0,0,64.7,3,86,13.05,12.98,191.8,289.9,1696.3,4254,-9.9,-7.8,81,10.5,696.2,0,46.1,0
203.834,99.6,188.3,14.7,17.9,18.1,18.2,210,0,0,0,0,0,0,87.5,3,86,12.86,12.72,191,294.9,1734.9,4325,-3.7,-6.2,81,10.5,695.6,0,49.7,0
203.928,99.6,187.4,14.7,17.8,18,18.2,210,0,0,0,0,0,0,80.3,3,86,12.26,12.69,190.6,298.9,1731,4404,-3.5,-6,81,10.5,696.9,0,50,0
204.014,99.6,186.1,14.7,17.8,17.9,18.2,210,0,0,0,0,0,0,75.7,3,86,12.22,12.38,190.1,303.7,1734.5,4457,-5.8,-5.5,81,10.5,697.7,0,51.3,0
204.105,99.6,186.2,14.7,17.8,18,18.2,210,0,0,0,0,0,0,62.1,3,86,12.59,12.42,189.8,307.5,1761.6,4544,-4.4,-5.1,81,10.9,696.6,0,50.4,0
204.206,99.6,184,14.7,17.8,18,18.2,210,0,0,0,0,0,0,74.6,3,86,12.42,12.3,189.7,311.5,1805.8,4603,-3.3,-4.9,81,10.9,696.6,0,50.9,0
204.297,99.6,184.8,14.7,17.8,18.1,18.2,210,0,0,0,0,0,0,65.4,3,86,12.53,12.42,189.3,316.1,1806.8,4652,-2.1,-4,81,10.9,696.8,0,52.2,0
204.388,99.6,184.3,14.7,17.8,18.1,18.2,210,0,0,0,0,0,0,83.7,3,86,12,12.18,189.1,320.2,1793.8,4749,-2.6,-4.2,81,10.9,697.4,0,52.1,0
204.475,99.6,183.5,14.7,17.8,18,18.2,210,0,0,0,0,0,0,64.9,3,86,12.23,12.26,188.9,325.1,1805.1,4797,-3.2,-4.7,81,10.9,696.8,0,53.7,0
204.566,99.6,184.6,14.7,17.8,18,18.2,210,0,0,0,0,0,0,72.7,3,86,12.22,12.12,188.6,329.1,1806.8,4865,-4,-5,81,10.9,697.7,0,54,0
204.663,99.6,184.8,14.7,17.8,18,18.2,212,0,0,0,0,0,0,75.2,3,86,11.92,12.07,188.4,333.1,1817.1,4893,-5.1,-6,80.9,10.9,697.5,0,55.3,0
204.752,99.6,184.4,14.7,17.8,17.9,18.2,210,0,0,0,0,0,0,80.3,3,86,12.03,12.1,188,337.7,1840.6,4995,-5.1,-6.2,81,10.9,698.1,0,56.5,0
204.851,99.6,182.4,14.7,17.4,17.7,17.9,212,0,0,0,0,0,0,67,3,86,12.03,12.07,187.8,342.1,1879.8,5026,-5.5,-7.3,81,11.2,699.7,0,55.9,0
204.950,99.6,182.9,14.7,17.3,17.5,17.7,212,0,0,0,0,0,0,64.9,3,88,12.1,12.2,187.4,345.5,1941.9,5100,-4.4,-6.1,81,11.2,700.3,0,55.3,0
205.050,99.6,181.6,14.7,17.1,17.2,17.7,212,0,0,0,0,0,0,72.2,3,88,12.03,12.1,187,349.8,1984.1,5171,-7.5,-7.7,81,11.2,697.3,0,57.1,0
205.149,99.6,181,14.7,16.8,17,17.5,212,0,0,0,0,0,0,78.9,3,88,12.42,12.26,186.6,353.9,2039.8,5231,-5.3,-7.4,81,11.2,695.1,0,58.7,0
205.244,99.6,181.1,14.7,16.7,16.8,17.4,212,0,0,0,0,0,0,59.2,3,88,12.26,12.28,186.2,357,2075.3,5283,-5.3,-6.3,80.9,11.2,695.1,0,58.1,0
205.335,99.6,180,14.7,16.6,17,17.3,212,0,0,0,0,0,0,68.8,3,88,11.92,12.05,185.9,360.1,2121.4,5345,-7.4,-7.8,80.9,12,693.1,0,58.8,0
205.433,99.6,178.6,14.7,16.4,16.7,17.2,212,0,0,0,0,0,0,63.5,3,88,12.16,12.23,185.6,363.2,2162.4,5422,-3.5,-5.7,80.9,12,692.5,0,60.2,0
205.529,99.6,179.3,14.7,16.2,16.4,17,212,0,0,0,0,0,0,60.8,3,88,12.19,12.15,185.1,367,2190,5463,-7.5,-8,80.9,12,691.1,0,60,0
205.615,99.6,177.4,14.7,16.1,16.3,16.8,212,0,0,0,0,0,0,82.6,3,90,12.53,12.36,184.5,370.1,2265.4,5557,-4,-5.6,81,12.4,689.2,0,60.8,0
205.707,99.6,177.4,14.7,16,16.3,16.7,212,0,0,0,0,0,0,62.1,3,90,12.07,12.1,183.2,372.1,2272.8,5589,-5,-7.2,81,12.4,688.2,0,61.9,0
205.801,99.6,175.3,14.7,15.8,16.1,16.4,212,0,0,0,0,0,0,79.4,3,90,11.9,12.12,182.1,374,2299.9,5656,-7.9,-7.5,81,12.4,682,0,61.3,0
205.894,99.6,175.4,14.7,15.7,15.8,16.4,212,0,0,0,0,0,0,63.3,3,90,12.45,12.29,181.3,375.9,2341,5713,-4.6,-6.3,80.9,12.4,680,0,60.5,0
205.988,99.6,173.5,14.7,15.5,15.6,16.2,212,0,0,0,0,0,0,73.2,3,90,11.72,11.86,180.2,377.1,2325,5742,-4.9,-7.4,81,12.4,675,0,60.4,0
206.076,99.6,173.8,14.7,15.4,15.5,16,212,0,0,0,0,0,0,83.5,3,90,11.97,11.99,179.4,378.4,2349.7,5806,-7.1,-8.2,81.1,12.4,671.1,0,61,0
206.167,99.6,172.4,14.7,15.2,15.5,15.7,212,0,0,0,0,0,0,70,3,90,12.26,12.15,177.9,379.5,2378.4,5862,-6.9,-8.5,81,12.4,668.9,0,61.1,0
206.261,57.3,170.4,14.7,14.8,15.1,15.6,212,0,0,0,0,0,0,68.1,3,90,11.95,12.12,176.6,380.7,2369.9,5915,-8.3,-7.9,81,12.4,659.8,0,50.8,0
206.356,0,169.3,14.7,14.7,14.8,15.6,212,0,0,0,0,0,0,73.2,3,90,12.13,12.02,176.6,381.9,2171.3,5941,-7.3,-8.4,79.4,4.1,621,0,51.9,0
206.448,0,97,14.7,2.7,21.6,0,212,0,0,0,0,0,0,72.2,0,90,12.48,12.3,11.8,156.3,3252.6,5726,0,0,8.5,-10.5,0,0,50.8,0
206.537,0,19.5,14.7,-10.2,15.9,0,212,0,0,0,0,0,0,80.3,0,91,234.95,234.95,11.7,60.8,3195.9,5563,0,0,3,1.5,0,0,50.5,0
206.640,0,10.3,14.7,-11.7,10.3,0,212,0,0,0,0,0,0,83.1,0,91,234.95,234.95,11.6,31.2,3095,5353,0,0,4.9,2.2,0,0,63.2,0
206.740,0,10.1,14.7,-11.7,4.5,0,212,0,0,0,0,0,0,82,0,91,234.95,234.95,11.4,23.1,2600.6,5153,0,0,5.9,-1.9,0,0,64.3,0
206.841,0,10.3,14.7,-11.6,1.2,0,212,0,0,0,0,0,0,83.7,0,91,234.95,234.95,11.3,20.4,2135.7,4961,0,0,7,-5.2,0,0,63.6,0
206.929,0,10.9,14.7,-11.5,0.7,0,212,0,0,0,0,0,0,81.2,0,91,234.95,234.95,11.2,19.1,1735.5,4782,0,0,6.9,-6.8,0,0,63.8,0
207.027,0,10.9,14.7,-11.5,0.5,0,212,0,0,0,0,0,0,81.2,0,91,234.95,234.95,11.1,18.2,1396.6,4622,0,0,7,-7.9,0,0,64.8,0
207.121,0,11.2,14.7,-11.4,0.5,0,212,0,0,0,0,0,0,81,0,91,234.95,234.95,11.3,17.6,1093.8,4460,0,0,6.9,-9,0,0,64.4,0
207.220,0,11.5,14.7,-11.3,0.4,0,212,0,0,0,0,0,0,81.4,0,91,234.95,234.95,11.6,17.2,846.1,4296,0,0,6.6,-8.2,0,0,64,0
207.314,0,11.8,14.7,-11.3,0.3,0,212,0,0,0,0,0,0,75.9,0,91,234.95,234.95,11.8,16.9,680,4127,0,0,6.3,-6.4,0,0,63.7,0
207.405,0,11.9,14.7,-11.2,0.3,0,212,0,0,0,0,0,0,78.9,0,91,234.95,234.95,11.9,16.5,703.3,3971,0,0,6.2,-4.9,0,0,63.1,0
207.489,0,12.1,14.7,-11.3,0.3,0,212,0,0,0,0,0,0,79,0,91,234.95,234.95,11.6,15.8,717.2,3834,0,0,5.9,-3.4,0,0,61.7,0
