Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S LA Mistro I8A0S 91MethHybrids V3 WBAVB72090KM95354.mhd
80.505,12.8,25.1,0.2,1.04,0.5,100,0,0,0,-1.3,0,0,72.7,3,38,14.43,14.35,65.09999999999999,66.2,59.03,60.2,905.9,2820,-13.5,-12.7,17.4,17.2,241.7,13,31.2,11,0
80.616,12.8,25.4,0.2,1.052,0.5,100,0,0,0,-1,0,0,70.2,3,38,14.38,14.48,67.8,68.3,61.96,62.5,1009.1,2831,-14,-13.2,17.6,16.1,252.6,12.3,30.4,10.4,0
80.726,12.8,26,0.4,1.061,0.7,100,0,0,0,-0.7,0,0,71.40000000000001,3,38,14.33,14.57,69.5,69.3,64.14,64,1146,2857,-15.2,-14,17.5,16.5,259.1,12,29.1,10.2,0
80.836,12.8,34.4,2.6,1.263,5.8,100,0,0,0,-0.3,0,0,73,3,38,14.43,14.38,81.40000000000001,106.8,75.63,102.1,1223.3,2891,-15.2,-15.1,42.2,5.6,305,35,52.6,16.9,0
80.943,12.8,41,3.1,1.71,11.6,100,0,0,0,-0.3,0,0,67.90000000000001,3,38,14.27,14.18,84,137.4,79.34,136.5,1610.1,2924,-12.9,-12.7,78.3,13.5,315.4,80,97.90000000000001,20.3,0
81.045,12.8,48.9,4.7,2.016,17.7,100,0,0,0,-0.3,0,0,69.7,3,38,14.34,14.57,92.40000000000001,157.1,88.01000000000001,159.5,1818.4,2975,-8.699999999999999,-7,80,10.1,345.6,80,99,22.3,0
81.154,12.8,57.4,5.7,2.282,19.9,100,0,0,0,-0.3,0,0,74.3,3,38,13.9,13.61,97.7,160,94.76000000000001,165.7,2132,3001,-9,-9.800000000000001,81.09999999999999,11.2,363.1,80,98.09999999999999,19.8,0
81.267,12.8,61.3,6.9,2.362,19.6,100,0,0,0,-0.3,0,0,77.8,3,38,14.53,14.41,104.1,160,102.77,169.7,2336,3053,-3.9,-3.9,81.09999999999999,9.4,377.2,80,98.59999999999999,20.3,0
81.375,12.8,62.6,8.199999999999999,2.386,19.6,100,0,0,0,-0.3,0,0,74.3,3,38,14.41,14.3,110.9,160,111.01,175.3,2437.6,3113,-2.9,-2.9,81.09999999999999,9.4,385.4,80,99.7,20.5,0
81.48399999999999,12.8,65,9.1,2.393,19.5,100,0,0,0,-0.3,0,0,74.09999999999999,3,38,14.24,14.24,115.7,160,118.5,181.1,2717.4,3170,-1.2,-1.6,81,9,398,77.7,97.09999999999999,20.7,0
81.58499999999999,12.8,67.59999999999999,10.7,2.396,19.4,100,0,0,0,-0.3,0,0,76.40000000000001,3,38,13.34,13.15,124.1,160,128.87,185.7,2885.2,3214,-4.4,-6.5,81,6.8,420.6,75.5,95.59999999999999,21,0
81.693,12.8,71.3,12.4,2.397,19.3,100,0,0,0,-0.3,0,0,70.7,3,38,13.26,13.01,131.8,160,139.78,192,3001.4,3283,-4,-6.8,81,6.4,436.2,53.5,73,21.4,0
81.79000000000001,12.8,75.8,13.8,2.399,19.2,100,0,0,0,-0.3,0,0,72,3,38,13.57,13.42,135.6,160,146.46,196.9,3003,3343,-2.5,-4.3,81,4.9,441,37.5,56.5,21.8,0
83.117,12.8,82.2,15.2,2.401,19.1,100,0,0,0,-0.3,0,0,80.59999999999999,3,38,13.61,13.49,139.2,160,154.23,202.6,2991.9,3428,0.3,-2.4,81,4.5,446.6,29.7,48.6,22.1,0
83.21299999999999,12.8,99.59999999999999,20.1,2.588,22.2,100,0,0,0,0,0,0,70.40000000000001,3,36,12.76,12.62,152.8,160,213.05,237.5,2652.3,4313,12.5,3.6,81,0.8,470.5,30.3,48.7,22.9,0
83.312,12.8,99.59999999999999,20.1,2.592,22.2,100,0,0,0,0,0,0,80.09999999999999,3,36,12.79,12.71,152.9,160,216.32,240.5,2660.2,4378,12.3,3.1,81.09999999999999,2.2,471.2,30.7,48.2,23.1,0
83.416,12.8,99.59999999999999,20.1,2.597,22.2,101,0,0,0,0,0,0,90.5,3,35,12.65,12.75,152.9,160,220.63,244.4,2657.6,4464,12,1.7,81,2.2,479.7,31.4,48.4,23.7,0
83.523,12.8,99.59999999999999,20.1,2.606,22.1,101,0,0,0,0,0,0,76.2,3,35,12.53,12.71,153,160,227.82,251.4,2684.6,4607,10.8,2.2,81,-0.4,456.8,32.1,50.1,24.3,0
83.628,12.8,99.59999999999999,20.1,2.615,22.1,101,0,0,0,0,0,0,78.5,3,35,12.65,12.46,153.1,160,231.66,254.6,2673.4,4683,11.1,0.8,81,-3,428.3,31.5,49.1,24.4,0
83.735,12.8,99.59999999999999,21.2,2.614,22.1,101,0,0,0,0,0,0,79.90000000000001,3,35,12.82,12.82,156.1,160,233.81,251,2673.3,4635,11.9,2.3,81,-3,440.4,29.8,46.5,23.1,0
83.846,12.8,99.59999999999999,20.7,2.617,22.1,101,0,0,0,0,0,0,74.5,3,35,12.45,12.26,154.8,160,236,255.8,2646.5,4714,10.3,-0.7,81,-1.1,452.2,32.6,50.4,24.2,0
83.94199999999999,12.8,99.59999999999999,20.5,2.62,22.1,101,0,0,0,0,0,0,66.7,3,35,12.28,12.29,154.2,160,239.3,259.9,2689.6,4800,8.1,-1.9,81,-0.4,460,32.3,49.2,24.7,0
84.044,12.8,99.59999999999999,20.5,2.623,22,101,0,0,0,0,0,0,72.7,3,35,12.39,12.45,154.3,160,244.99,267.7,2721.1,4913,6.7,-2.2,81,-3,434.9,33.6,50.9,26.2,0
84.14400000000001,12.8,99.59999999999999,20.5,2.614,21.1,101,0,0,0,0,0,0,79.40000000000001,3,35,12.39,12.42,154.3,157.3,242.93,259.6,2672.4,4871,5.3,-3,81,-3.4,431.4,29.2,46.5,24,0
84.247,12.8,99.59999999999999,20.5,2.609,21.9,101,0,0,0,0,0,0,75.3,3,35,12.52,12.73,154.3,159.7,246.74,266.9,2712.5,4946,5.4,-1.4,81,-2.2,443.4,34.7,52.1,25.5,0
84.354,12.8,99.59999999999999,20.5,2.618,22,101,0,0,0,0,0,0,75.5,3,35,12.43,12.39,154.4,160,249.41,271.8,2696.6,4999,3.9,-3.8,81,-1.1,451.4,32.9,49.4,25.8,0
84.45999999999999,12.8,99.59999999999999,20.5,2.622,21.9,101,0,0,0,0,0,0,73,3,35,12.12,12.23,154.4,160,252.35,275.5,2501.3,5058,7.3,-0.1,81.09999999999999,-3.4,580.4,33,49.2,26,0
84.565,12.8,99.59999999999999,20.5,2.624,21.9,101,0,0,0,0,0,0,77.59999999999999,3,35,10.71,10.93,154.4,160,253.59,277.2,2395.9,5082,0.2,-6.9,81,-3.4,580.7,33.7,50.9,25.9,0
84.669,12.8,99.59999999999999,20.5,2.625,21.8,101,0,0,0,0,0,0,61.3,3,35,10.65,10.83,154.4,160,256.87,281.3,2386,5147,1.3,-7.2,81,-2.6,586.8,34.3,50.5,26.6,0
84.774,12.8,99.59999999999999,20.5,2.625,21.8,101,0,0,0,-3,0,0,76.59999999999999,3,35,10.7,11.01,154.4,160,259.79,284.3,2377.2,5205,-1,-7.3,81,-1.5,602.3,34.6,51.2,26.9,0
84.886,12.8,99.59999999999999,20.5,2.625,21.7,101,0,0,0,-3,0,0,65.59999999999999,3,35,10.28,10.5,154.4,160,260.89,287,2282.6,5227,0,-3.1,81,-0.8,581.3,34.9,51.6,27.2,0
84.994,12.8,99.59999999999999,20.5,2.625,21.7,101,0,0,0,-2.7,0,0,72.2,3,35,10.28,10.28,154.4,160,265.36,292.4,2185.7,5316,0,0,81,0.4,594.6,35.2,53.1,27.5,0
85.104,12.8,99.59999999999999,20.5,2.625,21.6,101,0,0,0,-2.7,0,0,58.3,3,35,10.7,10.44,154.4,160,270.21,298.1,2240.7,5413,0,-5.1,81,1.9,643.9,36,53,28,0
85.203,12.8,99.59999999999999,20.5,2.625,21.6,101,0,0,0,-6,0,0,60.3,3,35,10.6,11.01,154.5,160,271.44,300.2,2310.4,5437,0,-3.5,81,2.6,655.8,36.2,53.4,28.3,0
85.30500000000001,12.8,99.59999999999999,20.5,2.625,21.5,101,-3.3,0,0,-5.7,0,0,61,3,35,11.21,11.16,154.5,160,274.74,303.6,2384.5,5503,-0.3,-4.6,81,2.6,670.5,35.8,54,28.3,0
85.414,12.8,99.59999999999999,20.5,2.625,21.5,101,-3.3,0,0,-5.7,0,0,70.5,3,35,10.94,11.29,154.5,160,277.66,307.6,2399.1,5561,0.3,-2.6,81,2.6,690.3,36.1,54.5,28.6,0
85.526,12.8,99.59999999999999,20.5,2.625,21.4,101,-3,0,0,-5.3,0,0,64,3,35,11.62,11.57,154.5,160,280.51,311.2,2434,5618,0,-3.1,81.09999999999999,3,610,35.8,54.3,28.5,0
85.63500000000001,12.8,99.59999999999999,20.5,2.625,21.3,101,-3,0,0,-5.3,0,0,67.90000000000001,3,35,11.52,11.69,154.5,160,284.56,316.4,2465.6,5699,-1.7,-4.3,81,3,518.5,37.2,55.6,29.4,0
85.73399999999999,12.8,99.59999999999999,20.5,2.625,21.3,101,-3,0,0,-5,0,0,64.2,3,35,11.93,12.05,154.5,160,287.85,320.3,2426.7,5765,-0.8,-2.2,81.09999999999999,3.4,517.3,37.4,54.1,29.7,0
85.83199999999999,12.8,99.59999999999999,20.5,2.625,21.2,101,-2.7,0,0,-5,0,0,64.2,3,35,12.05,11.89,154.5,160,291.08,324.1,2442.6,5829,-3,-3.4,81,3.8,519.1,37.2,54.3,29.5,0
85.944,12.8,99.59999999999999,20.5,2.625,21.1,102,-2.7,0,0,-5,0,0,61.7,3,35,11.86,12,154.5,160,296.08,330.2,2432.4,5929,-4,-3.3,81.09999999999999,3.8,520.5,38.3,55.3,30.3,0
86.054,12.8,99.59999999999999,20.4,2.625,21,101,-2.3,0,0,-4.7,0,0,63.1,3,35,11.93,11.74,154.2,160,297.23,332.7,2395.9,5962,-5.7,-5.2,81,4.1,521.4,38,55.1,29.9,0
86.16500000000001,12.8,99.59999999999999,20.4,2.625,21,101,-2.3,0,0,-4.7,0,0,63.3,3,35,11.96,11.87,154.1,160,300.64,335.7,2348,6036,-5.3,-5.4,80.90000000000001,4.9,527.2,38.2,55.4,30,0
86.274,12.8,99.59999999999999,20.2,2.625,20.9,102,-2.3,0,0,-4.7,0,0,64,3,35,11.96,11.69,153.7,160,301.86,338.4,2341.3,6077,-6.4,-5.9,81,4.9,523.4,38.5,55.7,30.2,0
86.374,12.8,99.59999999999999,20,2.625,20.9,102,-2,0,0,-4.3,0,0,66.2,3,35,12.02,11.82,153.2,160,304.56,341.6,2314.7,6143,-6.3,-5.6,81,5.2,523.7,38.7,55.8,30.1,0
86.473,12.8,99.59999999999999,19.9,2.625,20.8,102,-2,0,0,-4.3,0,0,67.2,3,35,11.89,11.87,152.9,160,304.26,344.3,2260.7,6157,-6,-6,81,5.2,522.2,38.9,57.1,30.2,0
86.574,12.8,99.59999999999999,19.9,2.625,20.8,102,-2,0,0,-4.3,0,0,67.2,3,35,11.89,11.89,152.9,160,306.98,345.2,2241.2,6212,-5.3,-6,81,5.2,522.1,38.1,55.2,29.6,0
86.685,12.8,99.59999999999999,19.9,2.625,20.8,102,-1.7,0,0,-4,0,0,62.1,3,35,11.96,11.92,152.9,160,310.68,350,2224.8,6287,-4.4,-6,81,5.6,523.1,39,56.1,30.3,0
86.78700000000001,12.8,99.59999999999999,19.8,2.625,20.7,102,-1.7,0,0,-4,0,-3.3,62.8,3,35,11.66,11.87,152.7,160,312.96,352.3,2183.5,6333,-6.8,-6.4,81,5.6,519.2,39.5,56.6,30.5,0
86.89400000000001,12.8,99.59999999999999,19.8,2.626,20.7,102,-1.7,0,0,-4,0,-3.3,61,3,35,11.96,11.72,152.5,160,315.67,357,2148.5,6395,-7.8,-6.5,81,5.6,518.5,39.5,57,30.5,0
86.992,12.8,99.59999999999999,19.7,2.625,20.6,102,-1.7,0,0,-3.7,0,-3.3,60.8,3,35,11.73,11.9,152.3,160,316.43,358.6,2134.8,6428,-7.3,-7.8,81,5.6,517.5,39.4,57.5,30.5,0
87.095,12.8,99.59999999999999,19.7,2.625,20.6,102,-1.3,0,0,-3.7,0,-3,60.7,3,35,11.83,11.85,152.3,160,317.96,360.8,2113.1,6459,-8,-7.9,81,6,518.8,39.1,56.3,30.3,0
87.20699999999999,12.8,99.59999999999999,19.7,2.626,20.5,103,-1.3,0,0,-3.7,0,-3,61,3,35,11.89,11.82,152.3,160,321.15,364.4,2121.8,6524,-7.9,-7.5,81,6,517.1,39.3,56.5,30.5,0
87.315,12.8,99.59999999999999,19.6,2.626,20.4,103,-1.3,0,0,-3.7,0,-3,60,3,35,11.73,11.82,152.1,160,323.66,368.1,2143.2,6584,-9.5,-8.800000000000001,81,6,516.2,39.6,58.2,30.7,0
87.423,12.8,99.59999999999999,19.6,2.625,20.4,103,-1,0,0,-3.3,0,-2.7,60.5,3,35,11.86,11.69,152.1,160,326.52,370.9,2172.5,6642,-9.199999999999999,-9.1,81,6.4,516.3,39.4,57.9,30.6,0
87.52500000000001,12.8,99.59999999999999,19.6,2.626,20.4,103,-1,0,0,-3.3,0,-2.7,55.5,3,35,11.62,11.89,152.1,160,329.12,374.3,2155.1,6695,-10.9,-8.5,81,6.4,515.8,39.2,57.8,30.7,0
87.63500000000001,12.8,99.59999999999999,19.6,2.625,20.3,103,-1,0,0,-3.3,0,-2.7,58.7,3,36,11.83,11.74,152.1,160,331.42,375.6,2150.9,6741,-9.4,-9.6,81,6.4,515.9,39.1,56.6,30.5,0
87.746,12.8,98.40000000000001,19.6,2.626,20.2,103,-0.7,0,0,-3,0,-2.3,57.1,3,36,11.77,11.92,152.1,160,332.73,378.6,2190,6769,-11.1,-8.199999999999999,81,6.8,516.7,39.3,57.9,30.6,0
87.855,12.8,50.4,19.6,2.626,20.2,103,-0.7,0,0,-3,0,-2.3,59.4,3,36,11.69,11.79,152.1,160,336.38,382,2157.4,6845,-12.2,-9.9,80.90000000000001,6.8,543,39.8,57.4,30.9,0
87.95399999999999,12.8,0,18.9,2.323,5.2,103,-0.7,0,0,-3,0,-2.3,60.3,3,36,11.89,11.46,150.3,95.40000000000001,333.63,240.6,2081.3,6869,-10.6,-12,54.6,0.4,492.9,23.2,41,22.5,0
88.06399999999999,12.8,0,-0.5,1.609,0,103,-0.3,0,0,-2.7,0,-2,78.5,3,36,11.93,11.95,65.2,32.5,145.75,84.3,2292.9,6688,-12,-6.7,11.6,-7.9,167.7,11.3,28.3,9.5,0
88.163,12.8,0,-8.6,1.21,0,103,0,0,0,0,0,0,81.40000000000001,4,36,12.28,13.84,18.3,16.6,40.24,38.2,1801,6665,-12,20,5.3,27.4,74.7,41.7,58.5,35.2,0
88.267,12.8,0,-9.4,1.053,0,103,0,0,0,0,0,0,78.3,4,36,13.21,13.67,13.3,13.1,29.02,28.6,1599.9,6651,-9.1,-6,5.6,8.6,36.5,47.5,64.09999999999999,40.2,0
88.375,12.8,0,-9.5,1.012,0,103,0,0,0,0,0,0,73,4,36,11.47,12.32,12.7,12.6,26.92,26.5,1582.5,6516,-4.1,-1,6.1,8.6,0,48.9,65.7,41.3,0
88.48399999999999,12.8,0,-9.6,1.003,0,103,0,0,0,0,0,0,76.90000000000001,4,36,13.12,13.05,12.2,12.1,24.72,24.6,1589.1,6280,0,0,6.6,8.6,0,49.9,66,42.2,0
88.593,12.8,0,-9.6,1.001,0,104,0,0,0,0,0,0,82.59999999999999,4,36,18.38,25.04,12.1,12,23.57,23.3,1337.6,6020,0,0,6.3,7.9,0,50.2,66.7,42.4,0
88.70399999999999,12.8,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,81.40000000000001,4,35,23.1,30.16,11.9,11.8,22.16,22,1069.4,5772,0,0,6.4,7.5,0,50.5,67,42.7,0
88.81100000000001,12.8,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,79.90000000000001,4,35,26.5,33.83,11.6,11.7,20.76,20.9,868.3,5534,0,0,6.4,6.8,0,50.7,67.2,42.9,0
88.91,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,80.5,4,35,28.92,36.58,11.4,11.6,19.64,19.9,723.6,5332,0,0,6.4,2.2,0,51,67.90000000000001,43.1,0
89.01000000000001,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,79.90000000000001,4,35,31.36,39.55,11.4,11.4,18.86,18.9,644.1,5129,0,0,6.3,-1.9,0,51.2,67.7,43.3,0
89.10899999999999,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,80.59999999999999,4,35,36.73,49,11.1,11.3,17.8,18,671.3,4935,0,0,6.1,-5.2,0,51.4,68.3,43.5,0
89.20999999999999,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,79.59999999999999,4,35,42.3,55.17,10.9,11.2,16.95,17.3,698.9,4774,0,0,6.1,-6.8,0,51.6,68.40000000000001,43.6,0
89.31100000000001,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,79.59999999999999,4,34,46.56,61.72,10.9,11.2,17.06,17.5,721.4,4818,0,0,6.2,-6.4,0,51.5,69.90000000000001,43.6,0
89.41,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,79.2,4,34,51.91,66.73999999999999,11.1,11.2,17.26,17.5,739.9,4821,0,0,6.3,-6.4,0,51.8,70.09999999999999,43.8,0
89.51000000000001,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,78,4,34,56.49,72.98,11.1,11.2,17.12,17.3,757.4,4772,0,0,6.3,-6.8,0,51.6,68.90000000000001,43.6,0
89.61199999999999,12.8,0,-9.6,1,0,104,0,0,0,0,0,0,79.40000000000001,4,34,60.04,82.64,10.9,11.2,16.7,16.9,771.2,4697,0,0,6.3,-7.5,0,51.7,68.5,43.7,0
89.715,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,79.2,4,34,67.56,95.11,11.1,11.1,16.62,16.7,783.5,4637,0,0,6.4,-7.9,0,51.7,68.59999999999999,43.8,0
89.82599999999999,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,79,4,34,79.17,107.8,11.1,11.2,16.31,16.5,796.5,4570,0,0,6.4,-8.199999999999999,0,51.5,69.3,43.5,0
89.92400000000001,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,79.40000000000001,4,34,89.14,115.34,11.1,11.2,16.3,16.4,805.2,4535,0,0,6.4,-9,0,51.4,69.3,43.5,0
90.02,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,78.7,4,34,101.67,150.22,11.1,11.3,16.17,16.4,809.5,4491,0,0,6.4,-9,0,51.3,69.09999999999999,43.4,0
90.122,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,80.09999999999999,4,34,106.69,166.16,11.2,11.3,16.13,16.3,812.9,4444,0,0,6.4,-9,0,51.2,69,43.3,0
90.223,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,80.8,4,34,114.16,181.81,11.3,11.5,15.95,16.2,812.2,4371,0,0,6.4,-9,0,51,68.90000000000001,43.2,0
90.319,12.8,0,-9.5,1,0,104,0,0,0,0,0,0,80.8,4,34,130.94,205.53,11.4,11.5,15.95,16.1,816.1,4319,0,0,6.4,-9,0,50.9,67.8,43.1,0
90.437,12.8,0,-9.4,1,0,104,0,0,0,0,0,0,80.8,4,34,146.9,229.26,11.5,11.7,15.79,15.9,819.9,4227,0,0,6.3,-7.9,0,50.7,68.5,42.9,0
90.544,12.8,0,-9.4,1,0,104,0,0,0,0,0,0,81,4,34,154.88,229.68,11.8,11.9,15.44,15.7,826,4074,0,0,6.3,-6,0,50.3,68.09999999999999,42.5,0
90.643,12.8,0,-9.4,1,0,104,0,0,0,0,0,0,81,4,34,162.75,222,11.9,12,15.34,15.4,824.3,3988,0,0,6.2,-3.8,0,49.9,67.8,42.2,0
90.754,12.8,0,-9.4,1,0,104,0,0,0,0,0,0,81.7,4,34,170.82,222.21,11.8,11.8,15.07,15.1,826,3941,0,0,6.1,-3.8,0,49.5,67.3,41.8,0
90.86199999999999,12.8,0,-9.4,1,0,104,0,0,0,0,0,0,81.5,4,34,178.4,234.95,11.6,11.8,14.72,14.9,825.3,3917,0,0,6.1,-6.4,0,49.2,66,41.6,0
90.96299999999999,12.7,0,-9.4,1,0,104,0,0,0,0,0,0,82,4,34,202.21,234.95,11.7,11.7,14.63,14.6,823.3,3878,0,0,6.1,-6,0,48.8,66.59999999999999,41.3,0
91.066,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,81.7,4,34,218.06,234.95,11.6,11.6,14.45,14.5,819.9,3849,0,0,6.1,-6.8,0,48.5,66.40000000000001,41.1,0
91.164,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,82.2,4,34,217.86,234.95,11.6,11.6,14.4,14.5,808.1,3852,0,0,6.1,-7.5,0,48.6,65.40000000000001,41.1,0
91.271,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,82.59999999999999,4,34,217.86,234.95,11.5,11.5,14.23,14.2,806.8,3820,0,0,6.1,-7.5,0,48.2,66.09999999999999,40.8,0
91.376,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,82.59999999999999,4,34,226.05,234.95,11.6,11.3,14.02,13.7,809.5,3733,0,0,6,-6.8,0,47.4,65.2,40.1,0
91.486,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,83.7,4,34,218.28,234.95,11.5,11.2,13.67,13.3,808.7,3678,0,0,5.8,-7.9,0,46.9,64.7,39.6,0
91.587,12.7,0,-9.6,1,0,104,0,0,0,0,0,0,83.3,4,34,202.21,234.95,11.2,11.1,13.25,13.1,813.9,3649,0,0,5.7,-9,0,46.6,63.4,39.4,0
91.696,12.7,0,-9.6,1,0,104,0,0,0,0,0,0,83.5,4,34,218.06,234.95,11.2,11,13.02,12.8,808.7,3603,0,0,5.6,-9,0,46.2,64,39.1,0
