﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
465.769,14.3,18.8,0.4,0,214,3,68,14.85,-0.01,16.39,214,1113.9,1868,28,0,11.6,11.6,24.5,62,26.7,1,0.49,-0.294,0,0,0,0,0,0,0,28.1,145,28.6,18.1,16.45,0.33,0
465.908,14.3,20.4,0.4,0,214,3,68,14.84,-0.01,17.31,214,1113.9,1878,28,0,12,12,24.5,64,26.5,1,0.49,-0.294,0,0,0,0,0,0,0,29.1,145,29.8,18.89,16.29,0.34,0
466.051,14.3,21.2,0.4,0,214,3,68,14.88,-0.01,18.06,214,1132.5,1884,28,0.8,12.4,12.4,24.5,68,26.4,1,0.49,-0.294,0,0,0,0,0,0,0,30.3,145,31.1,19.65,16.12,0.36,0
466.198,14.3,21.2,0.4,0,214,3,68,14.93,-0.01,18.78,214,1188.2,1892,28,1.2,12.8,12.8,24.5,72,26.2,1,0.49,-0.294,0,0,0,0,0,0,0,31.5,145,31.8,20.4,16.02,0.37,0
466.398,14.3,21.2,0.4,0,214,3,68,14.89,-0.01,19.11,214,1206.7,1901,29,1,12.9,12.9,24,74,26.2,1,0.49,-0.294,0,0,0,0,0,0,0,31.6,145,32.5,21,15.9,0.38,0
466.550,14.3,21.2,0.5,0,214,3,68,14.93,-0.01,19.39,214,1225.3,1910,29,1.5,13,13.1,24,76,26,1,0.49,-0.294,0,0,0,0,0,0,0,32.9,145,33.2,21.45,15.79,0.38,0
466.688,14.3,21.2,0.5,0,214,3,68,14.87,-0.01,20.06,214,1243.8,1928,29,1.7,13.3,13.3,24.5,78,25.9,1,0.49,-0.294,0,0,0,0,0,0,0,32.3,145,32.6,21.66,15.84,0.39,0
466.822,14.3,21.2,0.5,0,214,3,68,14.79,-0.01,20.75,214,1281,1930,29,1.8,13.4,13.2,24.5,79,26,1,0.49,-0.294,0,0,0,0,0,0,0,32.7,145,33.6,22.01,15.7,0.39,0
466.991,14.3,21.2,0.5,0,214,3,68,14.83,-0.01,20.75,214,1281,1941,29,2.2,13.4,13.6,24,80,25.9,1,0.49,-0.296,0,0,0,0,0,0,0,33.3,145,34.1,22.55,15.63,0.4,0
467.118,14.3,21.2,0.5,0,214,3,68,14.79,-0.01,21.08,214,1281,1951,29,2.2,13.6,13.5,24,82,25.7,1,0.49,-0.294,0,0,0,0,0,0,0,33.4,145,33.9,22.75,15.62,0.4,0
467.257,14.3,21.2,0.5,0,214,3,68,14.74,-0.01,21.06,214,1281,1964,29,2.2,13.6,13.6,24.5,82,25.7,1,0.49,-0.294,0,0,0,0,0,0,0,33.1,145,33.9,22.82,15.59,0.4,0
467.386,14.3,21.2,0.5,0,214,3,68,14.77,-0.01,21.08,214,1299.5,1974,30,2.3,13.6,13.6,25,83,25.8,1,0.49,-0.294,0,0,0,0,0,0,0,33.9,145,34,22.96,15.56,0.41,0
467.517,14.3,21.2,0.5,0,214,3,68,14.69,-0.01,21.47,214,1281,1979,30,1.7,13.7,13.7,25,85,25.8,1,0.49,-0.294,0,0,0,0,0,0,0,33.8,145,33.8,23.05,15.56,0.41,0
467.659,14.3,21.2,0.5,0,214,3,68,14.69,-0.01,21.53,214,1299.5,1988,30,1.8,13.6,13.7,25,83,25.8,1,0.49,-0.294,0,0,0,0,0,0,0,33.5,145,33.7,23.04,15.57,0.41,0
467.797,14.3,21.2,0.5,0,214,3,68,14.7,-0.01,21.39,214,1281,1998,30,1.8,13.6,13.7,25.5,82,25.8,1,0.49,-0.294,0,0,0,0,0,0,0,33.7,145,33.7,23,15.54,0.41,0
467.926,14.3,21.2,0.5,0,214,3,68,14.67,-0.01,21.61,214,1281,2010,30,1.5,13.6,13.6,26,84,25.6,1,0.49,-0.294,0,0,0,0,0,0,0,33.2,145.3,33.4,23.03,15.55,0.41,0
468.059,14.3,21.2,0.5,0,214,3,68,14.69,-0.01,21.5,214,1262.4,2016,30,1.8,13.8,13.7,26,86,25.7,1,0.49,-0.292,0,0,0,0,0,0,0,35.9,145.8,36.1,23.96,15.33,0.42,0
468.210,14.3,22.7,0.5,0,214,3,68,14.62,-0.01,23.94,214,1243.8,2035,30,1.4,15.1,15.4,25.5,95,25.3,1,0.49,-0.292,0,0,0,0,0,0,0,38.3,146.4,41.5,26.76,15.01,0.46,0
468.359,14.3,26.7,0.4,0,214,3,68,14.78,-0.01,27.67,214,1355.2,2057,30,2.9,18.8,19.3,24.5,118,25.2,1,0.49,-0.294,0,0,0,0,0,0,0,44.1,147.2,45.6,30.79,15.01,0.53,0
468.500,14.3,29.8,0.4,0,214,3,68,14.96,-0.01,29.5,214,1503.8,2070,30,4.6,19.6,19,23.5,120,25.3,1,0.5,-0.294,0,0,0,0,0,0,0,45.2,147.9,47.3,32.44,15.01,0.55,0
468.719,14.3,34.9,0.5,0,214,3,68,15.07,-0.01,31.69,214,1726.5,2089,31,5.9,22.8,22.7,23,134,25.9,1.02,0.51,-0.009,0,0,0,0,0,0,0,53.4,149.9,59,39.64,15.93,0.66,0
468.846,14.3,44.3,0.4,1,214,3,68,15.06,-0.02,39.72,214,1930.7,2132,32,7.4,49.2,50.3,17.5,168,37.6,1.08,0.54,1.43,0,0,0,0,0,0,0,60.1,150.6,70.9,47.31,26.08,1.05,0
468.980,14.3,49.4,0.7,1.9,214,3,68,14.6,-0.02,44.31,214,2209.2,2160,32,6.5,54.1,53.9,15.5,192,67.4,1.15,0.58,2.74,0,0,0,0,0,0,0,73.1,151.8,96.2,60.84,68.1,1.72,0
469.116,14.3,52.9,1.2,3,214,3,68,14,-0.02,59.81,214,2357.7,2206,32,3,61,61.4,5.7,252,26.9,1.2,0.6,2,0,0,0,0,0,0,0,89.1,153.5,99.2,71.4,18.1,1.94,0
469.269,14.3,54.5,2.1,2.7,214,3,68,13.79,-0.02,66.75,214,2487.7,2242,33,0,62,62.1,9,288,37.8,1.22,0.61,3.234,0,0,0,0,0,0,0,96,154.8,114.2,80.46,69.41,2.47,0
469.429,14.3,69.8,3.3,5.5,214,3,68,13.56,-0.02,73.25,214,2543.4,2286,34,0,65.6,65.3,7.5,314,75,1.47,0.74,8.224,0,0,0,0,0,0,0,106.6,157.4,153.6,106.23,71.1,4.66,0
469.568,14.3,98,5.1,10.9,214,3,68,13.48,-0.02,85.08,214,2524.8,2352,34,0,69.3,69.5,6,356,67,1.75,0.87,10.506,0,0,0,0,0,0,0,120.5,159.4,159.4,124.24,61.02,6.18,0
469.701,14.3,100,6.9,11.1,214,3,68,13.31,-0.02,98.36,214,2506.3,2409,35,0,69.8,69.7,5.5,410,48.5,1.8,0.9,10.554,0,0,0,0,0,0,0,135.1,162.1,162.1,132.32,37.21,6.58,0
469.870,14.3,100,9.1,11.3,214,3,68,13.14,-0.02,114.69,214,2580.5,2479,36,0,69.9,69.8,4.5,478,34.7,1.84,0.92,11.101,0,0,0,0,0,0,0,157.9,165.5,165.5,141.15,24.44,6.99,0
470.011,14.3,100,12.1,11.9,214,3,68,12.95,-0.02,135.72,214,2599.1,2596,37,0,69.3,68.8,2.8,548,37.5,1.88,0.94,11.52,0,-3,-3,-3,0,-3,0,166,168.4,168.4,149.11,27.11,7.35,0
470.150,14.3,100,12.9,12.3,214,3,68,13.2,-0.02,142.89,214,2580.5,2662,39,0,69.9,69.1,0.3,550,38.8,1.91,0.96,11.979,0,-3,-6,-6,0,-3,0,168.6,171.5,171.5,156.77,30.36,7.72,0
470.292,14.3,100,13.4,12.9,214,3,68,13.22,-0.02,147.47,214,2562,2767,40,0,70.7,70.6,1.5,554,44.1,1.97,0.98,12.915,0,-3,-6,-6,0,-3,0,167.2,174.6,174.6,165.8,33,8.57,0
470.419,14.3,100,13.8,13.9,214,3,68,13.46,-0.02,153.11,214,2450.6,2851,41,0,71.7,71.4,1.8,564,41.5,2.02,1.01,13.415,0,-2.7,-6,-5.7,0,-2.7,0,170.4,176,176,173.19,29.24,9.49,0
470.578,14.3,100,14.5,14.2,214,3,68,13.35,-0.02,161.83,214,2413.4,2912,42,0.3,72,72.5,1.3,572,38.5,2.06,1.03,13.606,0,-2.7,-5.7,-5.7,0,-2.7,0,172.2,176,176,180.52,31.43,10.26,0
470.729,14.3,100,14.5,14.3,214,3,68,13.39,-0.02,166.25,214,2413.4,3044,44,1,73,73.3,1.8,570,42.8,2.08,1.04,13.866,0,-2.3,-5.7,-5.7,0,-2.3,0,169.1,176,176,187.05,37.8,10.96,0
470.880,14.3,100,14.1,14.8,214,3,68,13.28,-0.02,168.36,214,2394.9,3121,45,1.4,74.2,74,2.2,566,47.2,2.11,1.06,14.413,0,-2.3,-5.3,-5.3,0,-2.3,0,167.3,176,176,193.56,37.15,11.88,0
471.088,14.3,100,14.5,15.3,214,3,68,13.29,-0.02,173.19,214,2376.3,3198,47,1.4,75,74.7,2.2,574,41.7,2.17,1.09,15.049,0,-1.9,-5.3,-4.9,0,-1.9,0,170.1,176,176,199.72,36.58,12.99,0
471.230,14.3,100,15.4,15.9,214,3,68,13.26,-0.02,183.14,214,2357.7,3328,48,1.9,75.7,75.7,3.1,591,43.3,2.2,1.1,15.26,0,-1.9,-4.9,-4.9,0,-1.9,0,170.5,176,176,204.76,36.87,13.74,0
471.368,14.3,100,15.6,16.1,214,3,68,13.24,-0.02,189.11,214,2394.9,3432,50,2.9,76.4,76.3,3.1,590,43.2,2.22,1.11,15.284,0,-1.5,-7.9,-4.9,0,-1.5,0,171.3,176,176,210.42,36.81,14.41,0
471.498,14.3,100,15.5,15.9,214,3,68,13.15,-0.02,195.5,214,2376.3,3548,51,3.4,77.2,77.1,4,603,43,2.21,1.11,15.061,0,-1.5,-7.9,-4.5,0,-1.5,0,172.6,176,176,216.63,35.7,14.85,0
471.651,14.3,100,15.3,15.6,214,3,68,13.01,-0.02,200,212,2357.7,3611,52,2.8,77.9,78.3,4,608,42.5,2.2,1.1,14.81,0,-1.5,-7.9,-4.5,0,-1.2,0,172.9,176,176,222.36,35.35,15.15,0
471.790,14.3,100,15,15.4,214,3,68,12.85,-0.02,205.06,212,2376.3,3712,54,2.2,79,78.5,3.8,602,42.5,2.19,1.1,14.564,0,-1.2,-7.5,-4.2,0,-1.2,0,170.8,176,176,228.31,37.15,15.48,0
471.920,14.3,100,14.6,15.2,214,3,68,12.82,-0.02,206.56,212,2394.9,3781,55,1.8,80.2,79.4,3.8,588,42.9,2.18,1.09,14.424,0,-1.2,-7.5,-4.2,0,-1.2,0,168.5,176,176,234.14,35.89,15.83,0
472.057,14.3,100,14.3,15.1,214,3,68,13.06,-0.02,207.81,212,2376.3,3846,56,2.6,81.4,81.1,4.2,580,42.8,2.18,1.09,14.319,0,-0.8,-7.2,-3.8,0,-0.8,0,166.9,176,176,239.93,35.96,16.46,0
472.212,14.3,100,13.9,15,214,3,68,13.2,-0.02,210.33,212,2339.2,3934,57,4.1,83.2,84.1,4.2,574,42.9,2.18,1.09,14.272,0,-0.8,-7.2,-3.8,0,-0.8,0,164.5,176,176,245.39,36.46,17.95,0
472.360,14.3,100,13.6,15,214,3,68,13.15,-0.02,212.36,212,2320.6,4022,58,5,85.6,85.2,4.6,565,43.6,2.18,1.09,14.224,0,-0.4,-6.8,-3.4,0,-0.4,0,162.1,175.6,175.6,251.51,37.42,19.64,0
472.490,14.3,100,13.1,14.9,214,3,68,13,-0.02,212.89,212,2320.6,4098,60,4.9,87.7,87.3,5.1,558,44.9,2.18,1.09,14.121,0,-0.4,-6.8,-3.4,0,-0.4,0,160.6,175,175,255.69,38.13,20.75,0
472.632,14.3,100,12.8,14.8,214,3,68,12.87,-0.02,214.92,212,2302,4169,61,4.5,89.4,89.5,5.6,560,46,2.18,1.09,14.031,0,0,-6.4,-3.4,0,0,0,159.8,174.2,174.2,260.4,39.3,22.01,0
472.798,14.3,100,12.5,14.6,214,3,68,12.81,-0.02,218.14,212,2283.5,4262,62,4,91.4,91.4,6,554,46.5,2.18,1.09,13.896,0,0,-6.4,-3,0,0,0,158.3,173.5,173.5,266.24,39.63,23.38,0
472.944,14.3,100,12.4,14.6,214,3,70,12.78,-0.02,219.17,212,2264.9,4318,63,3.3,92.7,92.3,6,550,46.8,2.18,1.09,13.834,0,0,-6,-3,0,0,0,157.4,172.7,172.7,270.09,40.44,24.13,0
473.078,14.3,100,12.4,14.5,214,3,70,12.83,-0.02,222.75,212,2227.8,4406,65,3.3,93.9,94.4,6,548,47.4,2.17,1.09,13.771,0,0,-6,-2.7,0,0,0,157.4,172.2,172.2,274.02,40.57,24.93,0
473.218,14.3,100,12.5,14.4,214,3,70,12.81,-0.02,227.67,212,2227.8,4503,65,3.1,94.9,94.8,6,554,48.6,2.17,1.09,13.65,0,0,-5.7,-2.7,0,0,0,157.5,171.4,171.4,278.52,41.04,25.79,0
473.434,14.3,100,12.6,14.3,214,3,70,12.83,-0.02,230.31,212,2190.7,4558,66,2.8,95.7,96.2,6.5,562,48.4,2.17,1.09,13.62,0,0,-5.7,-2.3,0,0,0,157.6,170.6,170.6,283.64,41.85,26.81,0
473.587,14.3,100,12.6,14.2,214,3,72,12.75,-0.02,235.97,212,2190.7,4658,68,2.7,96.8,97,6.5,562,49.9,2.17,1.09,13.494,0,0,-5.3,-2.3,0,0,0,157.4,169.7,169.7,287.89,42.58,27.54,0
473.739,14.3,100,12.6,14.1,214,3,72,12.68,-0.02,240.14,212,2209.2,4739,69,2.6,97.6,97.3,6.5,559,50.1,2.17,1.08,13.463,0,0,-5.3,-1.9,0,0,0,157.5,169.4,169.4,292.44,42.8,28.49,0
473.890,14.3,100,12.7,14.1,214,3,72,12.64,-0.02,243.39,212,2209.2,4799,70,2.4,98.1,98.3,6.5,562,50.7,2.17,1.08,13.386,0,0,-5.3,-1.9,0,0,0,157.1,168.3,168.3,295.93,43.69,29.17,0
474.027,14.3,100,12.7,14,214,3,72,12.57,-0.02,246.22,212,2227.8,4858,71,2.5,98.6,98.4,6.5,558,51.2,2.17,1.08,13.344,0,0,-4.9,-1.5,0,0,0,156.7,167.9,167.9,299.54,44.12,29.94,0
474.179,14.3,100,12.7,14,214,3,72,12.57,-0.02,248.44,212,2227.8,4914,72,2.5,99,98.2,6.5,554,51.9,2.17,1.09,13.347,0,0,-4.9,-1.5,0,0,0,156.2,167.1,167.1,303.05,45.46,30.73,0
474.331,14.3,100,12.5,14,214,3,73,12.53,-0.02,252.33,212,2172.1,5020,73,2.8,99.3,98.9,6.5,548,52.7,2.17,1.09,13.349,0,0,-4.5,-1.5,0,0,0,155.8,166.8,166.8,304.4,45.42,31.12,0
474.501,14.3,100,12.7,14,216,3,73,12.47,-0.02,254.53,212,2172.1,5084,75,3.1,99.4,99.8,6.5,548,52.7,2.18,1.09,13.314,0,0,-4.5,-1.2,0,0,0,155.3,165.9,165.9,305.87,46.28,31.55,0
474.650,14.3,100,12.6,14,216,3,73,12.42,-0.02,258.39,212,2209.2,5204,75,3,99.6,100.2,6.5,540,54.2,2.18,1.09,13.248,0,0,-4.5,-1.2,0,0,0,154.1,164.9,164.9,307.6,46.62,31.96,0
474.822,14.3,100,12.7,14,216,3,75,12.5,-0.02,261.14,212,2209.2,5218,76,3,99.7,99.3,6.5,544,53.2,2.18,1.09,13.162,0,0,-4.2,-0.8,0,0,0,154.2,164.5,164.5,309.85,45.68,32.43,0
474.981,14.3,100,12.5,13.8,216,3,75,12.49,-0.02,262.83,212,2190.7,5327,78,3.1,99.8,99.8,6.5,535,53.6,2.18,1.09,13.103,0,0,-4.2,-0.8,0,0,0,152.6,163.5,163.5,312.14,46.69,32.91,0
475.130,14.3,100,12.4,13.8,216,3,77,12.49,-0.02,263.44,212,2209.2,5380,79,3.4,99.9,99.9,6.5,530,52.9,2.18,1.09,13.126,0,0,-3.8,-0.4,0,0,0,151.7,162.9,162.9,314.21,45.85,33.33,0
475.281,14.3,100,12.3,13.8,216,3,77,12.5,-0.02,264.83,212,2190.7,5427,80,3.9,100,99.9,6.5,525,53,2.18,1.09,13.082,0,0,-3.8,-0.4,0,0,0,150.2,162,162,316.79,46.04,33.85,0
475.442,14.3,100,12.1,13.7,216,3,79,12.49,-0.02,266.64,212,2227.8,5523,81,3.6,100,99.9,6.5,529,52.9,2.18,1.09,13.023,0,0,-3.4,-0.4,0,0,0,149.1,161.6,161.6,319.55,45.98,34.43,0
475.590,14.3,100,12,13.7,216,3,79,12.58,-0.02,265.89,212,2190.7,5558,82,3.7,100,99.9,7,519,53.4,2.19,1.09,13.055,0,0,-3.4,0,0,0,0,147.5,161.2,161.2,321.89,46.1,34.92,0
475.740,14.3,100,11.8,13.7,216,3,79,12.61,-0.02,266.19,212,2190.7,5648,83,3.8,100,99.9,7,504,53.9,2.19,1.1,13.089,0,0,-3.4,0,0,0,0,145.3,160.7,160.7,324.76,46.49,35.53,0
475.887,14.3,100,11.6,13.8,216,3,79,12.64,-0.02,265.47,212,2190.7,5694,84,4.3,100,99.9,7,486,52.9,2.2,1.1,13.163,0,0,-3,0,0,0,0,143.7,160.4,160.4,327.35,45.94,36.11,0
476.031,14.3,100,11.4,13.8,216,3,81,12.81,-0.02,265.39,212,2190.7,5745,85,5.1,100,99.9,7,474,53,2.21,1.1,13.181,0,0,-3,0,0,0,0,142.6,159.8,159.8,329.89,45.75,36.71,0
476.194,14.3,100,11.3,13.9,216,3,81,12.85,-0.02,265.22,212,2209.2,5798,86,5.5,100,99.9,7,468,53,2.21,1.11,13.222,0,0,-2.7,0,0,0,0,141.5,159.4,159.4,332.83,45.72,37.43,0
476.372,14.3,100,11.2,13.9,217,3,82,12.7,-0.02,266.42,212,2172.1,5890,86,5.1,100,99.9,7,457,53.7,2.22,1.11,13.202,0,0,-2.7,0,0,0,0,139.4,158.6,158.6,336.28,47.03,38.3,0
476.527,14.3,100,10.9,13.8,217,3,82,12.64,-0.02,265.94,212,2190.7,5878,87,3.4,100,99.9,7.5,456,53.8,2.22,1.11,13.216,0,0,-2.3,0,0,0,0,138.5,158.4,158.4,339.38,46.16,39.07,0
476.672,14.3,100,10.8,13.8,217,3,82,12.75,-0.02,265,212,2172.1,5943,88,2.4,100,99.9,7.5,446,53.6,2.22,1.11,13.192,0,0,-2.3,0,0,0,0,137.4,157.9,157.9,341.75,46.14,39.52,0
476.820,14.3,100,10.6,13.8,217,3,84,12.67,-0.02,266.47,212,2190.7,6054,89,1,100,99.9,7.5,436,53.8,2.22,1.11,13.101,0,0,-2.3,0,0,0,0,136.3,156.8,156.8,344.48,47.04,40.01,0
476.975,14.3,100,10.5,13.7,217,3,84,12.67,-0.02,267.14,212,2190.7,6086,89,-0.3,100,99.9,7.5,432,53.2,2.22,1.11,13.13,0,0,-1.9,0,0,0,0,135.6,157.1,157.1,346.83,46.26,40.45,0
477.140,14.3,100,10.5,13.7,217,3,86,12.83,-0.02,266.81,212,2190.7,6106,91,-1.2,100,99.9,7.5,430,53.9,2.22,1.11,13.009,0,0,-1.9,0,0,0,0,135.3,156.1,156.1,349.5,46.6,40.93,0
477.290,14.3,100,10.3,13.6,217,3,86,12.82,-0.02,270.08,212,2227.8,6208,91,-2.1,100,99.9,7.5,435,53.6,2.21,1.11,12.788,0,0,-1.5,0,0,0,0,134.6,155.5,155.5,351.64,46.37,41.29,0
477.442,14.3,100,10.3,13.4,219,3,88,12.75,-0.02,270.14,212,2190.7,6238,92,-3.2,100,99.9,8,430,47.1,2.2,1.1,12.276,0,0,-1.5,0,0,0,0,134.2,154.9,151.4,353.29,35.04,41.52,0
477.603,14.3,5.1,10.2,12.8,219,3,88,12.84,-0.02,270.31,212,2079.3,6273,93,-3.6,34.8,99.2,-10,-104,43.5,2.1,1.05,11.977,0,0,0,0,0,0,0,129.3,158.1,148.9,341.25,35.04,35.04,0
477.768,14.3,0,8.9,11.9,219,3,90,53.2,-0.02,229.86,214,2599.1,5651,93,0,99.6,99.7,-12.5,-90,43.2,2.05,1.03,10.299,0,0,0,0,0,0,0,119.4,162.1,139,321.59,35.04,28.28,0
477.898,14.3,0,6.7,9.8,219,3,90,106.72,-0.02,201.22,214,2599.1,5275,93,0,99.7,99.6,-14,-77,43.2,1.94,0.97,8.703,0,0,0,0,0,0,0,117.2,165.5,134.6,290.53,35.04,23.97,0
478.039,14.3,0,6.1,8.7,219,3,90,122.53,-0.02,188.81,214,2580.5,4968,92,0,99,99.4,-14,-72,43.2,1.79,0.9,7.631,0,0,0,0,0,0,0,117.2,168.5,14.4,237.14,35.04,10.84,0
478.189,14.3,30.2,6,0,219,3,90,121.7,-0.02,138.11,214,1763.7,4765,92,0,19.7,29.3,-11.5,128,43.5,1.19,0.59,1.28,0,0,-1.5,0,0,0,0,88.1,169.3,97,164.19,34.94,3.43,0
478.358,14.3,78,7.9,5.1,219,4,90,15.35,-0.02,171.92,214,1615.1,4736,92,0,77.1,49.4,2.5,325,42.1,1.68,0.84,12.583,0,0,-1.5,0,0,0,0,130.9,169,169,217.49,38.21,11.29,0
478.500,14.3,100,9.9,13.5,219,4,91,12.47,-0.02,213.08,214,2172.1,4775,93,0,99.7,100.2,4.8,452,43,2.04,1.02,12.738,0,0,-1.5,0,0,-6,0,145.2,168.8,168.8,259.74,27.1,18.56,0
478.649,14.3,100,11.7,13.3,219,4,91,13.62,-0.02,232.36,214,2172.1,4810,93,0.1,98.3,98.4,4.9,509,35.9,2.09,1.05,12.322,0,0,-1.2,-3,0,-6,0,150.2,168.6,168.6,280.84,27.61,23.33,0
