﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (rpm),Boost setpoint factor (commanded),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
368.117,14.4,20.8,0.6,0,214,1139,3,75,216,2170,0.49,0
368.178,14.4,22,0.6,0,214,1139,3,75,216,2169,0.49,0
368.290,14.4,21.2,0.6,0,214,1139,3,75,216,2170,0.49,0
368.359,14.4,12.9,0.7,0,214,1139,3,75,216,2168,0.49,0
368.441,14.4,0,0.7,0,214,1139,3,75,216,2170,0.49,0
368.510,14.4,0,0.8,0,214,1139,3,75,216,2171,0.49,0
368.569,14.4,0,0.6,0,214,1139,3,75,216,2171,0.49,0
368.638,14.4,0,0.6,0,214,1139,3,75,216,2166,0.49,0
368.710,14.4,0.8,0.6,0,214,1139,3,75,216,2168,0.49,0
368.769,14.4,0,0.6,0,214,1139,3,75,216,2164,0.49,0
368.840,14.4,0,0.6,0,214,1139,3,75,216,2164,0.49,0
368.898,14.4,0,0.6,0,214,1139,3,75,216,2152,0.49,0
368.968,14.4,0,0.6,0,214,1139,3,75,216,2132,0.49,0
369.038,14.4,9.8,0.5,0,214,1139,3,75,216,2145,0.49,0
369.109,14.4,13.3,0.5,0,214,1128,3,75,216,2168,0.49,0
369.167,14.4,20,0.5,0,214,1128,3,75,216,2165,0.49,0
369.229,14.4,22.7,0.4,0,214,1128,3,75,216,2162,0.49,0
369.298,14.4,23.5,0.4,0,214,1128,3,75,216,2164,0.49,0
369.359,14.4,25.1,0.4,0,214,1128,3,75,216,2163,0.49,0
369.429,14.4,25.1,0.4,0,214,1128,3,75,216,2144,0.49,0
369.488,14.4,25.1,0.3,0,214,1128,3,75,216,2157,0.49,0
369.547,14.4,25.1,0.3,0,214,1128,3,75,216,2160,0.49,0
369.619,14.4,25.1,0.3,0,214,1128,3,75,216,2160,0.49,0
369.679,14.4,25.1,0.3,0,214,1128,3,75,216,2165,0.49,0
369.748,14.4,25.1,0.3,0,214,1128,3,75,216,2169,0.49,0
369.819,14.4,25.1,0.3,0,214,1128,3,75,216,2166,0.49,0
369.877,14.4,25.1,0.3,0,214,1139,3,75,216,2176,0.49,0
369.938,14.4,25.1,0.4,0,214,1139,3,75,216,2176,0.49,0
369.988,14.4,25.1,0.4,0,214,1139,3,75,216,2188,0.49,0
370.087,14.4,24.3,0.4,0,214,1139,3,75,216,2190,0.49,0
370.147,14.4,23.5,0.5,0,214,1139,3,75,216,2198,0.49,0
370.208,14.4,22.7,0.6,0,214,1139,3,75,216,2200,0.49,0
370.259,14.4,22.4,0.6,0,214,1139,3,75,216,2203,0.49,0
370.319,14.4,22.4,0.6,0,214,1139,3,75,216,2206,0.49,0
370.389,14.4,21.6,0.7,0,214,1139,3,75,216,2216,0.49,0
370.448,14.4,21.2,0.7,0,214,1139,3,75,216,2214,0.49,0
370.520,14.4,20.4,0.8,0,214,1139,3,75,216,2224,0.49,0
370.589,14.4,20.4,0.8,0,214,1139,3,75,216,2224,0.49,0
370.648,14.4,20.4,0.8,0,214,1139,3,75,216,2236,0.49,0
370.718,14.4,20,0.8,0,214,1139,3,73,216,2236,0.49,0
370.778,14.4,19.6,0.8,0,214,1139,3,73,216,2249,0.49,0
370.837,14.4,19.6,0.8,0,214,1139,3,73,216,2246,0.49,0
370.907,14.4,19.6,0.8,0,214,1139,3,73,216,2252,0.49,0
370.979,14.4,19.6,0.8,0,214,1139,3,73,216,2256,0.49,0
371.039,14.4,19.6,0.8,0,214,1139,3,73,216,2261,0.49,0
371.098,14.4,19.6,0.8,0,214,1139,3,73,216,2267,0.49,0
371.168,14.4,19.6,0.8,0,214,1139,3,73,216,2270,0.49,0
371.217,14.4,19.6,0.8,0,214,1139,3,73,216,2272,0.49,0
371.279,14.4,19.6,0.8,0,214,1139,3,73,216,2278,0.49,0
371.349,14.4,19.6,0.8,0,214,1139,3,73,216,2275,0.49,0
371.409,14.4,19.6,0.8,0,214,1139,3,73,216,2283,0.49,0
371.479,14.4,18.8,0.8,0,214,1139,3,73,216,2280,0.49,0
371.539,14.4,18.4,0.8,0,214,1139,3,73,216,2284,0.49,0
371.598,14.4,18.4,1,0,214,1139,3,73,216,2286,0.49,0
371.668,14.4,18,1,0,214,1139,3,73,216,2290,0.49,0
371.797,14.4,18,1,0,214,1139,3,73,216,2290,0.49,0
371.858,14.4,16.9,1,0,214,1139,3,73,216,2295,0.49,0
371.919,14.4,16.9,0.9,0,214,1139,3,73,216,2301,0.49,0
371.979,14.4,16.9,0.9,0,214,1139,3,73,216,2294,0.49,0
372.038,14.4,16.5,0.9,0,214,1139,3,73,216,2298,0.49,0
372.099,14.4,16.5,0.9,0,214,1139,3,73,216,2298,0.49,0
372.170,14.4,16.1,0.9,0,214,1139,3,73,216,2303,0.49,0
372.238,14.4,16.1,0.9,0,214,1139,3,73,216,2305,0.49,0
372.298,14.4,16.1,0.9,0,214,1139,3,73,216,2304,0.49,0
372.368,14.4,16.1,0.9,0,214,1139,3,73,216,2308,0.49,0
372.428,14.4,16.1,0.9,0,214,1139,3,73,216,2308,0.49,0
372.488,14.4,16.1,0.9,0,214,1139,3,73,216,2310,0.49,0
372.558,14.4,16.1,0.9,0,214,1139,3,73,216,2299,0.49,0
372.619,14.4,16.1,0.9,0,214,1139,3,73,216,2310,0.49,0
372.689,14.4,16.1,0.9,0,214,1139,3,73,216,2310,0.49,0
372.769,14.4,16.1,0.9,0,214,1139,3,73,216,2311,0.49,0
372.829,14.4,16.1,0.8,0,214,1139,3,73,216,2310,0.49,0
372.888,14.4,16.1,0.8,0,214,1139,3,73,216,2316,0.49,0
372.958,14.4,16.1,0.8,0,214,1139,3,73,216,2312,0.49,0
373.018,14.4,16.1,0.8,0,214,1139,3,73,216,2316,0.49,0
373.078,14.4,16.5,0.8,0,214,1139,3,73,216,2316,0.49,0
373.138,14.4,16.9,0.8,0,214,1139,3,73,216,2318,0.49,0
373.199,14.4,16.9,0.8,0,214,1139,3,73,216,2317,0.49,0
373.258,14.4,16.9,0.8,0,214,1139,3,73,216,2320,0.49,0
373.328,14.4,16.9,0.8,0,214,1139,3,73,216,2324,0.49,0
373.398,14.4,17.3,0.8,0,214,1139,3,73,216,2333,0.49,0
373.470,14.4,17.3,0.8,0,214,1139,3,73,216,2324,0.49,0
373.608,14.4,17.3,0.8,0,214,1139,3,73,216,2325,0.49,0
373.669,14.4,17.3,0.8,0,214,1139,3,73,216,2324,0.49,0
373.729,14.4,17.3,0.8,0,214,1139,3,73,216,2336,0.49,0
373.789,14.4,17.3,0.8,0,214,1139,3,73,216,2339,0.49,0
373.859,14.4,17.3,0.8,0,214,1139,3,73,216,2336,0.49,0
373.919,14.4,17.3,0.8,0,214,1139,3,73,216,2332,0.49,0
373.988,14.4,17.3,0.8,0,214,1139,3,73,216,2340,0.49,0
374.059,14.4,17.3,0.8,0,214,1139,3,73,216,2336,0.49,0
374.120,14.4,17.3,0.8,0,214,1139,3,73,216,2338,0.49,0
374.180,14.4,17.3,0.8,0,214,1139,3,73,216,2338,0.49,0
374.239,14.4,17.3,0.8,0,214,1139,3,73,216,2340,0.49,0
374.298,14.4,17.3,0.8,0,214,1139,3,73,216,2342,0.49,0
374.369,14.4,17.3,0.8,0,214,1139,3,73,216,2344,0.49,0
374.441,14.4,17.3,0.7,0,214,1139,3,73,216,2346,0.49,0
374.509,14.4,17.3,0.7,0,214,1139,3,73,216,2349,0.49,0
374.580,14.4,17.3,0.7,0,214,1139,3,73,216,2354,0.49,0
374.651,14.4,17.3,0.7,0,214,1139,3,73,216,2346,0.49,0
374.719,14.4,17.3,0.7,0,214,1139,3,73,216,2351,0.49,0
374.789,14.4,17.6,0.7,0,214,1139,3,73,216,2348,0.49,0
374.859,14.4,17.6,0.7,0,214,1139,3,73,216,2358,0.49,0
374.918,14.4,18,0.7,0,216,1139,3,73,216,2360,0.49,0
374.989,14.4,18.4,0.7,0,216,1139,3,73,216,2362,0.49,0
375.048,14.4,18.4,0.7,0,216,1139,3,73,216,2368,0.49,0
375.108,14.4,18.4,0.7,0,216,1139,3,73,216,2364,0.49,0
375.168,14.4,18.4,0.7,0,216,1139,3,73,216,2368,0.49,0
375.240,14.4,18.4,0.7,0,216,1139,3,73,216,2366,0.49,0
375.299,14.4,18.8,0.7,0,216,1139,3,73,216,2368,0.49,0
375.428,14.4,18.8,0.7,0,216,1139,3,73,216,2367,0.49,0
375.489,14.4,19.2,0.7,0,216,1139,3,73,216,2372,0.49,0
375.558,14.4,19.2,0.7,0,216,1139,3,73,216,2378,0.49,0
375.628,14.4,19.2,0.6,0,216,1139,3,73,216,2377,0.49,0
375.698,14.4,19.2,0.6,0,216,1139,3,73,216,2380,0.49,0
375.758,14.4,19.2,0.6,0,216,1139,3,73,216,2380,0.49,0
375.829,14.4,19.2,0.6,0,216,1139,3,73,216,2382,0.49,0
375.899,14.4,19.2,0.6,0,216,1139,3,73,216,2390,0.49,0
375.960,14.4,19.2,0.6,0,216,1139,3,73,216,2392,0.49,0
376.028,14.4,19.2,0.6,0,216,1139,3,73,216,2392,0.49,0
376.100,14.4,19.2,0.6,0,216,1139,3,73,216,2397,0.49,0
376.169,14.4,19.2,0.6,0,216,1139,3,73,216,2404,0.49,0
376.230,14.4,19.6,0.6,0,216,1139,3,73,216,2408,0.49,0
376.289,14.4,19.6,0.6,0,216,1139,3,73,216,2412,0.49,0
376.360,14.4,19.6,0.6,0,216,1139,3,73,216,2410,0.49,0
376.430,14.4,19.6,0.6,0,216,1139,3,73,216,2412,0.49,0
376.502,14.4,19.6,0.6,0,216,1139,3,73,216,2421,0.49,0
376.569,14.4,19.6,0.6,0,216,1139,3,73,216,2420,0.49,0
376.629,14.4,19.6,0.6,0,216,1139,3,73,216,2428,0.49,0
376.690,14.4,19.6,0.6,0,216,1139,3,73,216,2424,0.49,0
376.749,14.4,19.6,0.6,0,216,1139,3,73,216,2425,0.49,0
376.819,14.4,19.6,0.6,0,216,1139,3,73,216,2428,0.49,0
376.890,14.4,19.2,0.6,0,216,1139,3,73,216,2431,0.49,0
376.961,14.4,19.2,0.6,0,216,1139,3,73,216,2440,0.49,0
377.030,14.4,18.4,0.6,0,216,1139,3,73,216,2438,0.49,0
377.101,14.4,18.4,0.6,0,216,1139,3,73,216,2440,0.49,0
377.169,14.4,18.4,0.6,0,216,1139,3,73,216,2444,0.49,0
377.308,14.4,18,0.6,0,216,1139,3,73,216,2445,0.49,0
377.379,14.4,17.6,0.6,0,216,1139,3,73,216,2448,0.49,0
377.440,14.4,17.6,0.5,0,216,1139,3,73,216,2448,0.49,0
377.499,14.4,17.3,0.5,0,216,1139,3,73,216,2448,0.49,0
377.568,14.4,16.1,0.6,0,216,1139,3,73,216,2450,0.49,0
377.628,14.4,14.5,0.5,0,216,1139,3,73,216,2441,0.49,0
377.688,14.4,11.8,0.6,0,216,1139,3,73,216,2446,0.49,0
377.749,14.4,7.1,0.6,0,216,1139,3,73,216,2438,0.49,0
377.818,14.4,3.1,0.6,0,216,1139,3,73,216,2440,0.49,0
377.878,14.4,0,0.6,0,216,1139,3,73,216,2436,0.49,0
377.950,14.4,0,0.6,0,216,1139,3,73,216,2435,0.49,0
378.009,14.4,0,0.6,0,216,1139,3,73,216,2433,0.49,0
378.068,14.4,0,0.6,0,216,1139,3,73,216,2425,0.49,0
378.130,14.4,0,0.6,0,216,1139,3,73,216,2422,0.49,0
378.189,14.4,0,0.6,0,216,1139,3,73,216,2416,0.49,0
378.239,14.4,0,0.6,0,216,1139,3,73,216,2404,0.49,0
378.300,14.4,0,0.6,0,216,1139,3,73,216,2398,0.49,0
378.369,14.4,0,0.6,0,216,1139,3,73,216,2384,0.49,0
378.428,14.4,0,0.6,0,216,1139,3,73,216,2405,0.49,0
378.490,14.4,0,0.6,0,216,1139,3,73,216,2381,0.49,0
378.549,14.4,0,0.6,0,216,1139,3,73,216,2390,0.49,0
378.619,14.4,0,0.6,0,216,1139,3,73,216,2392,0.49,0
378.679,14.4,0,0.6,0,216,1139,3,73,216,2375,0.49,0
378.749,14.4,1.6,0.6,0,216,1139,3,73,216,2388,0.49,0
378.820,14.4,6.3,0.6,0,216,1139,3,73,216,2370,0.49,0
378.879,14.4,7.1,0.6,0,216,1139,3,73,216,2370,0.49,0
378.949,14.4,7.5,0.6,0,216,1139,3,73,216,2374,0.49,0
379.112,14.4,7.5,0.6,0,216,1139,3,73,216,2380,0.49,0
379.169,14.4,9,0.6,0,216,1139,3,73,216,2362,0.49,0
379.229,14.4,9.8,0.6,0,216,1139,3,73,216,2355,0.49,0
379.299,14.4,11,0.6,0,216,1139,3,73,216,2350,0.49,0
379.359,14.4,12.2,0.6,0,216,1139,3,73,216,2360,0.49,0
379.430,14.4,13.3,0.6,0,216,1139,3,73,216,2357,0.49,0
379.492,14.4,15.3,0.5,0,216,1139,3,73,216,2356,0.49,0
379.559,14.4,15.7,0.6,0,216,1139,3,73,216,2356,0.49,0
379.641,14.4,16.1,0.6,0,216,1139,3,73,216,2348,0.49,0
379.709,14.4,16.1,0.6,0,216,1139,3,73,216,2352,0.49,0
379.779,14.4,16.1,0.6,0,216,1139,3,73,216,2349,0.49,0
379.839,14.4,16.1,0.6,0,216,1139,3,73,216,2349,0.49,0
379.900,14.4,16.1,0.6,0,216,1139,3,73,216,2348,0.49,0
379.970,14.4,16.1,0.6,0,216,1139,3,73,216,2346,0.49,0
380.039,14.4,16.1,0.6,0,216,1139,3,73,216,2347,0.49,0
380.101,14.4,16.1,0.6,0,216,1139,3,73,216,2350,0.49,0
380.159,14.4,16.1,0.6,0,216,1139,3,73,216,2350,0.49,0
380.219,14.4,16.1,0.6,0,216,1139,3,73,216,2350,0.49,0
380.279,14.4,16.1,0.6,0,216,1139,3,73,216,2351,0.49,0
380.338,14.4,16.5,0.6,0,216,1139,3,73,216,2348,0.49,0
380.399,14.4,16.5,0.6,0,216,1139,3,73,216,2351,0.49,0
380.460,14.4,16.5,0.6,0,216,1139,3,73,216,2344,0.49,0
380.518,14.4,17.3,0.6,0,216,1139,3,73,216,2346,0.49,0
380.581,14.4,17.3,0.6,0,216,1139,3,73,216,2344,0.49,0
380.650,14.4,17.3,0.6,0,216,1139,3,73,216,2349,0.49,0
380.718,14.4,17.3,0.6,0,216,1139,3,73,216,2350,0.49,0
380.790,14.4,17.3,0.6,0,216,1139,3,73,216,2354,0.49,0
380.861,14.4,17.3,0.6,0,216,1139,3,73,216,2356,0.49,0
380.988,14.4,17.3,0.6,0,216,1139,3,73,216,2353,0.49,0
381.048,14.4,18,0.6,0,216,1139,3,73,216,2349,0.49,0
381.120,14.4,18.4,0.6,0,216,1139,3,73,216,2354,0.49,0
381.191,14.4,18.4,0.7,0,216,1139,3,73,216,2354,0.49,0
381.248,14.4,19.2,0.7,0,216,1139,3,73,216,2366,0.49,0
381.308,14.4,19.6,0.7,0,216,1139,3,73,216,2364,0.49,0
381.369,14.4,19.6,0.7,0,216,1139,3,73,216,2362,0.49,0
381.440,14.4,19.6,0.7,0,216,1139,3,73,216,2358,0.49,0
381.509,14.4,19.6,0.7,0,216,1139,3,73,216,2358,0.49,0
381.570,14.4,19.6,0.7,0,216,1139,3,73,216,2362,0.49,0
381.629,14.4,20,0.8,0,216,1139,3,73,216,2365,0.49,0
381.689,14.4,20,0.8,0,216,1139,3,73,216,2366,0.49,0
381.749,14.4,20,0.8,0,216,1139,3,73,216,2370,0.49,0
381.809,14.4,20,0.8,0,216,1139,3,73,216,2366,0.49,0
381.870,14.4,20,0.8,0,216,1139,3,73,216,2376,0.49,0
381.930,14.4,20,0.8,0,216,1139,3,73,216,2370,0.49,0
381.990,14.4,20,0.8,0,216,1139,3,73,216,2378,0.49,0
382.050,14.4,20,0.8,0,216,1139,3,73,216,2376,0.49,0
382.109,14.4,20,0.8,0,216,1139,3,73,216,2380,0.49,0
382.169,14.4,20,0.8,0,216,1139,3,73,216,2384,0.49,0
382.229,14.4,20.4,0.8,0,216,1139,3,73,216,2390,0.49,0
382.299,14.4,20.4,0.8,0,216,1139,3,73,216,2392,0.49,0
382.359,14.4,21.2,0.8,0,216,1139,3,73,216,2400,0.49,0
382.430,14.4,22.7,0.8,0,216,1139,3,73,216,2396,0.49,0
382.500,14.4,23.1,0.8,0,216,1139,3,73,216,2405,0.49,0
382.568,14.4,23.1,0.8,0,216,1139,3,73,216,2408,0.49,0
382.629,14.4,23.1,0.9,0,216,1139,3,73,216,2407,0.49,0
382.759,14.4,23.1,0.9,0,216,1139,3,73,216,2420,0.49,0
382.810,14.4,23.1,0.9,0,216,1139,3,73,216,2424,0.49,0
382.878,14.4,23.1,0.9,0,216,1139,3,73,216,2425,0.49,0
382.949,14.4,23.5,0.9,0,216,1139,3,73,216,2428,0.49,0
383.020,14.4,23.9,0.9,0,216,1139,3,73,216,2432,0.49,0
383.091,14.4,24.7,0.9,0,216,1139,3,73,216,2436,0.49,0
383.179,14.4,26.3,0.9,0,216,1139,3,73,216,2448,0.49,0
383.251,14.4,31,0.9,0,216,1150,3,73,216,2452,0.49,0
383.320,14.4,35.3,0.9,0,216,1150,3,73,216,2466,0.5,0
383.400,14.4,41.6,0.9,0.1,216,1150,3,73,216,2488,0.51,0
383.471,14.4,47.1,1,1.2,216,1150,3,73,216,2494,0.54,0
383.540,14.4,50.6,1.3,2.3,216,1150,3,73,216,2517,0.61,0
383.609,14.4,54.5,1.6,5.1,216,1150,3,73,216,2542,0.66,0
383.670,14.4,60.8,2.1,5.4,216,1150,3,73,216,2552,0.69,0
383.740,14.4,67.5,2.7,6.3,216,1150,3,73,216,2566,0.74,0
383.809,14.4,80,3.6,9.2,216,1150,3,73,216,2590,0.82,0
383.880,14.4,91,4.6,11.6,216,1150,3,73,216,2626,0.9,0
383.949,14.4,100,5.6,13.3,216,1150,3,73,216,2650,0.95,0
384.019,14.4,100,6.9,13.3,216,1150,3,73,216,2682,0.98,0
384.081,14.4,100,8.3,13.3,216,1150,3,73,216,2724,0.99,0
384.149,14.4,100,9.6,13.5,216,1150,3,73,216,2742,1,0
384.210,14.4,100,11.2,13.6,216,1150,3,73,216,2792,1,0
384.280,14.4,100,12.6,13.8,216,1150,3,73,216,2849,1.01,0
384.350,14.4,100,13.5,13.9,216,1150,3,73,216,2878,1.02,0
384.419,14.4,100,13.5,13.9,216,1150,3,73,216,2879,1.02,0
384.491,14.4,100,13.3,13.9,216,1161,3,73,216,2958,1.02,0
384.560,14.4,100,13.4,14,216,1161,3,73,216,2976,1.02,0
384.701,14.4,100,13.6,14,216,1161,3,73,216,3105,1.03,0
384.771,14.4,100,14.1,14.4,216,1161,3,73,216,3142,1.04,0
384.840,14.4,100,14.2,14.6,216,1161,3,73,216,3176,1.05,0
384.909,14.4,100,14.3,14.8,216,1161,3,73,216,3194,1.06,0
384.979,14.4,100,14.4,15.1,216,1161,3,73,216,3238,1.07,0
385.051,14.4,100,14.5,15.4,216,1161,3,73,216,3292,1.08,0
385.119,14.4,100,14.7,15.7,216,1161,3,73,216,3343,1.09,0
385.191,14.4,100,14.8,16,216,1161,3,73,216,3385,1.1,0
385.261,14.4,100,15,16.2,216,1171,3,73,216,3454,1.11,0
385.333,14.4,100,15.1,16.3,216,1171,3,73,216,3496,1.12,0
385.411,14.4,100,15.3,16.1,216,1171,3,73,216,3526,1.12,0
385.480,14.4,100,15.4,16,216,1171,3,73,216,3556,1.11,0
385.549,14.4,100,15.4,15.9,216,1171,3,73,216,3595,1.11,0
385.620,14.4,100,15.4,15.8,216,1171,3,73,216,3677,1.11,0
385.689,14.4,100,15.2,15.6,216,1182,3,73,216,3694,1.11,0
385.749,14.4,100,15,15.5,216,1182,3,73,216,3768,1.1,0
385.821,14.4,100,14.9,15.4,216,1182,3,73,216,3770,1.1,0
385.889,14.4,100,14.8,15.3,217,1182,3,73,216,3822,1.1,0
385.959,14.4,100,14.5,15.3,217,1182,3,73,216,3865,1.1,0
386.033,14.4,100,14.3,15.2,217,1182,3,73,216,3897,1.1,0
386.099,14.4,100,14.1,15.2,217,1193,3,73,216,3942,1.1,0
386.169,14.4,100,13.9,15.2,217,1193,3,73,216,3994,1.1,0
386.240,14.4,100,13.7,15.2,217,1193,3,73,216,4020,1.1,0
386.311,14.4,100,13.5,15.1,217,1193,3,73,216,4046,1.1,0
386.392,14.4,100,13.4,15.1,217,1193,3,73,216,4134,1.1,0
386.461,14.4,100,13.1,15,217,1204,3,73,216,4146,1.1,0
386.540,14.4,100,12.9,14.9,217,1204,3,73,216,4192,1.1,0
386.630,14.4,100,12.8,14.9,217,1204,3,73,216,4246,1.1,0
386.699,14.4,100,12.7,14.8,217,1215,3,73,216,4288,1.1,0
386.771,14.4,100,12.6,14.8,217,1215,3,73,216,4314,1.1,0
386.841,14.4,100,12.6,14.7,217,1215,3,73,216,4382,1.1,0
386.909,14.4,100,12.5,14.6,217,1215,3,73,216,4370,1.1,0
386.979,14.4,100,12.5,14.7,217,1215,3,73,216,4441,1.1,0
387.041,14.4,100,12.5,14.6,217,1225,3,73,216,4472,1.09,0
387.109,14.4,100,12.5,14.5,217,1225,3,75,216,4500,1.09,0
387.180,14.4,100,12.4,14.5,217,1225,3,75,216,4526,1.09,0
387.249,14.4,100,12.5,14.5,217,1236,3,75,216,4568,1.09,0
387.319,14.4,100,12.6,14.4,217,1236,3,75,216,4593,1.09,0
387.389,14.4,100,12.5,14.4,217,1236,3,75,216,4636,1.09,0
387.460,14.4,100,12.5,14.4,217,1247,3,75,216,4662,1.09,0
387.529,14.4,100,12.5,14.3,217,1247,3,75,216,4719,1.09,0
387.590,14.4,100,12.6,14.3,217,1247,3,75,216,4791,1.09,0
387.659,14.4,100,12.5,14.2,217,1258,3,75,216,4781,1.09,0
387.730,14.4,100,12.6,14.2,217,1258,3,75,216,4796,1.09,0
387.789,14.4,100,12.6,14.2,217,1258,3,77,216,4862,1.09,0
387.863,14.4,100,12.6,14.2,217,1258,3,77,216,4852,1.09,0
387.930,14.4,100,12.8,14.2,217,1258,3,77,216,4918,1.09,0
387.989,14.4,100,12.9,14.1,217,1258,3,77,216,4946,1.09,0
