﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
342.034,14.6,0,0.2,0,207,3,72,12.88,0.51,6.31,226,1058.2,1652,25,0,5.3,5.3,-19,-19,-19,-19,-19,-19,-34,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.6,145,11.8,6.58,29.97,0.27,0
342.182,14.6,6.3,0.2,0,207,3,72,13.91,0.51,6.06,226,1058.2,1636,25,0,5.3,5.3,-16.7,-15.1,-15.1,-15.1,-15.1,-15.1,-31,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.4,145,11.8,6.52,29.97,0.27,0
342.350,14.6,6.3,0.2,0,208,3,72,17.52,0.51,6.08,226,1002.5,1618,24,0,5.3,5.3,-2.5,-0.6,-0.6,-0.6,-0.6,-0.6,-18,208,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.6,145,11.8,6.47,29.97,0.27,0
342.500,14.6,0,0.2,0,208,3,72,21.45,0.5,6.11,226,983.9,1602,24,0,5.3,5.3,-4.4,-6.5,-6.5,-6.5,-6.5,-6.5,-20,208,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.41,29.97,0.27,0
342.734,14.6,0,0.2,0,208,3,72,20.95,0.5,6.08,226,1002.5,1597,24,0,5.3,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-30,208,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.36,29.97,0.27,0
342.880,14.6,0,0.2,0,208,3,72,17.6,0.49,6.06,226,1002.5,1574,24,0,5.3,5.3,-17.5,-16.9,-16.9,-16.9,-16.9,-16.9,-30,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.3,29.97,0.27,0
343.030,14.6,7.5,0.2,0,208,3,72,16.42,0.48,6.03,226,1021.1,1558,24,0,5.2,5.2,-12.5,-10.1,-10.1,-10.1,-10.1,-10.1,-28,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.9,145,11.8,6.24,30.15,0.27,0
343.189,14.6,7.8,0.2,0,208,3,72,15.53,0.48,5.94,226,1002.5,1559,24,0,5.2,5.2,3,5.8,5.8,5.8,5.8,5.8,-9,208,39.4,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.21,29.97,0.27,0
343.341,14.6,7.8,0.2,0,208,3,72,15.89,0.47,5.83,226,983.9,1565,24,0,5.2,5.2,22.4,25.2,25.2,25.2,25.2,25.2,0,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12.4,145,12.6,6.4,29.97,0.27,0
343.501,14.6,7.8,0.2,0,208,3,72,16.09,0.48,6.25,226,983.9,1566,24,0,5.6,5.5,25.3,25.3,25.3,25.3,25.3,25.3,4,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12.4,145,12.7,6.61,30.15,0.27,0
343.644,14.6,7.5,0.2,0,208,3,72,15.53,0.46,6.14,226,983.9,1532,23,0,5.3,5.3,25.3,25.3,25.3,25.3,25.3,25.3,4,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12.9,145,13.4,6.61,29.97,0.27,0
343.814,14.6,9.4,0.1,0,208,3,72,15.11,0.46,7.14,226,983.9,1538,23,0,6.3,6.3,14.7,13.5,13.5,13.5,13.5,13.5,12,208,39.2,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,14.5,145,14.4,7.33,29.97,0.27,0
343.974,14.6,10.2,0.1,0,208,3,72,14.79,0.46,7.94,226,983.9,1531,23,0,7.2,7.1,18.4,12.9,12.9,12.9,12.9,12.9,22,208,37.9,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,17.6,145,18,8.61,27.62,0.27,0
344.132,14.6,12.9,0.1,0,208,3,72,14.52,0.48,8.92,226,983.9,1528,23,0,8.2,8.2,16.1,17.7,17.7,17.7,17.7,17.7,28,208,37.1,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,19.1,145,19.4,9.62,27.49,0.27,0
344.316,14.6,12.9,0.1,0,208,3,72,14.37,0.48,9.58,226,983.9,1528,23,0,8.7,8.7,17.2,16.7,16.7,16.7,16.7,16.7,32,208,36.9,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,19.4,145,19.9,10.15,27.21,0.27,0
344.482,14.6,13.3,0.1,0,208,3,72,14.15,0.48,9.89,226,1002.5,1529,23,-0.2,9.1,8.9,22,22,22,22,22,22,39,208,36.7,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,20.2,145,20.7,10.55,26.86,0.27,0
344.654,14.6,14.9,0.2,0,208,3,72,14.12,0.48,10.47,226,1002.5,1530,23,-0.2,9.4,9.1,22,22,22,22,22,22,40,208,36.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,21.6,145,22.4,11.15,26.38,0.27,0
344.832,14.6,18.4,0.1,0,208,3,72,14.08,0.49,11.25,226,1002.5,1532,23,-0.1,10,10,22,21.5,21.5,21.5,21.5,21.5,50,208,35.7,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,23.4,145,24.6,12.17,25.56,0.27,0
345.003,14.6,20.4,0.1,0,208,3,72,13.9,0.5,12.06,226,1002.5,1542,23,-0.1,10.7,10.7,22,21.5,21.5,21.5,21.5,21.5,62,208,34.8,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,26,145,27,13.53,24.41,0.27,0
345.263,14.6,23.5,0.2,0,208,3,72,13.74,0.51,15.56,226,1076.8,1560,23,0,12.5,12.6,20.5,20.5,20.5,20.5,20.5,20.5,84,208,33,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,33.7,145,34.4,16.9,22.35,0.31,0
345.425,14.6,27.5,0.2,0,208,3,72,13.42,0.51,18.28,226,1151,1566,23,0,13.8,13.8,20.5,20.5,20.5,20.5,20.5,20.5,100,208,31.9,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,37.1,145,38.4,19.23,21.17,0.35,0
345.582,14.6,29.4,0.2,0,208,3,72,13.09,0.51,20.11,226,1318.1,1576,24,0,15.1,15.1,20,20,20,20,20,20,114,208,30.9,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,41.2,145,42.6,21.55,20.09,0.38,0
345.754,14.6,30.6,0.3,0,208,3,72,13.39,0.52,22,226,1466.6,1596,24,0,17.2,17,20,20,20,20,20,20,121,208,30.1,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,45.3,145,46.5,24.11,19.11,0.42,0
345.935,14.6,32.5,0.4,0,208,3,72,13.98,0.52,24.58,226,1596.6,1620,24,0.7,18.7,18,20,20,20,20,20,20,134,208,29.3,1.96,1,0.5,-0.257,0,0,0,0,0,0,0,50.5,145,51.5,26.96,18.28,0.47,0
346.094,14.6,33.7,0.5,0.2,208,3,72,14.43,0.52,27.56,226,1726.5,1646,24,0.4,20.8,21.4,19,18.5,18.5,18.5,18.5,18.5,151,208,28.9,1.96,1.02,0.51,-0.065,0,0,0,0,0,0,0,53.9,145,55.3,29.61,17.8,0.51,0
346.266,14.6,34.9,0.7,0.3,208,3,72,14.43,0.52,29.56,226,1893.6,1663,25,0.3,20.2,20.3,17.5,17,17,17,17,17,162,208,28.4,1.96,1.02,0.51,-0.051,0,0,0,0,0,0,0,56.8,145,58.3,31.99,17.42,0.54,0
346.442,14.6,35.3,1,0.6,210,3,72,14.43,0.52,32.28,226,2042.1,1706,25,0,21.6,21.5,15,14.5,14.5,14.5,14.5,14.5,174,210,29.1,1.96,1.04,0.52,0.34,0,0,0,0,0,0,0,60.4,145,60.1,34.01,18.33,0.57,0
346.622,14.6,35.3,1.3,0.7,210,3,72,14.4,0.52,33.58,225,2153.5,1739,25,0,20.2,19.8,14,14,14,14,14,14,178,210,29.3,1.96,1.05,0.53,0.374,0,0,0,0,0,0,0,60.4,145,60.5,35.29,18.58,0.61,0
346.802,14.6,35.7,1.6,0.7,210,3,72,14.41,0.53,34.83,225,2227.8,1776,26,0,19.4,19.3,14.5,14.5,14.5,14.5,14.5,14.5,180,210,29.5,1.96,1.06,0.53,0.393,0,0,0,0,0,0,0,61.2,145,61,36.4,18.58,0.64,0
346.995,14.6,35.7,1.9,0.7,210,3,72,14.44,0.53,35.72,225,2209.2,1812,27,0,18.7,19.2,14.5,14.5,14.5,14.5,14.5,14.5,182,210,29.3,1.96,1.06,0.53,0.42,0,0,0,0,0,0,0,61.8,145,61.8,37.58,18.69,0.67,0
347.164,14.6,35.7,2,0.8,210,3,72,14.45,0.54,36.69,225,2209.2,1850,27,0,18.2,17.9,15,15,15,15,15,15,182,210,29.4,1.96,1.06,0.53,0.43,0,0,0,0,0,0,0,62,145,62.4,38.56,4.17,0.7,0
347.336,14.6,36.1,2.2,0.8,210,3,72,14.45,0.54,37.5,225,2209.2,1892,28,0,18.1,18.3,15,15,15,15,15,15,185,210,16.7,1.96,1.06,0.53,0.421,0,0,0,0,0,0,0,62.4,145,62.1,39.38,3.99,0.7,0
347.524,14.6,36.1,2,0.7,210,3,72,14.54,0.55,38.58,225,2209.2,1920,29,0,18.3,17.7,15,15,15,15,15,15,184,210,17.7,1.96,1.05,0.53,0.271,0,0,0,0,0,0,0,61.7,145,61.9,40.08,5.82,0.67,0
347.704,14.6,36.1,1.7,0.6,210,3,72,14.57,0.55,38.89,225,2190.7,1959,29,0,18.8,18.6,15.5,15.5,15.5,15.5,15.5,15.5,184,210,27.6,1.96,1.04,0.52,0.099,0,0,0,0,0,0,0,59.5,145,59.2,39.83,15.92,0.66,0
347.870,14.6,34.9,1.5,0.4,210,3,72,14.45,0.56,37.61,225,2209.2,2000,30,-0.7,18.4,17.9,16,17,17,17,17,17,170,210,26.9,1.96,1.03,0.52,-0.039,0,0,0,0,0,0,0,53.5,145.6,50.6,37.41,14.97,0.62,0
348.032,14.6,29,1.4,0,210,3,72,14.47,0.56,31.56,225,2172.1,2025,30,-1.6,15.3,15.3,21.5,22.5,22.5,22.5,22.5,22.5,138,210,26.2,1.96,1,0.5,-0.329,0,0,0,0,0,0,0,45.8,146.2,46.2,32.52,15,0.55,0
348.212,14.6,28.2,1,0,210,3,72,14.3,0.56,29.81,225,1856.5,2047,30,-3.8,16.7,16.8,23.5,23,23,23,23,23,128,210,26.2,1.96,1,0.5,-0.329,0,0,0,0,0,0,0,45.1,147.2,45.9,31.81,15.01,0.54,0
348.380,14.6,28.6,0.8,0,210,3,72,14.54,0.56,30.53,225,1652.3,2064,30,-1.4,18.6,18.4,23,22.5,22.5,22.5,22.5,22.5,132,210,26.3,1.96,1.01,0.5,-0.17,0,0,0,0,0,0,0,51.5,148.5,53.6,35.15,16.02,0.59,0
348.553,14.6,32.2,0.5,0.3,210,3,72,15.11,0.57,35.64,225,1689.4,2098,31,-0.3,25.6,25.5,20.5,20.5,20.5,20.5,20.5,20.5,153,210,26.4,1.96,1.02,0.51,-0.039,0,0,0,0,0,0,0,53,149.5,53.8,37.7,15.04,0.63,0
348.710,14.6,32.2,0.5,0.3,210,3,72,15.18,0.57,36.19,225,1986.4,2128,32,0.8,26.8,26.8,20,20,20,20,20,20,153,210,26.3,1.96,1.03,0.51,-0.039,0,0,0,0,0,0,0,52.9,150.4,53.6,38.38,15,0.64,0
348.885,14.6,32.2,0.4,0.3,210,3,72,15.12,0.57,36.5,225,1949.3,2160,32,2.4,27.8,27.8,20,20.5,20.5,20.5,20.5,20.5,153,210,26.2,1.96,1.03,0.51,-0.039,0,0,0,0,0,0,0,52.5,151.8,53.8,39.03,15.01,0.65,0
349.062,14.6,32.5,0.4,0.3,212,3,72,15.04,0.57,37.11,225,1912.2,2190,32,2.9,29.5,28.8,20.5,20,20,20,20,20,154,210,26.3,1.96,1.03,0.51,-0.039,0,0,0,0,0,0,0,53.3,153.1,55.8,40.85,15.01,0.68,0
349.244,14.6,33.3,0.4,0.3,212,3,72,14.83,0.57,38.39,225,1949.3,2222,33,3.2,31,30.9,20,20,20,20,20,20,157,212,26.2,1.96,1.03,0.51,-0.037,0,0,0,0,0,0,0,54.5,154.3,58.5,42.97,15.01,0.71,0
349.415,14.6,36.5,0.3,0.8,212,3,70,14.75,0.57,43.11,225,2042.1,2262,34,3.4,50.1,50.2,17.5,17.5,17.5,17.5,17.5,17.5,176,212,61.8,1.96,1.08,0.54,1.351,0,0,0,0,0,0,0,63.4,156,73.9,51.7,52.79,1.13,0
349.606,14.6,43.5,0.7,1.9,212,3,70,14.57,0.57,51.67,225,2246.3,2299,34,1.8,56.7,56.9,16.5,13.5,13.5,13.5,13.5,13.5,219,212,30.6,1.95,1.14,0.57,1.753,0,0,0,0,0,0,0,84.1,158,100.3,67.68,34.55,1.69,0
349.773,14.6,58,1.7,3.4,212,3,70,13.62,0.57,69.17,225,2376.3,2360,35,0,63.8,63.9,8.5,8.5,8.5,8.5,8.5,8.5,285,212,74,1.94,1.29,0.65,4.871,0,0,0,0,0,0,0,97,159.8,132.5,91.72,69.74,3.19,0
349.954,14.6,85.5,3.5,8.6,212,3,70,13.04,0.58,79.22,225,2524.8,2404,35,0,70.1,70,7,6.5,6.5,6.5,6.5,6.5,322,212,75,1.92,1.69,0.84,10.961,0,0,0,0,0,0,0,111.6,162.1,162.1,124.58,64.12,6.05,0
350.123,14.6,100,5.8,11.7,212,3,70,12.73,0.58,94.56,225,2450.6,2478,36,0,76.1,76.2,5.5,5,5,5,5,5,378,212,70.4,1.92,1.83,0.92,11.28,0,0,0,0,0,0,0,131.1,165.5,165.5,137.05,51.82,6.87,0
350.296,14.6,100,8.7,12.1,212,3,70,12.59,0.58,114.67,225,2506.3,2559,37,0,75.3,75.3,5.5,5,5,5,5,5,470,212,42.9,1.92,1.87,0.94,11.572,0,0,0,0,0,0,0,153.9,168.4,168.4,145.37,21.54,7.23,0
350.555,14.6,100,12.5,12.8,212,3,70,12.41,0.58,141.69,225,2487.7,2708,39,0,75.2,75.4,4.5,1.5,1.5,4.5,4.5,4.5,559,212,42.7,1.91,1.93,0.97,12.493,0,0,-3,-3,0,0,0,163.3,173.6,173.6,159.78,33.11,7.97,0
350.733,14.6,100,13.1,13.5,212,3,70,12.94,0.58,148.56,225,2487.7,2810,41,0,76.2,76.5,4.3,1.5,1.5,4.2,4.2,4.2,568,212,41.2,1.91,2,1,13.277,0,0,-3,-3,0,0,0,169.4,176,176,169.64,30.25,8.97,0
350.910,14.6,100,14.4,14.1,212,3,70,12.91,0.58,160.94,225,2469.1,2915,42,0,76.4,75.7,2,1.7,-1.5,1.7,1.7,1.7,581,212,40.5,1.9,2.03,1.02,13.465,0,0,-2.7,-6,0,0,0,171.8,176,176,177.63,31.26,9.72,0
351.086,14.6,100,14.4,14.2,212,3,70,12.96,0.58,166.89,225,2469.1,3054,44,0,77.3,77.5,2.8,2.3,-1,3,3,3,578,212,42.3,1.9,2.05,1.03,13.792,0,0,-2.7,-6,0,0,0,168.5,176,176,184.65,37.2,10.45,0
351.255,14.6,100,14.2,14.8,212,3,70,13,0.58,169.64,225,2543.4,3140,46,0,78.3,78.2,4,2.7,-0.7,4.2,4.2,4.2,580,212,45.9,1.9,2.09,1.05,14.398,0,0,-2.3,-5.7,0,0,0,167.5,176,176,190.89,38.01,11.4,0
351.427,14.6,100,14.7,15.5,212,3,70,13.19,0.58,177.36,225,2469.1,3280,47,0,79.2,79.2,3.3,2.9,-0.2,2.9,2.9,2.9,584,212,44.9,1.89,2.15,1.07,15,0,0,-2.3,-5.7,0,0,0,170.5,176,176,195.8,32.13,12.29,0
351.583,14.6,100,15.4,15.8,212,3,70,13.11,0.58,185.53,225,2432,3398,49,0.2,79.5,79.5,2.3,3.6,0.2,5.5,5.5,5.5,608,212,43.4,1.89,2.18,1.09,15.32,0,0,-1.9,-5.3,0,0,0,171.4,176,176,202,36.14,13.16,0
351.763,14.6,100,15.6,15.9,212,3,70,13.1,0.58,191.36,225,2394.9,3464,50,0.8,80.2,80.2,5.5,3.6,0.2,5.5,5.5,5.5,618,212,43.2,1.88,2.18,1.09,15.053,0,0,-1.9,-5.3,0,0,0,173.3,176,176,209.21,35.63,13.71,0
351.942,14.6,100,15.3,15.6,212,3,70,12.93,0.58,201.19,225,2357.7,3626,52,0.4,81.1,81.1,6,4.5,1.1,6,6,6,633,212,43.2,1.87,2.17,1.08,14.646,0,0,-1.5,-4.9,0,0,0,173.9,176,176,217.14,34.92,14.09,0
352.114,14.6,100,14.9,15.2,212,3,70,12.71,0.58,206.97,225,2413.4,3702,54,-0.8,82.2,82.2,6,4.8,1.5,6,6,6,630,212,43.7,1.87,2.15,1.08,14.378,0,0,-1.2,-4.5,0,0,0,171.1,176,176,224.53,36.59,14.45,0
352.292,14.6,100,14.4,14.9,212,3,72,12.97,0.58,207.69,225,2302,3808,55,-0.5,83.6,83.3,6,4.8,1.5,6,6,6,606,212,44.5,1.86,2.14,1.07,14.162,0,0,-0.8,-4.5,0,0,0,168.3,176,176,231.87,36.74,14.81,0
352.482,14.6,100,13.9,14.8,212,3,72,13.08,0.58,210.72,225,2320.6,3908,57,0.7,85.4,85.9,6,5.2,1.8,6,6,6,600,212,44.3,1.86,2.14,1.07,14.123,0,0,-0.8,-4.2,0,0,0,166.8,176,176,238.95,35.05,15.39,0
352.664,14.6,100,13.5,14.8,212,3,72,13.14,0.58,215.03,225,2283.5,4010,58,2.2,87.6,88.6,6,5.6,2.2,6,6,6,595,212,45.2,1.85,2.15,1.07,14.074,0,0,-0.4,-3.8,0,0,0,165.2,175.3,175.3,245.83,36.41,17.16,0
352.823,14.6,100,13.1,14.7,212,3,72,12.86,0.58,218.19,225,2339.2,4140,60,1.8,89.5,89.7,6,6,2.2,6,6,6,590,212,45.7,1.85,2.14,1.07,13.902,0,0,0,-3.4,0,0,0,163.1,174.5,174.5,251.09,37.67,18.37,0
353.066,14.6,100,12.9,14.6,212,3,72,12.75,0.58,219.97,225,2283.5,4208,62,1.6,91.3,91.7,6,6,2.6,6,6,6,583,212,47,1.84,2.14,1.07,13.801,0,0,0,-3.4,0,0,0,161.5,173.6,173.6,256.8,39.01,19.7,0
353.224,14.6,100,12.8,14.4,212,3,72,12.76,0.58,225.64,225,2264.9,4362,63,1,93.4,93.6,6,6,3,6,6,6,576,212,48.2,1.84,2.13,1.07,13.651,0,0,0,-3,0,0,0,160.9,172.7,172.7,263.76,39.84,21.3,0
353.383,14.6,100,12.9,14.3,212,3,72,12.72,0.58,229.36,225,2227.8,4440,65,0.7,94.5,94.5,6,6,3.3,6,6,6,580,212,48.4,1.83,2.13,1.07,13.571,0,0,0,-2.7,0,0,0,161.2,171.8,171.8,268.22,40.47,22.13,0
353.552,14.6,100,13,14.2,212,3,72,12.62,0.58,234.06,225,2209.2,4518,66,0.4,95.4,95.6,6.5,6.5,3.8,6.5,6.5,6.5,591,212,48.8,1.83,2.13,1.07,13.475,0,0,0,-2.7,0,0,0,161.3,170.9,170.9,273.38,41.38,23.08,0
353.712,14.6,100,13,14.1,212,3,72,12.59,0.58,239.5,225,2209.2,4600,67,0,96.4,95.8,6.5,6.5,4.2,6.5,6.5,6.5,592,212,48.9,1.83,2.13,1.06,13.417,0,0,0,-2.3,0,0,0,161.3,170.1,170.1,278.17,40.82,23.96,0
353.882,14.6,100,13,14,214,3,73,12.52,0.58,242.61,225,2209.2,4666,69,-0.3,97,96.9,6.5,6.5,4.2,6.5,6.5,6.5,592,214,48.9,1.82,2.13,1.06,13.323,0,0,0,-1.9,0,0,0,161.3,169.5,169.5,282.13,41.98,24.68,0
354.041,14.6,100,13,14,214,3,73,12.51,0.58,248.08,225,2190.7,4794,70,-0.6,97.7,97.4,6.5,6.5,4.6,6.5,6.5,6.5,588,214,49.6,1.82,2.13,1.06,13.229,0,0,0,-1.9,0,0,0,160.5,168.5,168.5,286.84,42.38,25.59,0
354.192,14.6,100,13,13.9,214,3,73,12.41,0.58,250.64,225,2227.8,4848,71,-0.9,98.2,99,6.5,6.5,4.6,6.5,6.5,6.5,581,214,50.3,1.82,2.13,1.06,13.234,0,0,0,-1.5,0,0,0,160.1,167.9,167.9,291.16,42.99,26.46,0
354.352,14.6,100,12.9,13.9,214,3,75,12.42,0.58,253.78,225,2209.2,4934,72,-0.8,98.7,99.3,6.5,6.5,5,6.5,6.5,6.5,578,214,50.8,1.81,2.13,1.06,13.165,0,0,0,-1.5,0,0,0,159.1,167.3,167.3,295.35,43.8,27.34,0
354.510,14.6,100,12.8,13.8,214,3,75,12.41,0.58,256.42,225,2190.7,5012,73,-0.4,99,99.6,6.5,6.5,5.3,6.5,6.5,6.5,570,214,51.9,1.81,2.13,1.07,13.148,0,0,0,-1.2,0,0,0,158.5,166.6,166.6,299.23,44.23,28.2,0
354.668,14.6,100,12.9,13.8,214,3,77,12.43,0.58,259.83,225,2190.7,5117,75,0.2,99.2,99.7,6.5,6.5,5.3,6.5,6.5,6.5,567,214,53,1.8,2.13,1.07,13.137,0,0,0,-1.2,0,0,0,157.4,165.9,165.9,302.85,45.14,29.03,0
354.823,14.6,100,12.8,13.8,214,3,77,12.41,0.58,260.94,225,2190.7,5164,76,0.3,99.4,99.4,6.5,6.5,5.7,6.5,6.5,6.5,562,214,53,1.8,2.14,1.07,13.132,0,0,0,-0.8,0,0,0,156.6,165.2,165.2,304.72,45.66,29.53,0
