Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
152.51,14.4,99.59999999999999,-0.3,0,66,1,0,0,0,0,0,0,84.5,3,15,14.5,14.08,80,1471.6,3198,71,6,2.8,24.3,21,21,21,21,21,21,0
152.587,14.4,99.59999999999999,-0.1,0,66,1,0,0,0,0,0,0,82.40000000000001,3,15,14.57,14.86,80,1399.8,3235,71,5.6,4.2,25.2,20.2,20.2,20.2,20.2,20.2,20.2,0
152.66,14.4,99.59999999999999,0,0,66,1,0,0,0,0,0,0,82.8,3,15,14.5,14.7,80,1462.7,3252,72,5.2,5,25.3,20.2,20.2,20.2,20.2,20.2,20.2,0
152.74,14.4,99.59999999999999,0.3,0.4,66,1,0,0,0,0,0,0,82.59999999999999,3,15,14.6,14.83,80,1460.9,3278,72,4.9,5.5,26.6,20.2,20.2,20.2,20.2,20.2,20.2,0
152.82,14.4,99.59999999999999,0.4,0.4,66,1,0,0,0,0,0,0,83.5,3,15,14.63,14.7,80,1474.5,3313,73,4.5,4.9,26.7,20.2,20.2,20.2,20.2,20.2,20.2,0
152.896,14.4,99.59999999999999,0.5,0.7,66,1,0,0,0,0,0,0,81.5,3,15,14.46,14.67,80,1473.6,3330,73,3.6,4.5,25.8,19.9,19.9,19.9,19.9,19.9,19.9,0
152.97,14.4,99.59999999999999,0.8,0.8,66,1,0,0,0,0,0,0,83.7,3,15,14.5,14.64,80,1492.6,3354,74,3.5,6.6,26.7,19.9,19.9,19.9,19.9,19.9,19.9,0
153.051,14.4,99.59999999999999,0.8,0.8,66,1,0,0,0,0,0,0,82.40000000000001,3,15,14.7,14.46,80,1521.7,3382,75,2.9,4.3,25.3,19.9,19.9,19.9,19.9,19.9,19.9,0
153.132,14.4,99.59999999999999,1,1.1,66,1,0,0,0,0,0,0,83.3,3,15,14.79,14.97,80,1511.3,3409,75,3.5,4.8,25.5,19.9,19.9,19.9,19.9,19.9,19.9,0
153.21,14.4,99.59999999999999,1.2,1.2,66,1,0,0,0,0,0,0,81.2,3,15,14.63,14.9,80,1575.8,3444,76,4,6.2,25.1,19.5,19.5,19.5,19.5,19.5,19.5,0
153.29,14.4,99.59999999999999,1.3,1.3,66,1,0,0,0,0,0,0,82.90000000000001,3,15,14.6,14.47,80,1609.5,3464,76,3.5,6.9,24.2,19.5,19.5,19.5,19.5,19.5,19.5,0
153.37,14.4,99.59999999999999,1.5,1.5,66,1,0,0,0,0,0,0,83.8,3,15,14.93,14.57,80,1638.9,3490,77,3.2,5.5,24.3,19.5,19.5,19.5,19.5,19.5,19.5,0
153.45,14.4,99.59999999999999,1.5,1.5,66,1,0,0,0,0,0,0,82.59999999999999,3,15,14.93,15.33,80,1635.3,3515,78,4.7,7.8,23.6,19.5,19.5,19.5,19.5,19.5,19.5,0
153.531,14.4,99.59999999999999,1.8,1.9,66,1,0,0,0,0,0,0,82.90000000000001,3,15,14.67,14.47,80,1696.8,3553,79,4.4,5.9,23.7,18.8,18.8,18.8,18.8,18.8,18.8,0
153.61,14.4,99.59999999999999,2,2,66,1,0,0,0,0,0,0,81.40000000000001,3,15,14.86,14.67,80,1691.4,3576,79,4.5,5.6,23.8,18.8,18.8,18.8,18.8,18.8,18.8,0
153.687,14.4,99.59999999999999,2,2.2,66,1,0,0,0,0,0,0,81.40000000000001,3,15,14.57,15.11,80,1700.3,3615,80,4.4,9.800000000000001,23.2,18.8,18.8,18.8,18.8,18.8,18.8,0
153.76,14.4,99.59999999999999,2.3,2.4,66,1,0,0,0,0,0,0,81.2,3,15,14.63,14.33,80,1721.8,3638,80,4.8,7.9,23.6,18.8,18.8,18.8,18.8,18.8,18.8,0
153.84,14.4,99.59999999999999,2.4,2.4,66,1,0,0,0,0,0,0,81.7,3,15,14.73,14.23,80,1836.2,3666,81,6.1,7.9,23.2,18.4,18.4,18.4,18.4,18.4,18.4,0
153.916,14.4,99.59999999999999,2.6,2.9,66,1,0,0,0,0,0,0,81.5,3,15,14.7,14.57,80,1802.5,3696,82,5.8,7.7,23.6,18.4,18.4,18.4,18.4,18.4,18.4,0
153.99,14.4,99.59999999999999,3,3,66,1,0,0,0,0,0,0,80.3,3,15,14.56,14.86,80,1798,3730,82,5.7,10.6,23.9,18.4,18.4,18.4,18.4,18.4,18.4,0
154.065,14.4,99.59999999999999,3,3,66,1,0,0,0,0,0,0,81.7,3,15,14.57,14.86,80,1908.6,3744,83,6.5,8,23.6,18,18,18,18,18,18,0
154.14,14.4,99.59999999999999,3.4,3.6,66,1,0,0,0,0,0,0,80.3,3,15,14.93,14.63,80,1888.7,3780,84,8,9.1,24.4,17.2,17.2,17.2,17.2,17.2,17.2,0
154.222,14.4,99.59999999999999,3.7,3.6,66,1,0,0,0,0,0,0,79.2,3,15,14.73,14.51,80,1981.8,3812,84,9,8.5,24.2,17.2,17.2,17.2,17.2,17.2,17.2,0
154.3,14.4,99.59999999999999,3.8,4.2,66,1,0,0,0,0,0,0,82,3,15,14.44,14.93,80,2039.2,3850,85,7.2,10.7,24,17.2,17.2,17.2,17.2,17.2,17.2,0
154.382,14.4,99.59999999999999,4.3,4.4,66,1,0,0,0,0,0,0,80.09999999999999,3,15,14.86,14.57,80,2060.1,3880,86,10,9.9,25.4,17.2,17.2,17.2,17.2,17.2,17.2,0
154.471,14.4,99.59999999999999,4.5,4.4,67,1,0,0,0,0,0,0,82.2,3,15,14.28,14.38,80,2241.6,3909,87,7.8,9,25.1,17.2,17.2,17.2,17.2,17.2,17.2,0
154.55,14.4,99.59999999999999,5.1,5.2,67,1,0,0,0,0,0,0,82.2,3,16,14.79,14.46,80,2164.1,3966,88,10.9,13.2,26.8,16.9,16.9,16.9,16.9,16.9,16.9,0
154.63,14.4,99.59999999999999,5.2,5.2,67,1,0,0,0,0,0,0,79.90000000000001,3,16,14.41,14.17,80,2353.9,3988,88,10.2,8.9,26.6,16.9,16.9,16.9,16.9,16.9,16.9,0
154.71,14.4,99.59999999999999,5.4,6.1,67,1,0,0,0,0,0,0,81.40000000000001,3,16,14.57,14.57,80,2359,4021,89,10.4,10.2,27,16.5,16.5,16.5,16.5,16.5,16.5,0
154.791,14.4,99.59999999999999,6.3,6.3,67,1,0,0,0,0,0,0,78.90000000000001,3,16,14.34,13.77,80,2414.5,4079,90,11.2,11.3,29.4,15.8,15.8,15.8,15.8,15.8,15.8,0
154.87,14.4,99.59999999999999,6.4,6.3,67,1,0,0,0,0,0,0,81.90000000000001,3,16,14.28,14.21,80,2597.4,4103,90,11,11.3,28.4,15.4,15.4,15.4,15.4,15.4,15.4,0
154.95,14.4,99.59999999999999,7.6,7.8,67,1,0,0,0,0,0,0,78.2,3,16,14.15,14.44,80,2407.8,4161,92,12.6,13.6,32.6,15,15,15,15,15,15,0
155.031,14.4,99.59999999999999,8,7.9,67,1,0,0,0,0,0,0,79.40000000000001,3,16,13.65,13.59,81,2825.8,4203,93,10.7,10.2,33,12.8,12.8,12.8,12.8,12.8,12.8,0
155.11,14.4,99.59999999999999,8.300000000000001,10.1,67,1,0,0,0,0,0,0,79,3,16,13.94,14.07,81,2394.8,4266,94,14.2,14.9,33,14.2,14.2,15,15,15,14.2,0
155.19,14.4,99.59999999999999,11.1,11,67,1,0,0,0,0,0,0,72.7,3,16,13.97,13.85,81,2566.2,4307,95,17.1,17.3,56.1,3.8,3.8,3.8,3.8,3.8,3.8,0
155.271,14.4,99.59999999999999,11.9,11.1,67,1,0,0,0,0,0,0,76.7,3,16,14.28,14.31,81,2889.2,4334,96,22.2,22.2,49,1.9,1.9,1.9,1.9,1.9,1.9,0
155.35,14.4,99.59999999999999,12.4,15.3,67,1,0,0,0,0,0,0,72.5,3,16,14.07,14.08,81,2516.5,4442,98,27.9,27.8,63.9,4.1,4.1,4.1,4.1,4.1,4.1,0
155.43,14.4,99.59999999999999,14.1,15.6,67,1,0,0,0,0,0,0,73.59999999999999,3,16,13.68,13.91,81,2582.8,4407,98,31.2,31.4,78.5,1.1,1.1,1.1,1.1,1.1,1.1,0
155.51,14.4,99.59999999999999,15.5,22.5,67,1,0,0,0,0,0,0,100.4,3,16,13.85,13.95,81,2019.5,4520,100,34,34,79.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,0
155.591,14.4,99.59999999999999,15.5,22.8,67,1,0,0,0,0,0,0,86.5,3,16,13.19,13.29,81,1210.1,4549,101,34,34,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,0
155.67,14.4,99.59999999999999,16.7,23.3,67,1,0,0,0,0,0,0,69,3,16,12.35,12.43,81,1656.5,4618,102,33.2,33.9,81.09999999999999,1.1,1.1,1.1,1.1,1.1,1.1,0
155.779,14.4,99.59999999999999,18,26.6,67,1,0,0,0,0,0,0,76.7,3,16,12.05,12.25,81,1840.6,4762,104,32.8,34,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,0
155.86,14.4,99.59999999999999,19.1,26.7,67,1,0,0,0,-3,0,0,83.5,3,16,11.8,11.93,81,1873,4742,107,29.2,31,81.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
155.94,14.4,99.59999999999999,20.1,26.8,67,1,0,0,0,-3,0,0,80.59999999999999,3,16,12.05,12.22,81,1872.8,4894,107,30.1,32.3,81.09999999999999,10.9,10.9,10.9,7.5,10.9,10.9,0
156.02,14.4,99.59999999999999,21.2,26.8,67,1,0,0,0,-2.7,0,0,74.09999999999999,3,16,11.1,11.29,81,1820.8,5010,112,21.3,24,81,10.9,10.9,10.9,7.9,10.9,10.9,0
156.1,14.4,99.59999999999999,21.2,24.7,67,1,0,0,0,-2.7,0,0,72.90000000000001,3,17,11.54,11.23,81,1879.8,4941,111,19.5,19.2,81.09999999999999,-3,-3,-3,-3,-3,-3,0
156.18,14.4,99.59999999999999,22.1,26.3,67,1,0,0,0,-2.7,0,0,78.5,3,17,11.99,12.03,81,1972.3,5018,111,21.1,22.4,81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
156.261,14.4,99.59999999999999,22.1,26.9,67,1,0,0,0,-2.3,0,0,85.90000000000001,3,17,11.47,11.57,81,1999.4,5078,112,16,17.1,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
156.34,14.4,99.59999999999999,22.1,27,67,1,0,0,0,-2.3,0,0,79.40000000000001,3,17,11.73,11.49,81,2078,5130,113,15.2,14.6,81,0,0,0,0,0,0,0
156.42,14.4,99.59999999999999,22.8,26.8,67,1,0,0,0,-2,0,0,64.7,3,18,11.7,12,81,2185.6,5176,115,13.4,16,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
156.5,14.4,99.59999999999999,22.8,27,68,1,0,0,0,-2,0,0,96,3,18,11.73,11.43,81,2199.9,5277,116,11.8,10.9,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
156.58,14.4,99.59999999999999,22.8,26.1,68,1,0,0,0,-2,0,0,61.3,3,18,11.77,12.1,81,2296.6,5290,118,10.4,13.5,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
156.66,14.4,99.59999999999999,22.8,26.6,68,1,0,0,0,-1.7,0,0,76,3,18,11.89,11.53,81,2359.8,5370,120,9.6,8.699999999999999,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
156.741,14.4,99.59999999999999,22.8,26.9,68,1,0,0,0,-1.7,0,0,79.40000000000001,3,19,11.9,12.23,81,2459.9,5447,120,8.4,11.2,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
156.821,14.4,99.59999999999999,22.8,27,68,1,0,0,0,-1.7,0,0,74.3,3,19,11.9,11.9,81,2495.8,5477,122,7.3,9.4,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
156.9,14.4,99.59999999999999,22.8,27,68,1,0,0,0,-1.3,0,0,74.59999999999999,3,19,11.66,11.62,81,2571,5518,123,4.1,5.1,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
156.98,14.4,99.59999999999999,22.8,27,68,1,0,0,0,-1.3,0,0,72.5,3,19,11.7,12.19,81,2667.9,5609,123,2.7,7.8,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
157.061,14.4,99.59999999999999,22.8,27,68,1,0,0,0,-1.3,0,0,71.59999999999999,3,20,11.73,11.85,81,2706.6,5617,125,1.5,5.9,81,0,0,0,0,0,0,0
157.14,14.4,99.59999999999999,22.7,27,68,1,0,0,0,-1.3,0,0,74.5,3,20,11.74,11.49,81,2769.2,5765,126,0.4,0.8,81,12,12,12,10.5,12,12,0
157.22,14.4,99.59999999999999,21.5,27,68,1,0,0,0,-1,0,0,92.90000000000001,3,20,11.86,11.82,81,2883.9,5814,129,-1.5,-0.8,81,11.2,11.2,11.2,10.1,11.2,11.2,0
157.301,14.4,99.59999999999999,20.7,27,68,1,0,0,0,-1,0,0,84.5,3,20,11.9,12.1,81,2451.3,5866,129,-1.6,0.4,81,12,12,12,10.9,12,12,0
157.38,14.4,99.59999999999999,20.4,27,68,1,0,0,0,-1,0,0,99.09999999999999,3,20,11.83,11.87,81,2807,5896,130,-3,-1.8,81,12,12,12,10.9,12,12,0
157.46,14.4,99.59999999999999,20,27,68,1,0,0,0,-0.7,0,0,82.2,3,21,11.96,12.03,81,2649.5,5956,131,-2.4,-0.9,81,12,12,12,11.2,12,12,0
157.541,14.4,99.59999999999999,19.5,27,68,1,0,0,0,-0.7,0,0,90.40000000000001,3,21,11.74,11.95,81,2696.5,6037,133,-3.6,-0.9,81,12,12,12,11.2,12,12,0
157.62,14.4,99.59999999999999,19.2,27,68,1,0,0,0,-0.7,0,0,74.3,3,22,12.58,12.48,81,2647.4,6111,134,1.6,2.3,81,12,12,12,11.2,12,12,0
157.701,14.4,99.59999999999999,19.1,27,68,1,0,0,0,-0.7,0,0,76.2,3,22,12.18,12.07,81,2542.7,6127,136,0.8,1.3,81,12,12,12,11.2,12,12,0
157.781,14.4,99.59999999999999,19.1,27,68,1,0,0,0,-0.3,0,0,65.8,3,22,12.49,12.07,81,2785.2,6202,136,4.3,2.6,81,12,12,12,11.6,12,12,0
157.861,14.4,99.59999999999999,19,27,68,1,0,0,0,-0.3,0,0,78.2,3,22,13.01,13.14,81,2589,6253,138,6,6.1,81,12,12,12,11.6,12,12,0
157.941,14.4,99.59999999999999,18.9,27,68,1,0,0,0,-0.3,0,0,88.2,3,22,12.32,12.32,81,2817.2,6254,138,6,6.1,81,12,12,12,11.6,12,12,0
158.02,14.4,99.59999999999999,18.9,27,68,1,0,0,0,-0.3,0,0,74.5,3,23,12.43,12.5,82,2509.1,6319,140,6.5,7.6,81,12.4,12.4,12.4,12,12.4,12.4,0
158.102,14.4,99.59999999999999,18.9,27,69,1,0,0,0,0,0,0,81,3,23,12.75,12.68,82,2922.9,6357,141,10.9,11.2,81,12.4,12.4,12.4,12.4,12.4,12.4,0
158.18,14.4,99.59999999999999,20,27,69,1,0,0,0,0,0,0,80.3,3,23,11.99,11.76,82,2419.2,6426,142,8.6,7.3,81,12.4,12.4,12.4,12.4,12.4,12.4,0
