Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
412.63,14.4,99.59999999999999,6.2,5.8,63,1,0,0,0,0,0,0,74.3,3,13,13.98,14.05,79,2348.3,4292,95,19.4,18.5,33.7,12.8,12.8,12.8,12.8,12.8,12.8,0
412.712,14.4,99.59999999999999,6.2,7.9,63,1,0,0,0,0,0,0,82,3,13,14.4,14.2,79,2859.7,4336,96,23.1,21.2,28.9,15.4,15.4,15.4,15.4,15.4,15.4,0
412.792,14.4,99.59999999999999,8.4,8.5,63,1,0,0,0,0,0,0,76,3,13,13.74,13.48,79,2242.1,4386,97,24.2,21.3,39.6,10.5,10.5,10.5,10.5,10.5,10.5,0
412.892,14.4,99.59999999999999,8.6,8.5,64,1,0,0,0,0,0,0,66.8,3,13,13.34,13.24,79,2675.9,4427,98,21.7,18.8,38.2,4.5,4.5,4.5,4.5,4.5,4.5,0
412.982,14.4,99.59999999999999,10.7,11.1,63,1,0,0,0,0,0,0,73.90000000000001,3,13,13.71,13.64,79,2744.8,4501,99,26,23.7,50.8,3,3,3,3,3,3,0
413.062,14.4,99.59999999999999,12,11.5,64,1,0,0,0,0,0,0,71.59999999999999,3,13,13.65,13.49,79,2704.7,4516,100,29.8,26.2,53.4,0.8,0.8,0.8,0.8,0.8,0.8,0
413.142,14.4,99.59999999999999,12.5,20.3,64,1,0,0,0,0,0,0,75.3,3,13,13.67,13.59,79,2557.4,4629,101,34,32.8,58.8,9,9,9,9,9,9,0
413.222,14.4,99.59999999999999,14,20.4,64,1,0,0,0,0,0,0,66.2,3,13,13.44,13.29,79,1412.1,4659,103,34,34,78.3,6,6,6,6,6,6,0
413.327,14.4,99.59999999999999,15.4,24.3,64,1,0,0,0,0,0,0,60,3,13,13.91,13.81,79,1721.8,4705,104,34,34,79.90000000000001,2.6,2.6,2.6,2.6,2.6,2.6,0
413.402,14.4,99.59999999999999,17,25.6,64,1,0,0,0,0,0,0,93.90000000000001,3,13,12.61,12.19,79,1824.3,4913,109,34,31.6,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
413.482,14.4,99.59999999999999,18.5,25.6,64,1,0,0,0,0,0,0,67.5,3,13,12.46,12.32,79,1807.8,4852,106,33.7,31.7,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
413.562,14.4,99.59999999999999,20.9,25.7,64,1,0,0,0,0,0,0,64.90000000000001,3,13,12.39,11.97,79,1682.7,4919,108,34,33.6,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
413.664,14.4,99.59999999999999,22,25.7,64,1,0,0,0,0,0,0,68.59999999999999,3,13,11.99,11.69,79,1561.4,4976,110,32.3,28.8,81.09999999999999,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
413.742,14.4,99.59999999999999,22.7,25.7,64,1,0,0,0,0,0,0,77.59999999999999,3,14,11.89,11.64,79,1468.2,5208,114,31.4,26.6,81,10.9,10.9,10.9,10.9,10.9,10.9,0
413.817,14.4,99.59999999999999,22.4,25.8,64,1,0,0,0,0,0,0,84.2,3,14,11.49,11.34,79,1411.7,5436,119,29.1,24.9,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
413.892,14.4,99.59999999999999,21.6,17.5,64,1,0,0,0,0,0,0,76.90000000000001,3,14,11.63,11.31,79,1458.3,5298,116,26.1,20.4,50.7,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0
413.973,14.4,99.59999999999999,16.4,16.1,64,1,0,0,0,0,0,0,76,3,14,11.9,12.1,79,1680.5,5136,114,26.5,24.3,30.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0
414.137,14.4,99.59999999999999,15.3,17.1,64,1,0,0,0,0,0,0,73.90000000000001,3,14,11.13,11.07,79,1952.6,5238,115,20.3,16.9,29.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
414.212,14.4,99.59999999999999,15.3,19.8,64,1,0,0,0,0,0,0,81.2,3,14,12.02,11.97,79,2508,5313,117,19.5,15.7,40,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
414.287,14.4,99.59999999999999,15.3,18.2,64,1,0,0,0,0,0,0,61,3,14,11.8,12.13,79,2591.6,5388,119,18.2,17,46.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
414.362,14.4,99.59999999999999,15.3,19.9,64,1,0,0,0,0,0,0,96.2,3,14,12.18,12.05,79,2595,5439,120,21.8,18.2,48.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
414.443,14.4,99.59999999999999,19.7,21.5,64,1,0,0,0,0,0,0,46.3,3,14,11.3,11.31,80,1124.7,5483,122,17.3,13.2,66.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
414.532,14.4,99.59999999999999,20.8,23.8,64,1,0,0,0,0,0,0,89.3,3,14,12.06,12.35,80,1300.6,5569,123,20.2,20.2,78.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
414.612,14.4,99.59999999999999,20.8,24.6,64,1,0,0,0,0,0,0,73.7,3,14,12.09,11.89,80,1625,5612,124,20.6,17.5,80.40000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
414.692,14.4,99.59999999999999,20.8,23.4,64,1,0,0,0,0,0,0,76,3,14,11.83,11.46,80,1800.3,5604,123,20.4,14.2,81.09999999999999,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
414.772,14.4,99.59999999999999,20.8,25.6,64,1,0,0,0,0,0,0,92.09999999999999,3,15,11.85,12.1,80,1899.3,5670,126,20.2,17.5,81.09999999999999,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
414.852,14.4,99.59999999999999,21.7,26.1,64,1,0,0,0,0,0,0,63.5,3,15,11.72,11.73,80,1916.7,5748,127,18.6,15.3,81.09999999999999,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
414.932,14.4,99.59999999999999,21.7,26.2,64,1,0,0,0,0,0,0,86.3,3,15,12.25,12.29,80,1936.3,5933,130,21.9,18.9,81,10.9,10.9,10.9,10.9,10.9,10.9,0
415.012,14.4,99.59999999999999,21.5,22.2,64,1,0,0,0,0,0,0,76.90000000000001,3,16,11.97,11.69,80,1920,5892,130,20.6,14.9,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0
415.093,14.4,99.59999999999999,21.3,21,64,1,0,0,0,0,0,0,80.09999999999999,3,16,12,12.1,80,1930.2,5844,130,20.9,17.7,62.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0
415.174,14.4,99.59999999999999,21.1,21.5,64,1,0,0,0,0,0,0,69.90000000000001,3,16,12.12,12.13,80,1954.8,5941,131,21.7,18.1,64.90000000000001,-3,-3,-3,-3,-3,-3,0
415.253,14.4,99.59999999999999,21.1,23.4,64,1,0,0,0,0,0,0,77.09999999999999,3,16,11.67,11.89,80,1976.8,5980,132,17.6,16.2,79.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
415.332,14.4,99.59999999999999,21.1,24.2,64,1,0,0,0,0,0,0,70,3,16,12.13,11.95,80,2049.3,6021,133,19.6,16.6,80.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
415.412,14.4,99.59999999999999,22.2,26.5,64,1,0,0,0,0,0,0,69.2,3,16,12.03,12.1,80,2040.9,6072,134,20.7,18.8,81.09999999999999,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
415.513,14.4,99.59999999999999,21.8,26.5,64,1,0,0,0,0,0,0,74.59999999999999,3,17,12.03,11.99,80,2083.1,6131,136,20,17.4,81.09999999999999,0,0,0,0,0,0,0
415.592,14.4,99.59999999999999,21.5,26.5,64,1,0,0,0,0,0,0,76.90000000000001,3,17,12.35,12.33,80,2146.4,6203,136,23.4,20.8,81,10.9,10.9,10.9,10.9,10.9,10.9,0
415.689,14.4,99.59999999999999,20.6,26.7,64,1,0,0,0,0,0,-3.3,78.7,3,17,12.28,12.18,80,2236.4,6348,140,24.2,21,81.09999999999999,11.6,11.6,11.6,11.6,11.6,7.9,0
415.772,14.4,99.59999999999999,20,26.7,64,1,0,0,0,0,0,-3.3,69,3,18,11.82,11.79,80,2310.5,6381,141,23.1,20.3,81.09999999999999,11.6,11.6,11.6,11.6,11.6,7.9,0
415.852,14.4,99.59999999999999,19.8,26.8,64,1,0,0,0,0,0,-3.3,70.7,3,18,12.16,11.99,80,2382.9,6430,141,25.2,21.6,81,11.6,11.6,11.6,11.6,11.6,7.9,0
415.949,14.4,99.59999999999999,19.5,26.9,64,1,0,0,0,0,0,-3.3,84.40000000000001,3,18,12.06,12.02,80,2409.2,6491,143,26.3,23.5,81,11.6,11.6,11.6,11.6,11.6,7.9,0
416.033,14.4,99.59999999999999,19.5,26.9,65,1,0,0,0,0,0,-3,92.90000000000001,3,19,11.74,11.73,80,2406.2,6519,144,24.8,22.4,81,12.4,12.4,12.4,12.4,12.4,9,0
416.112,14.4,99.59999999999999,19.5,27,65,1,0,0,0,0,0,-3,63.7,3,19,12.12,12.02,80,2454,6571,146,26.6,23.6,81,12.4,12.4,12.4,12.4,12.4,9,0
416.197,14.4,99.59999999999999,19.5,27,65,1,0,0,0,0,0,-3,74.59999999999999,4,19,12.06,12.16,80,2460,6657,146,27.3,25.8,81,12.4,12.4,12.4,12.4,12.4,9,0
416.295,14.4,99.59999999999999,19.5,27,65,1,0,0,0,0,0,-3,80.09999999999999,4,20,11.93,11.89,80,2420.9,6716,148,26.7,24.4,81.09999999999999,12.8,12.8,12.8,12.8,12.8,9.4,0
416.373,14.4,99.59999999999999,19.5,27,65,1,0,0,0,0,0,-2.7,74.59999999999999,4,20,12.13,12.02,80,2470,6779,149,28.2,25.3,81.09999999999999,12.4,12.4,12.4,12.4,12.4,9.4,0
416.472,14.4,99.59999999999999,20.4,27,65,1,0,0,0,0,0,-2.7,77.59999999999999,4,20,12.03,11.89,80,2445.4,6795,151,27.9,24.8,80.90000000000001,12.4,12.4,12.4,12.4,12.4,9.4,0
416.577,14.4,99.59999999999999,21,27,65,1,0,0,0,0,0,-2.7,76.90000000000001,4,20,13.82,13.08,80,3080.9,6252,148,0,0,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
416.651,14.4,99.59999999999999,18.8,27,65,1,0,0,0,0,0,-2.3,80.3,4,21,210.92,12.82,80,2266.7,5088,150,0,0,81,6.8,6.8,6.8,6.8,6.8,6.8,0
416.759,14.4,99.59999999999999,18.7,27,65,1,-3,0,0,0,0,-2.3,74.8,4,21,15.9,14.81,80,2864.9,5197,151,0,14.8,81,1.5,1.5,1.5,1.5,1.5,1.5,0
416.832,14.4,99.59999999999999,21.5,27,65,1,-3,0,0,0,0,-2,84.40000000000001,4,22,13.44,12.15,80,2796.7,5292,153,9.6,14.6,81,7.9,11.2,11.2,11.2,11.2,8.6,0
416.913,14.4,99.59999999999999,21.5,27,66,1,-6,0,0,0,0,-2,71.59999999999999,4,22,12.4,11.54,80,1340.1,5313,155,8.800000000000001,0.3,81,4.5,11.2,11.2,11.2,11.2,9,0
416.992,14.4,99.59999999999999,22.3,27,66,1,-5.7,0,0,0,0,-2,71.8,4,22,12.38,12.96,80,1819.7,5318,154,9.300000000000001,8.1,81,4.9,11.2,11.2,11.2,11.2,9,0
417.098,14.4,99.59999999999999,22.3,27,66,1,-5.7,0,0,0,0,-2,75.2,4,22,12.09,12.1,80,2116,5365,156,10.1,8.1,81,4.9,11.2,11.2,11.2,11.2,9,0
417.172,14.4,99.59999999999999,22.3,27,66,1,-5.7,0,0,0,0,-1.7,91.59999999999999,4,22,12.19,12.26,80,2298.9,5381,157,11.6,5.8,81,4.9,11.2,11.2,11.2,11.2,9.4,0
417.253,14.4,99.59999999999999,22.3,27,66,1,-5.3,0,0,0,0,-1.7,78.2,4,22,12.12,11.95,80,2402.3,5431,158,12.6,5.1,81,5.2,11.2,11.2,11.2,11.2,9.4,0
417.331,14.4,99.59999999999999,22.3,27,67,1,-5.3,0,0,0,0,-1.3,75.90000000000001,4,23,11.87,12.16,80,2454.5,5462,160,11.3,6.5,81,5.2,11.2,11.2,11.2,11.2,9.800000000000001,0
417.432,14.4,99.59999999999999,22.3,27,67,1,-5.3,0,0,0,0,-1.3,68.40000000000001,4,23,11.85,11.89,80,2447,5574,163,10.9,6.8,81,5.6,11.6,11.6,11.6,11.6,10.1,0
417.512,14.4,99.59999999999999,22.3,27,67,1,-5,0,0,0,0,-1.3,80.5,4,23,11.77,11.79,80,2452.6,5625,163,10.3,5.5,80.90000000000001,6,11.6,11.6,11.6,11.6,10.1,0
417.591,14.4,99.59999999999999,22.3,27,67,1,-5,0,0,0,0,-1,86.3,4,23,11.87,11.9,80,2521,5564,162,9.6,5.7,81,6,11.6,11.6,11.6,11.6,10.5,0
417.672,14.4,99.59999999999999,22.3,27,67,1,-5,0,0,0,0,-1,76.7,4,24,12.09,12.39,80,2537.2,5563,162,10.7,9.800000000000001,80.90000000000001,6,11.6,11.6,11.6,11.6,10.5,0
417.775,14.4,99.59999999999999,22.2,27,67,1,-4.7,0,0,0,0,-1,74.59999999999999,4,24,12,11.85,80,2483.2,5612,164,12,7.5,81,6.4,11.6,11.6,11.6,11.6,10.5,0
417.856,14.4,99.59999999999999,22.1,27,67,1,-4.7,0,0,0,0,-0.7,65.09999999999999,4,25,11.74,12.19,80,2530.7,5695,166,10.7,8.4,81.09999999999999,6.4,11.6,11.6,11.6,11.6,10.9,0
418.052,14.4,99.59999999999999,22,27,68,1,-4.7,0,0,0,0,-0.7,77.8,4,25,12.3,12.19,80,2489,5736,167,14.3,10.4,81.09999999999999,6.4,11.6,11.6,11.6,11.6,10.9,0
418.133,14.4,99.59999999999999,21.9,27,68,1,-4.3,0,0,0,0,-0.3,75.2,4,26,12.33,12.22,80,2438.2,5764,168,14.9,12.1,81,6.8,11.6,11.6,11.6,11.6,11.2,0
418.211,14.4,99.59999999999999,21.8,27,68,1,-4.3,0,0,0,0,-0.3,75.3,4,26,12.4,11.95,80,2438.2,5795,170,16.9,10.8,81,6.8,11.6,11.6,11.6,11.6,11.2,0
418.293,14.4,99.59999999999999,21.8,27,68,1,-4,0,0,0,0,-0.3,66.7,4,26,12.03,11.95,80,2413.2,5843,172,15.8,11,81,7.1,11.6,11.6,11.6,11.6,11.2,0
418.372,14.4,99.59999999999999,21.8,27,68,1,-4,0,0,0,0,-0.3,61.7,4,26,12.06,11.82,80,2413.5,5892,172,17.1,10.3,81,7.1,11.6,11.6,11.6,11.6,11.2,0
418.452,14.4,99.59999999999999,21.7,27,68,1,-4,0,0,0,0,0,61.5,4,26,11.86,12.09,81,2409.9,5920,173,15.8,12.7,81,7.1,11.6,11.6,11.6,11.6,11.6,0
418.532,14.4,99.59999999999999,21.7,27,68,1,-4,0,0,0,0,0,89.09999999999999,4,27,12.02,12.06,81,2368.8,5951,174,17.4,13.3,81,7.1,11.6,11.6,11.6,11.6,11.6,0
418.613,14.4,99.59999999999999,21.7,27,68,1,-3.7,0,0,0,0,0,68.59999999999999,4,27,11.59,11.6,81,2407.7,5953,174,13.4,9.300000000000001,81,7.5,11.6,11.6,11.6,11.6,11.6,0
418.687,14.4,99.59999999999999,21.7,27,68,1,-3.7,0,0,0,0,0,98.90000000000001,4,27,12.18,12,81,2477.5,5986,176,15,11,81,7.5,11.6,11.6,11.6,11.6,11.6,0
418.759,14.4,99.59999999999999,21.7,27,69,1,-3.7,0,0,0,0,0,69,4,27,12.09,12.03,81,2501.3,6016,175,15.3,11.5,81,7.5,11.6,11.6,11.6,11.6,11.6,0
418.837,14.4,99.59999999999999,21.7,27,69,1,-3.7,0,0,0,0,0,74.09999999999999,4,28,11.8,11.49,81,2469.8,6025,176,13.7,10.2,80.90000000000001,7.5,11.6,11.6,11.6,11.6,11.6,0
418.912,14.4,99.59999999999999,21.7,27,69,1,-3.3,0,0,0,0,0,81.40000000000001,4,28,12.28,12.26,81,2558.8,6070,178,15.2,12.1,81,7.9,11.6,11.6,11.6,11.6,11.6,0
418.993,14.4,99.59999999999999,21.7,27,69,1,-3.3,0,0,0,0,0,67.7,4,28,12.03,11.82,81,2598.4,6100,179,15,11.2,81.09999999999999,7.9,11.6,11.6,11.6,11.6,11.6,0
419.072,14.4,99.59999999999999,21.7,27,69,1,-3.3,0,0,0,0,0,89.09999999999999,4,28,12.02,12.03,81,2660.2,6136,180,15.3,12.4,81,7.9,11.6,11.6,11.6,11.6,11.6,0
419.152,14.4,99.59999999999999,21.7,27,69,1,-3.3,0,0,0,0,0,83.09999999999999,4,28,12.38,12.09,81,2673.4,6181,181,19.1,13.9,81,7.9,11.6,11.6,11.6,11.6,11.6,0
419.232,14.4,99.59999999999999,21.7,27,69,1,-3,0,0,0,0,0,95.5,4,29,12.06,11.93,81,2670.2,6194,181,18.8,13.4,81,8.199999999999999,11.6,11.6,11.6,11.6,11.6,0
419.313,14.4,99.59999999999999,21.7,27,70,1,-3,0,0,0,0,0,64.2,4,29,11.86,11.9,81,2703.9,6189,181,16.9,12.4,81,8.199999999999999,11.6,11.6,11.6,11.6,11.6,0
419.387,14.4,99.59999999999999,21.7,27,70,1,-3,0,0,0,0,0,91.09999999999999,4,29,12.15,12.22,81,2718.1,6207,182,19.3,16,80.90000000000001,8.199999999999999,11.6,11.6,11.6,11.6,11.6,0
419.477,14.4,99.59999999999999,21.7,27,70,1,-3,0,0,0,0,0,80.5,4,30,12.09,12,81,2695.3,6237,183,21.3,17.6,80.90000000000001,8.199999999999999,11.6,11.6,11.6,11.6,11.6,0
419.561,14.4,99.59999999999999,21.6,27,70,1,-2.7,0,0,0,0,0,69.7,4,30,11.77,11.8,81,2683.4,6302,185,18.6,15.7,81,8.6,11.6,11.6,11.6,11.6,11.6,0
419.647,14.4,99.59999999999999,21.6,27,70,1,-2.7,0,0,0,0,0,76.40000000000001,4,30,12.05,11.77,81,2725.6,6340,185,20.9,15.1,81,9.4,12.4,12.4,12.4,12.4,12.4,0
419.717,14.4,99.59999999999999,21.6,27,70,1,-2.7,0,0,0,0,0,66,4,31,11.83,11.96,81,2751.6,6391,187,20.9,15.5,81.09999999999999,9.4,12.4,12.4,12.4,12.4,12.4,0
419.792,14.4,99.59999999999999,21.6,27,70,1,-2.7,0,0,0,0,0,78.3,4,31,11.93,12.25,81,2764.8,6388,187,20.3,17.6,81,9.4,12.4,12.4,12.4,12.4,12.4,0
419.867,14.4,99.59999999999999,21.6,27,70,1,-2.3,0,0,0,0,0,73.2,4,31,11.96,12,81,2725.7,6378,187,21.2,17.5,81,9.800000000000001,12.4,12.4,12.4,12.4,12.4,0
419.967,14.4,99.59999999999999,21.6,27,70,1,-2.3,0,0,0,0,0,83.09999999999999,4,32,11.9,11.63,81,2735.7,6424,189,20.4,14.3,81,9.800000000000001,12.4,12.4,12.4,12.4,12.4,0
420.047,14.4,99.59999999999999,21.6,27,71,1,-2.3,0,0,0,0,0,74.59999999999999,4,32,12.02,12.09,81,2766.1,6514,191,21.8,15.9,81,10.1,12.8,12.8,12.8,12.8,12.8,0
420.122,14.4,99.59999999999999,21.6,27,71,1,-2.3,0,0,0,0,0,82.8,4,32,11.96,11.87,81,2712.6,6515,190,24.5,19.2,81,10.1,12.8,12.8,12.8,12.8,12.8,0
420.198,14.4,99.59999999999999,21.6,27,71,1,-2,0,0,0,0,0,81.7,4,32,11.93,12.09,81,2700.9,6550,192,22.5,18,81,10.5,12.8,12.8,12.8,12.8,12.8,0
420.272,14.4,99.59999999999999,21.6,27,71,1,-2,0,0,0,0,0,75,4,32,11.93,11.82,81,2714,6549,192,22.8,16.8,81.09999999999999,10.9,13.1,13.1,13.1,13.1,13.1,0
420.347,14.4,99.59999999999999,21.6,27,71,1,-2,0,0,0,0,0,81.40000000000001,4,32,11.9,11.97,81,2727,6551,192,22.9,18.3,81,10.9,13.1,13.1,13.1,13.1,13.1,0
420.417,14.4,99.59999999999999,21.6,27,71,1,-2,0,0,0,0,0,71.09999999999999,4,33,11.89,12,82,2695.3,6589,193,22.3,17.1,81,10.9,13.1,13.1,13.1,13.1,13.1,0
420.497,14.4,99.59999999999999,21.6,27,71,1,-2,0,0,0,0,0,82.90000000000001,4,33,12.33,12.43,82,2695.1,6598,193,25.4,20.5,81,10.9,13.1,13.1,13.1,13.1,13.1,0
420.572,14.4,99.59999999999999,21.6,27,72,1,-1.7,0,0,0,0,0,64.90000000000001,4,33,11.77,11.77,82,2651.6,6630,194,22.9,17.9,81,11.2,13.1,13.1,13.1,13.1,13.1,0
420.647,14.4,99.59999999999999,21.6,27,72,1,-1.7,0,0,0,0,0,74.3,4,34,12.12,12.06,82,2651.8,6673,196,25.6,20.3,80.90000000000001,11.2,13.1,13.1,13.1,13.1,13.1,0
420.722,14.4,99.59999999999999,21.6,27,72,1,-1.7,0,0,0,0,0,73,4,34,11.54,11.49,82,2660.3,6706,197,23.6,19.7,80.90000000000001,11.2,13.1,13.1,13.1,13.1,13.1,0
420.804,14.4,99.59999999999999,21.6,27,72,1,-1.7,0,0,0,0,0,66.2,4,34,11.83,12.03,82,2684.3,6736,198,23.5,18.6,80.90000000000001,11.2,13.1,13.1,13.1,13.1,13.1,0
420.906,14.4,99.59999999999999,22.3,27,72,1,-1.3,0,0,0,0,0,79.59999999999999,4,34,11.92,11.96,82,2523.2,6742,197,24.3,21.1,80.90000000000001,11.6,13.1,13.1,13.1,13.1,13.1,0
