Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
202.672,14.4,99.59999999999999,4.1,3.7,79,1,0,0,0,0,0,0,72.3,2,19,12.88,12.82,104.3,97,2762.6,4675,67,53.7,16.9,16.9,16.9,16.9,16.9,16.9,60,0
202.752,14.4,99.59999999999999,4.6,6.4,79,1,0,0,0,0,0,0,73.7,2,19,14.35,14.14,107.1,97,1835.8,4700,68,47.3,16.9,16.9,16.9,16.9,16.9,16.9,60,0
202.833,14.4,99.59999999999999,5.8,6.7,80,1,0,0,0,0,0,0,60.5,2,19,12.94,12.95,114.3,97,2591.4,4843,69,76.3,15.8,15.8,15.8,15.8,15.8,15.8,60,0
202.911,14.4,99.59999999999999,7.1,6.7,80,1,0,0,0,0,0,0,77.59999999999999,2,19,14.33,14.25,121.3,97,2612.7,4896,71,77.40000000000001,15.8,15.8,15.8,15.8,15.8,15.8,60,0
202.991,14.4,99.59999999999999,8.199999999999999,9.4,80,1,0,0,0,0,0,0,70.2,2,19,12.94,12.76,127.8,97,2265,5014,71,76.5,14.2,14.2,14.2,14.2,14.2,14.2,60,0
203.068,14.4,99.59999999999999,9.300000000000001,9.800000000000001,80,1,0,0,0,0,0,0,66.5,2,19,13.49,13.51,133.6,97,2990.3,5092,73,79.40000000000001,13.9,13.9,13.9,13.9,13.9,13.9,60,0
203.15,14.4,99.59999999999999,10.1,16.1,80,1,0,0,0,0,0,0,63.3,2,20,13.51,13.42,138.2,97,2496.1,5133,74,72.3,13.5,13.5,13.5,13.5,13.5,13.5,60,0
203.232,14.4,99.59999999999999,11.5,16.7,80,1,0,0,0,0,0,0,59.2,2,20,13.19,13.11,142.4,97,2805.5,5338,76,78.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,60,0
203.308,14.4,99.59999999999999,11.5,16.8,80,1,0,0,0,0,0,0,59.2,2,20,13.37,12.99,142.4,97,2815,5374,77,80.7,4.5,4.5,4.5,4.5,4.5,4.5,60,0
203.382,14.4,99.59999999999999,13.4,25.3,80,1,0,0,0,0,0,0,52.3,2,20,13.09,12.99,147.2,97,2689.8,5564,79,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,60,0
203.461,14.4,99.59999999999999,14.9,26.5,80,1,0,0,0,0,0,0,69.90000000000001,2,20,12.96,12.76,151,98,1476.2,5638,81,81,6,6,6,6,6,6,60,0
203.542,14.4,99.59999999999999,16.4,27,80,1,0,0,0,0,0,0,71.40000000000001,2,20,13.19,13.15,154.8,98,1712.3,5764,83,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,60,0
203.622,14.4,99.59999999999999,17.7,27,80,1,0,0,0,0,0,0,76.59999999999999,2,20,12.33,12.46,158.4,98,1800.9,6018,87,81,12.4,12.4,12.4,12.4,12.4,12.4,60,0
203.702,14.4,99.59999999999999,19,27,80,1,0,0,0,0,0,0,76.40000000000001,2,20,11.3,11.64,161.7,98,1913.4,6223,90,81,12.4,12.4,12.4,12.4,12.4,12.4,60,0
203.782,14.4,99.59999999999999,20.4,27,80,1,0,0,0,0,0,0,86.5,2,20,12.15,12.22,165.2,98,2227.8,6459,97,81,12.8,12.8,12.8,12.8,12.8,12.8,60,0
203.861,14.4,99.59999999999999,19.8,27,80,1,0,0,0,0,0,0,64,2,20,11.73,11.82,163.5,98,2313.3,6629,98,80.90000000000001,1.5,1.5,1.5,1.5,1.5,1.5,60,0
203.942,14.4,99.59999999999999,22.1,27,80,1,0,0,0,0,0,-3.3,84.7,2,21,11.7,11.9,169.4,98,2427.4,6704,96,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60,0
204.022,14.4,99.59999999999999,22.8,27,80,1,0,0,0,0,0,-3.3,63.3,2,21,11.56,11.82,171.1,98,2507.9,6762,92,81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,60,0
204.102,14.4,99.59999999999999,22.2,27,80,1,0,0,0,0,0,-3.3,68.8,3,21,11.49,11.69,169.7,98,2525.3,6842,93,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,60,0
204.183,14.4,99.59999999999999,22.8,27,80,1,0,0,0,0,0,-3.3,65.8,3,22,12.02,12.26,171.1,98,2647.1,6899,94,81.09999999999999,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,60,0
204.261,14.4,99.59999999999999,24.1,27,80,1,0,0,0,0,0,-3.3,71.59999999999999,3,22,11.69,11.6,174.3,98,2676.3,6620,95,81,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,60,0
204.342,14.4,99.59999999999999,24.9,13.3,80,1,0,0,0,0,0,-3,88.59999999999999,3,22,11.89,12,176.4,98,2495.1,5915,96,81,-12,-12,-12,-12,-12,-12,60,0
204.445,14.4,99.59999999999999,21.2,8.9,80,1,0,0,0,0,0,-3,84.2,3,22,11.77,11.93,166.5,98,974.9,5074,97,30.1,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,60,0
204.522,14.4,99.59999999999999,7.9,9.1,80,1,0,0,0,0,0,-2.7,90.5,3,23,10.3,10.31,124.9,98,2108.2,4647,99,20.6,4.9,4.9,4.9,4.9,4.9,4.9,60,0
204.603,14.4,99.59999999999999,9.4,9.9,80,1,-9,0,0,-6,0,-2.7,80.3,3,23,10.9,10.54,133.3,98,3061.9,4743,101,23.1,3.8,7.9,7.9,7.1,7.9,7.9,60,0
204.682,14.4,99.59999999999999,9.800000000000001,10.1,80,1,-9,0,0,-9,0,-2.7,86.5,3,24,10.77,10.3,135.8,98,2086.2,4664,101,26.6,3.4,6,6,3.4,6,6,60,0
204.762,14.4,99.59999999999999,13.1,16.2,80,1,-9,0,0,-9,0,-2.3,73.90000000000001,3,24,12.75,12.45,145.1,98,2680.4,4733,102,36.7,3,13.1,13.1,3,13.1,10.5,60,0
204.842,14.4,99.59999999999999,15.2,17,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2.3,82,3,23,13.06,12.99,150.4,98,2550.4,4694,103,49.2,0.8,0.8,0.8,0.8,0.8,0.8,60,0
204.922,14.4,99.59999999999999,17.1,23.9,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,91.09999999999999,3,23,14.67,14.47,155.4,98,2758.3,4706,104,70,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60,0
205.003,14.4,99.59999999999999,17,26.7,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,86.09999999999999,3,23,13.32,13.24,155.1,98,2675.8,4849,106,78.90000000000001,1.9,2.6,2.6,1.9,2.6,2.6,60,0
205.082,14.4,99.59999999999999,17,26.6,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,84.7,3,23,13.26,13.01,155.1,98,2914.2,4844,107,80.2,1.9,2.6,2.6,1.9,2.6,2.6,60,0
205.158,14.4,99.59999999999999,18.2,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,84.2,3,23,12.82,12.92,158,98,2289.1,4942,108,81.2,1.9,11.6,11.6,1.9,11.6,9.4,60,0
205.233,14.4,99.59999999999999,18.2,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,82.40000000000001,3,24,12.45,12.94,157.9,98,2718,4997,109,81.09999999999999,1.9,11.6,11.6,1.9,11.6,9.4,60,0
205.307,14.4,99.59999999999999,20.1,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,84.7,3,24,13.01,13.24,162.9,98,2820.5,5024,111,81.09999999999999,1.9,11.6,11.6,1.9,11.6,9.4,60,0
205.382,14.4,99.59999999999999,20.1,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,77.5,3,24,12.83,12.25,162.9,98,2713.8,5083,112,81.09999999999999,2.2,12,12,2.2,12,9.800000000000001,60,0
205.462,14.4,99.59999999999999,21.4,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,67.40000000000001,3,25,12.25,11.67,166.1,98,2500.3,5178,114,81,2.2,12,12,2.2,12,9.800000000000001,60,0
205.542,14.4,99.59999999999999,22.4,27,80,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,63,3,25,11.86,11.82,168.6,98,2457.1,5242,115,81,1.9,11.6,11.6,1.9,11.6,9.4,60,0
205.622,14.4,99.59999999999999,23.7,27,80,1,-8.300000000000001,0,0,-8.300000000000001,0,-2,68.59999999999999,3,25,12.15,12.03,171.6,98,2613.7,5310,118,81,2.2,11.6,11.6,2.2,11.6,9.4,60,0
205.71,14.4,99.59999999999999,23.7,27,80,1,-8.300000000000001,0,0,-8.300000000000001,0,-1.7,83.5,3,25,12.02,12.06,171.6,98,1991.2,5381,117,81,2.2,11.6,11.6,2.2,11.6,9.800000000000001,60,0
205.781,14.4,99.59999999999999,24.4,27,80,1,-8.300000000000001,0,0,-8.300000000000001,0,-1.7,76,3,26,11.92,11.74,173.5,98,2153.6,5454,119,81.09999999999999,1.9,11.2,11.2,1.9,11.2,9.4,60,0
205.863,14.4,99.59999999999999,24.4,27,80,1,-8,0,0,-8,0,-1.7,77.8,3,26,12.18,12,173.4,98,2358.2,5530,120,81,3,12,12,3,12,10.1,60,0
205.941,14.4,99.59999999999999,25.4,27,80,1,-8,0,0,-8,0,-1.3,72.90000000000001,3,26,11.8,11.79,175.7,98,2409.1,5563,121,80.90000000000001,2.6,11.6,11.6,2.6,11.6,10.1,60,0
206.022,14.4,99.59999999999999,25.4,27,80,1,-8,0,0,-8,0,-1.3,77.8,3,26,12.07,11.67,175.5,98,2488.4,5653,124,81,2.6,11.6,11.6,2.6,11.6,10.1,60,0
206.102,14.4,99.59999999999999,25.4,27,80,1,-7.7,0,0,-7.7,0,-1.3,63.3,3,26,11.62,11.5,175.5,98,2583,5717,126,81,3,11.6,11.6,3,11.6,10.1,60,0
206.182,14.4,99.59999999999999,25.4,27,80,1,-7.7,0,0,-7.7,0,-1.3,79.7,3,27,11.89,11.97,175.4,98,2634.2,5792,127,81,3,11.6,11.6,3,11.6,10.1,60,0
206.262,14.4,99.59999999999999,25.4,27,80,1,-7.7,0,0,-7.7,0,-1,70.2,3,27,11.95,12.09,175.2,98,2708,5948,129,80.90000000000001,2.6,11.2,11.2,2.6,11.2,10.1,60,0
206.342,14.4,99.59999999999999,24.9,27,80,1,-7.3,0,0,-7.3,0,-1,70.2,3,28,12.07,12.16,173.9,98,2778,5937,128,81,3,11.2,11.2,3,11.2,10.1,60,0
206.421,14.4,99.59999999999999,24.9,27,80,1,-7.3,0,0,-7.3,0,-1,71.09999999999999,3,28,12.02,12.25,173.7,98,2791.9,5953,131,80.90000000000001,3,11.2,11.2,3,11.2,10.1,60,0
206.502,14.4,99.59999999999999,24.8,27,80,1,-7.3,0,0,-7.3,0,-1,72.5,3,28,12.05,12.26,173.5,98,2782.2,6020,131,81,3,11.2,11.2,3,11.2,10.1,60,0
206.582,14.4,99.59999999999999,24.5,27,80,1,-7.3,0,0,-7.3,0,-0.7,77.3,3,28,12.36,12.56,172.5,98,2752.9,6053,133,81,3,11.2,11.2,3,11.2,10.5,60,0
206.662,14.4,99.59999999999999,24,27,81,1,-7,0,0,-7,0,-0.7,73.2,3,29,12.07,12.26,170.9,98,2748.7,6091,133,81,3.4,11.2,11.2,3.4,11.2,10.5,60,0
206.742,14.4,99.59999999999999,23.6,27,81,1,-7,0,0,-7,0,-0.7,74.09999999999999,3,29,12.26,12.35,169.8,98,2663.8,6143,136,81,3.4,11.2,11.2,3.4,11.2,10.5,60,0
206.823,14.4,99.59999999999999,23.4,27,81,1,-7,0,0,-7,0,-0.7,76.90000000000001,3,30,12.23,12.29,169,98,2784.5,6218,136,81,3.4,11.2,11.2,3.4,11.2,10.5,60,0
206.902,14.4,99.59999999999999,23.2,27,81,1,-7,-3.3,0,-7,0,-0.3,76.2,3,30,11.95,12.06,168.7,98,2555.9,6252,138,81,3.4,7.5,11.2,3.4,11.2,10.9,60,0
206.99,14.4,99.59999999999999,22.9,27,81,1,-6.7,-3.3,0,-6.7,0,-0.3,69.5,3,30,12.2,11.87,167.8,98,2777.8,6287,138,81,3.4,7.1,10.9,3.4,10.9,10.5,60,0
207.073,14.4,99.59999999999999,22.9,27,81,1,-6.7,-3.3,0,-6.7,0,-0.3,73.59999999999999,3,31,11.99,11.96,167.6,98,2423.9,6364,140,81,3.8,7.5,11.2,3.8,11.2,10.9,60,0
207.152,14.4,99.59999999999999,22.8,27,81,1,-6.7,-3.3,0,-6.7,0,-0.3,74.5,3,31,11.73,11.72,167.1,98,2814.8,6424,142,81,3.8,7.5,11.2,3.8,11.2,10.9,60,0
207.232,14.4,99.59999999999999,22.7,27,81,1,-6.7,-3,0,-6.7,0,0,72.2,3,32,12.15,12.26,166.5,98,2328,6456,143,80.90000000000001,3.8,7.9,11.2,3.8,11.2,11.2,60,0
207.312,14.4,99.59999999999999,22.7,27,81,1,-6.3,-3,0,-6.3,0,0,71.8,3,32,12.18,12,166.5,98,2790.7,6510,144,81,4.1,7.9,11.2,4.1,11.2,11.2,60,0
207.392,14.4,99.59999999999999,22.7,27,82,1,-6.3,-3,0,-6.3,0,0,75,4,32,11.99,11.85,166.3,98,2410.6,6567,146,81,4.5,8.199999999999999,11.6,4.5,11.6,11.6,60,0
207.472,14.4,99.59999999999999,22.5,27,82,1,-6.3,-3,0,-6.3,0,0,82.59999999999999,4,32,12.12,12.22,165.8,99,2736.4,6630,146,81,4.5,8.199999999999999,11.6,4.5,11.6,11.6,60,0
207.552,14.4,99.59999999999999,22.5,27,82,1,-6.3,-2.7,0,-6.3,0,0,69.2,4,33,12.02,11.93,165.6,99,2394.7,6643,146,81,4.5,8.6,11.6,4.5,11.6,11.6,60,0
207.632,14.4,99.59999999999999,23.4,27,82,1,-6.3,-2.7,0,-6,0,0,78,4,33,11.96,12.03,167.7,99,2770.6,6694,149,81,4.5,8.6,11.6,4.9,11.6,11.6,60,0
207.712,14.4,99.59999999999999,23.3,27,82,1,-6,-2.7,0,-6,0,0,66.2,4,33,11.92,11.77,167.3,99,2291.2,6247,145,81,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,60,0
207.792,14.4,99.59999999999999,27.6,27,82,1,-6,-2.7,0,-6,0,0,72.7,4,34,11.7,11.85,178.1,99,2571,5337,148,81,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,60,0
207.873,14.4,99.59999999999999,28.7,27,82,1,-6,-2.3,0,-6,0,0,74.5,4,34,11.96,11.97,180.6,99,1130,5217,150,54.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60,0
207.952,14.4,99.59999999999999,27.2,27,82,1,-5.7,-2.3,0,-5.7,0,0,59.8,4,34,11.4,11.8,176.5,99,1420.1,5264,151,49,3.4,7.1,9.800000000000001,3.4,9.800000000000001,9.800000000000001,60,0
208.033,14.4,99.59999999999999,26.7,27,82,1,-5.7,-2.3,0,-5.7,0,0,67,4,35,11.95,11.97,175,99,2077.7,5244,152,56.1,3.4,7.1,9.800000000000001,3.4,9.800000000000001,9.800000000000001,60,0
208.112,14.4,99.59999999999999,26.5,27,82,1,-5.7,-2,0,-5.7,0,0,77.5,4,35,11.8,11.97,174.5,99,2477.4,5263,153,78.5,3.4,7.5,9.800000000000001,3.4,9.800000000000001,9.800000000000001,60,0
208.192,14.4,99.59999999999999,26.4,27,83,1,-5.3,-2,0,-5.3,0,0,69,4,35,11.83,11.44,173.9,99,2521,5287,154,79.7,3.8,7.5,9.800000000000001,3.8,9.800000000000001,9.800000000000001,60,0
208.271,14.4,99.59999999999999,26.2,27,83,1,-5.3,-2,0,-5.3,0,0,82.8,4,36,11.95,11.8,173.2,99,2428.3,5329,155,81.3,3.8,7.5,9.800000000000001,3.8,9.800000000000001,9.800000000000001,60,0
208.352,14.4,99.59999999999999,26,27,83,1,-5.3,-1.7,0,-5.3,0,0,75.7,4,36,12.15,11.93,172.5,99,2300,5360,156,81.09999999999999,3.8,7.9,9.800000000000001,3.8,9.800000000000001,9.800000000000001,60,0
208.432,14.4,99.59999999999999,25.9,27,83,1,-5,-1.7,0,-5,0,0,78.3,4,37,11.86,11.64,172.1,99,2396.9,5381,156,81,4.1,7.9,9.800000000000001,4.1,9.800000000000001,9.800000000000001,60,0
208.512,14.4,99.59999999999999,25.9,27,83,1,-5,-1.7,0,-5,0,0,88.09999999999999,4,37,12.12,12.45,172.1,99,2383.8,5386,158,81.09999999999999,4.1,7.9,9.800000000000001,4.1,9.800000000000001,9.800000000000001,60,0
208.592,14.4,99.59999999999999,25.9,27,83,1,-5,-1.3,0,-5,0,0,83.3,4,37,11.83,11.53,171.9,99,2375.1,5431,159,81,4.1,8.199999999999999,9.800000000000001,4.1,9.800000000000001,9.800000000000001,60,0
208.667,14.4,99.59999999999999,25.9,27,83,1,-4.7,-1.3,0,-4.7,0,0,81.40000000000001,4,38,11.69,12.25,171.7,99,2430.8,5512,160,81,5.2,9,10.5,5.2,10.5,10.5,60,0
208.742,14.4,99.59999999999999,25.9,27,84,1,-4.7,-1.3,0,-4.7,0,0,81.2,4,38,11.83,11.85,171.5,99,2499.1,5555,161,81,5.2,9,10.5,5.2,10.5,10.5,60,0
208.822,14.4,99.59999999999999,25.9,27,84,1,-4.7,-1,0,-4.7,0,0,76.7,4,38,12.05,11.9,171.4,99,2471.6,5577,163,81,5.2,9.4,10.5,5.2,10.5,10.5,60,0
208.897,14.4,99.59999999999999,25.9,27,84,1,-4.3,-1,0,-4.3,0,0,85.09999999999999,4,38,12.2,12.59,171.4,99,2408.8,5587,164,81,5.6,9.4,10.5,5.6,10.5,10.5,60,0
208.972,14.4,99.59999999999999,25.9,27,84,1,-4.3,-1,0,-4.3,0,0,70.7,4,38,11.95,12.32,171.1,99,2458.4,5617,163,81,5.6,9.4,10.5,5.6,10.5,10.5,60,0
209.047,14.4,99.59999999999999,25.9,27,85,1,-4.3,-0.7,0,-4.3,0,0,73.7,4,39,12.46,12.32,170.9,99,2462.7,5635,164,81,5.6,9.800000000000001,10.5,5.6,10.5,10.5,60,0
209.117,14.4,99.59999999999999,26.9,27,85,1,-4.3,-0.7,0,-4.3,0,0,82.2,4,39,11.7,12.09,173.4,99,2528.5,5684,166,81,5.6,9.800000000000001,10.5,5.6,10.5,10.5,60,0
209.192,14.4,99.59999999999999,26.6,27,85,1,-4,-0.7,0,-4,0,0,75.3,4,39,11.86,11.3,172.7,99,2560.2,5703,166,81,6,9.800000000000001,10.5,6,10.5,10.5,60,0
209.272,14.4,99.59999999999999,26.6,27,85,1,-4,-0.7,0,-4,0,0,81.2,4,40,12.02,12.06,172.5,99,2549.9,5749,167,81,6,9.800000000000001,10.5,6,10.5,10.5,60,0
209.352,14.4,99.59999999999999,26.6,27,86,1,-4,-0.3,0,-4,0,0,85.59999999999999,4,40,12.02,12.29,172.3,99,2356.7,5774,168,81,6,10.1,10.5,6,10.5,10.5,60,0
209.432,14.4,99.59999999999999,26.6,27,86,1,-3.7,-0.3,0,-3.7,0,0,72,4,40,11.86,11.96,172.1,99,2423,5822,169,81,6.4,10.1,10.5,6.4,10.5,10.5,60,0
209.507,14.4,99.59999999999999,26.6,27,86,1,-3.7,-0.3,0,-3.7,0,0,68.09999999999999,4,40,12.1,12.32,172.1,99,2501.2,5814,170,81,6.4,10.1,10.5,6.4,10.5,10.5,60,0
209.582,14.4,99.59999999999999,26.6,27,86,1,-3.7,-0.3,0,-3.7,0,0,69.5,4,40,12.05,11.9,171.9,99,2511.2,5866,171,81,6.4,10.1,10.5,6.4,10.5,10.5,60,0
209.657,14.4,99.59999999999999,26.6,27,86,1,-3.7,0,0,-3.7,0,0,91.40000000000001,4,41,11.96,12.16,171.5,99,2578.6,5903,172,81,6.4,10.5,10.5,6.4,10.5,10.5,60,0
209.732,14.4,99.59999999999999,26.5,27,86,1,-3.3,0,0,-3.3,0,0,76,4,41,12.07,12.03,171.1,99,2428.3,5953,174,81,6.8,10.5,10.5,6.8,10.5,10.5,60,0
209.812,14.4,99.59999999999999,26.4,27,86,1,-3.3,0,0,-3.3,0,0,80.59999999999999,4,41,12.02,12.13,170.9,99,2502,5963,174,81,6.8,10.5,10.5,6.8,10.5,10.5,60,0
209.892,14.4,99.59999999999999,26.3,27,86,1,-3.3,0,0,-3.3,0,0,76.7,4,42,12.2,12.09,170.5,99,2424.2,5984,175,80.90000000000001,6.8,10.5,10.5,6.8,10.5,10.5,60,0
209.972,14.4,99.59999999999999,26.2,27,86,1,-3.3,0,0,-3.3,0,0,74.3,4,42,12.12,12.16,170.1,99,2508,6021,176,81,6.8,10.5,10.5,6.8,10.5,10.5,60,0
210.053,14.4,99.59999999999999,26.2,27,86,1,-3,0,0,-3,0,0,74.09999999999999,4,43,11.89,11.93,169.9,99,2512.1,6050,177,81,7.1,10.5,10.5,7.1,10.5,10.5,60,0
210.127,14.4,99.59999999999999,26.2,27,87,1,-3,0,0,-3,0,0,81.90000000000001,4,43,12.26,11.93,169.7,99,2429.5,6085,178,81,7.1,10.5,10.5,7.1,10.5,10.5,60,0
210.202,14.4,99.59999999999999,26.2,27,87,1,-3,0,0,-3,0,0,73.40000000000001,4,43,12.05,12.29,169.7,99,2375.2,6111,178,81,7.1,10.5,10.5,7.1,10.5,10.5,60,0
210.277,14.4,99.59999999999999,26.2,27,87,1,-3,0,0,-3,0,0,69.90000000000001,4,44,12.02,12.26,169.5,99,2657.5,6138,179,81,7.5,10.9,10.9,7.5,10.9,10.9,60,0
210.352,14.4,99.59999999999999,26.2,27,87,1,-2.7,0,0,-2.7,0,0,79.2,4,44,12.1,12.19,169.3,99,2571.6,6157,180,81,7.9,10.9,10.9,7.9,10.9,10.9,60,0
