Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
24.983,14.4,99.59999999999999,0,0,72,1,0,0,0,0,0,0,82.59999999999999,2,18,14.31,14.15,87,1465.5,2544,36,9.4,10.5,23.3,21,21,21,21,21,21,0
25.063,14.4,99.59999999999999,-0.1,0,72,1,0,0,0,0,0,0,83.5,2,18,14.27,14.31,87,1547.9,2625,37,7.4,9.699999999999999,21.1,21,21,21,21,21,21,0
25.143,14.4,99.59999999999999,-0.6,0,72,1,0,0,0,0,0,0,83.7,2,18,14.41,14.53,87,1526.8,2646,38,6.4,9.5,17.5,21.4,21.4,21.4,21.4,21.4,21.4,0
25.223,14.4,99.59999999999999,-0.5,0,72,1,0,0,0,0,0,0,83.5,2,18,14.47,14.53,87,1341.6,2665,38,5.6,8,17.1,21.8,21.8,21.8,21.8,21.8,21.8,0
25.303,14.4,99.59999999999999,-0.5,0,72,1,0,0,0,0,0,0,81.2,2,18,14.53,14.31,87,1111.9,2757,39,5.4,6.3,17,21.8,21.8,21.8,21.8,21.8,21.8,0
25.383,14.4,99.59999999999999,-0.5,0,72,1,0,0,0,0,0,0,79.59999999999999,2,18,14.51,14.25,87,1068.7,2777,40,5,5.1,17.3,22.5,22.5,22.5,22.5,22.5,22.5,0
25.463,14.4,99.59999999999999,-0.6,0,72,1,0,0,0,0,0,0,81.7,2,18,14.6,14.41,87,1107.3,2826,40,4.8,4.5,17.3,21.8,21.8,21.8,21.8,21.8,21.8,0
25.539,14.4,99.59999999999999,-0.7,0,72,1,0,0,0,0,0,0,81.2,2,18,14.53,14.53,87,1127.4,2887,41,3.8,3.8,17.4,22.5,22.5,22.5,22.5,22.5,22.5,0
25.614,14.4,99.59999999999999,-0.7,0,72,1,0,0,0,0,0,0,81.90000000000001,2,18,14.7,14.57,87,1126.7,2913,42,4,2.7,17.6,22.5,22.5,22.5,22.5,22.5,22.5,0
25.689,14.4,99.59999999999999,-0.8,0,72,1,0,0,0,0,0,0,81,2,18,15.04,14.53,87,1115,2969,42,6.1,4.7,17.8,22.5,22.5,22.5,22.5,22.5,22.5,0
25.763,14.4,99.59999999999999,-0.8,0,72,1,0,0,0,0,0,0,80.09999999999999,2,18,15,15.09,87,1127.4,3021,43,8.199999999999999,5.4,18.4,22.5,22.5,22.5,22.5,22.5,22.5,0
25.844,14.4,99.59999999999999,-0.9,0,72,1,0,0,0,0,0,0,81.5,2,18,14.64,15.16,87,1169,3064,44,9.699999999999999,6.2,19,22.5,22.5,22.5,22.5,22.5,22.5,0
25.918,14.4,99.59999999999999,-0.9,0,72,1,0,0,0,0,0,0,81,2,18,14.21,14.97,87,1177.9,3112,44,8.300000000000001,7.1,19.9,22.5,22.5,22.5,22.5,22.5,22.5,0
25.989,14.4,99.59999999999999,-0.9,0,72,1,0,0,0,0,0,0,81.2,2,18,14.51,14.7,87,1192.2,3157,45,8.4,8.300000000000001,20.7,22.5,22.5,22.5,22.5,22.5,22.5,0
26.083,14.4,99.59999999999999,-0.9,0,72,1,0,0,0,0,0,0,82.40000000000001,2,17,15.04,14.13,87,1264.6,3212,46,10.7,5.9,21.3,22.5,22.5,22.5,22.5,22.5,22.5,0
26.163,14.4,99.59999999999999,-0.7,0,72,1,0,0,0,0,0,0,81.7,2,17,14.46,14.56,87,1241.9,3271,46,11,6.7,23,21.8,21.8,21.8,21.8,21.8,21.8,0
26.243,14.4,99.59999999999999,-0.8,0,72,1,0,0,0,0,0,0,81.7,2,17,13.84,14.64,87,1326.4,3322,47,7.3,7.5,23.3,21.8,21.8,21.8,21.8,21.8,21.8,0
26.318,14.4,99.59999999999999,-0.5,0,72,1,0,0,0,0,0,0,81.40000000000001,2,17,14.44,14.6,87,1292.3,3359,48,7.6,6.7,24.6,21.4,21.4,21.4,21.4,21.4,21.4,0
26.393,14.4,99.59999999999999,-0.4,0,72,1,0,0,0,0,0,0,81.5,2,17,14.56,14.5,87,1345.7,3426,49,7.3,5.4,25.2,21.4,21.4,21.4,21.4,21.4,21.4,0
26.473,14.4,99.59999999999999,-0.3,0,72,1,0,0,0,0,0,0,82.40000000000001,2,17,14.33,14.57,87,1407.5,3469,50,5.8,6,25.4,21.4,21.4,21.4,21.4,21.4,21.4,0
26.553,14.4,99.59999999999999,0.1,0.2,72,1,0,0,0,0,0,0,82.40000000000001,2,17,14.51,14.51,87,1394,3525,50,5,4.6,27.9,20.2,20.2,20.2,20.2,20.2,20.2,0
26.629,14.4,99.59999999999999,0.2,0.2,72,1,0,0,0,0,0,0,81.90000000000001,2,17,14.97,15.33,87,1483.1,3586,51,5.7,5.3,27.8,20.2,20.2,20.2,20.2,20.2,20.2,0
26.703,14.4,99.59999999999999,0.6,0.8,72,1,0,0,0,0,0,0,81.2,2,17,14.83,15.16,87,1494.3,3629,52,6.4,8.5,28.8,20.2,20.2,20.2,20.2,20.2,20.2,0
26.783,14.4,99.59999999999999,1,0.9,72,1,0,0,0,0,0,0,81.7,2,17,14.4,14.44,87,1647,3700,53,4.3,6.5,28.3,19.9,19.9,19.9,19.9,19.9,19.9,0
26.863,14.4,99.59999999999999,1,0.9,72,1,0,0,0,0,0,0,83.7,2,17,14.53,14.63,87,1631.1,3745,54,3.7,6.8,26.7,19.9,19.9,19.9,19.9,19.9,19.9,0
26.943,14.4,99.59999999999999,1.6,1.7,72,1,0,0,0,0,0,0,82.40000000000001,2,17,14.83,14.73,87,1599.2,3811,54,4.8,7.4,27.9,19.5,19.5,19.5,19.5,19.5,19.5,0
27.023,14.4,99.59999999999999,1.7,1.6,72,1,0,0,0,0,0,0,81,2,17,14.93,14.76,87,1735,3894,55,5.6,9.300000000000001,26.1,19.5,19.5,19.5,19.5,19.5,19.5,0
27.103,14.4,99.59999999999999,2.1,2.4,72,1,0,0,0,0,0,0,81.2,2,17,14.79,14.4,87,1706.8,3927,56,5.4,8.4,26.1,18.8,18.8,18.8,18.8,18.8,18.8,0
27.183,14.4,99.59999999999999,2.6,2.5,72,1,0,0,0,0,0,0,79.59999999999999,2,17,14.51,14.51,87,1751.9,4021,57,5.7,7.5,26.4,18.8,18.8,18.8,18.8,18.8,18.8,0
27.263,14.4,99.59999999999999,2.5,2.5,72,1,0,0,0,0,0,0,79.90000000000001,2,17,14.34,15.37,87,1800.6,4081,58,5.5,12.7,25.1,18.4,18.4,18.4,18.4,18.4,18.4,0
27.338,14.4,99.59999999999999,3.4,3.4,72,1,0,0,0,0,0,0,78,2,17,14.93,14.67,87,1778.7,4143,59,7.7,12,26.8,17.2,17.2,17.2,17.2,17.2,17.2,0
27.413,14.4,99.59999999999999,3.5,3.5,72,1,0,0,0,0,0,0,81.2,2,17,14.56,13.85,87,2014.7,4216,60,8.6,9.300000000000001,26,17.2,17.2,17.2,17.2,17.2,17.2,0
27.493,14.4,99.59999999999999,3.8,4.6,72,1,0,0,0,0,0,0,81.90000000000001,2,17,14.7,15.29,87,1995.7,4276,61,7.7,11.1,25.7,17.2,17.2,17.2,17.2,17.2,17.2,0
27.569,14.4,99.59999999999999,4.8,4.7,72,1,0,0,0,0,0,0,80.3,2,18,14.76,14.57,87,2040.9,4383,63,10.1,11.2,28.2,16.9,16.9,16.9,16.9,16.9,16.9,0
27.643,14.4,99.59999999999999,4.8,4.8,72,1,0,0,0,0,0,0,80.3,2,18,14.1,14.2,87,2258.4,4434,63,7.6,10.8,26.9,16.9,16.9,16.9,16.9,16.9,16.9,0
27.723,14.4,99.59999999999999,6.1,6.7,72,1,0,0,0,0,0,0,80.3,2,18,14.4,14.51,87,2144.5,4513,65,10.5,14.1,29.7,15.4,15.4,15.4,15.4,15.4,15.4,0
27.803,14.4,99.59999999999999,6.9,6.8,72,1,0,0,0,0,0,0,76.90000000000001,2,18,13.12,13.14,87,2694.9,4647,66,6.2,9.5,31.9,12.8,12.8,12.8,12.8,12.8,12.8,0
27.883,14.4,99.59999999999999,7,9.5,72,1,0,0,0,0,0,0,82.90000000000001,2,18,13.97,13.88,87,2479.2,4697,68,9.9,12.7,30.3,15,15,15,15,15,15,0
27.963,14.4,99.59999999999999,9.800000000000001,10.2,72,1,0,0,0,0,0,0,66.5,2,18,13.48,13.42,87,2410.8,4851,69,10,12.5,50.5,4.9,4.9,4.9,4.9,4.9,4.9,0
28.038,14.4,99.59999999999999,10.2,10.4,72,1,0,0,0,0,0,0,70,2,18,13.41,13.21,87,2856.3,4880,71,12.2,13.2,74.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,0
28.113,14.4,99.59999999999999,12.5,16.9,72,1,0,0,0,0,0,0,70,2,18,14.01,13.87,87,2640.8,5084,72,18.1,18.6,65.3,12.8,12.8,12.8,12.8,12.8,12.8,0
28.193,14.4,99.59999999999999,12.6,17.1,72,1,0,0,0,0,0,0,63.3,2,18,12.95,12.82,87,2549.4,5130,75,20.4,21.7,78.90000000000001,3.8,3.8,3.8,3.8,3.8,3.8,0
28.273,14.4,99.59999999999999,14.1,24.5,72,1,0,0,0,0,0,0,56.8,2,18,13.52,13.48,87,2623.1,5232,75,26.7,26.2,80,1.9,1.9,1.9,1.9,1.9,1.9,0
28.353,14.4,99.59999999999999,15.3,27,72,1,0,0,0,0,0,0,83.8,2,18,13.08,13.04,87,1049.5,5480,77,32.2,33.6,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,0
28.433,14.4,99.59999999999999,15.3,26.5,72,1,0,0,0,0,0,0,75.90000000000001,2,18,12.83,12.94,87,1196,5653,79,34,33.2,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,0
28.513,14.4,99.59999999999999,16.6,25,72,1,0,0,0,0,0,0,58.7,2,18,12.32,12.61,87,1534.7,5744,80,33.4,34,81.09999999999999,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
28.593,14.4,99.59999999999999,17.9,25.2,73,1,0,0,0,0,0,0,84.2,2,19,12.15,12.25,87,1725.2,5802,82,33.4,32.9,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
28.673,14.4,99.59999999999999,18.9,25.7,73,1,0,0,0,0,0,0,74.8,2,19,11.56,11.36,87,1776.4,5849,85,26,28.9,81,0,0,0,0,0,0,0
28.753,14.4,99.59999999999999,19.8,26.3,73,1,0,0,0,0,0,0,72,2,19,11.83,11.64,87,1852.5,5946,86,26.6,28,81,0,0,0,0,0,0,0
28.833,14.4,99.59999999999999,19.8,26.9,73,1,0,0,0,0,0,0,85.09999999999999,2,19,11.29,11.2,87,1912.4,6070,87,20.9,21.7,81,0.4,0.4,0.4,0.4,0.4,0.4,0
28.913,14.4,99.59999999999999,19.8,27,73,1,0,0,0,0,0,0,79,2,20,11.89,11.64,87,2160.9,6194,89,20.8,23.5,81,0.8,0.8,0.8,0.8,0.8,0.8,0
28.993,14.4,99.59999999999999,20.3,27,73,1,0,0,0,0,0,0,61.3,2,20,12.12,12,87,2372.8,6271,91,21.9,21.4,81,0.4,0.4,0.4,0.4,0.4,0.4,0
29.073,14.4,99.59999999999999,20.2,27,73,1,0,0,0,0,0,0,78.5,2,20,12.05,12.07,87,2509.2,6400,92,18.6,19.2,81,1.1,1.1,1.1,1.1,1.1,1.1,0
29.153,14.4,99.59999999999999,20.2,27,73,1,0,0,0,0,0,0,76.59999999999999,2,20,11.89,12.13,87,2663.2,6661,94,18.5,19.7,81,12.8,12.8,12.8,12.8,12.8,12.8,0
29.234,14.4,99.59999999999999,19.3,27,73,1,0,0,0,0,0,-3.3,72.3,2,20,11.77,11.74,87,2786.6,6880,95,17.9,18.2,81,12.8,12.8,12.8,12.8,12.8,9,0
29.313,14.4,99.59999999999999,19.3,27,73,1,0,0,0,0,0,-3.3,84.2,2,20,12.33,12.35,87,2866.2,6911,96,20.7,20.7,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
29.393,14.4,99.59999999999999,19.3,27,73,1,0,0,0,0,0,-3.3,64.5,3,21,12.3,12.32,88,2833.1,6866,98,21.3,21.2,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
29.473,14.4,99.59999999999999,20.3,27,73,1,0,0,0,0,0,-3.3,62.1,3,21,12.06,11.9,88,2838.8,6965,99,23.2,21.5,81,0.4,0.4,0.4,0.4,0.4,0.4,0
29.554,14.4,99.59999999999999,20.2,27,73,1,0,0,0,0,0,-3,76.40000000000001,3,21,12.09,12.07,88,2811.3,6988,101,19.9,21,81,-6,-6,-6,-6,-6,-6,0
29.633,14.4,99.59999999999999,21.4,25.6,73,1,0,0,0,0,0,-3,87,3,22,12.15,12.07,88,2775.8,6339,102,20.4,20,81,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0
29.713,14.4,99.59999999999999,22.4,10.1,73,1,0,0,0,0,0,-3,79,3,22,11.52,11.89,88,930.5,5505,104,20.6,21.4,62,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0
29.789,14.4,99.59999999999999,14.2,9.1,73,1,0,0,0,0,0,-2.7,85.40000000000001,3,22,11.8,12.13,88,1135,4946,104,20.1,23.3,22,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0
29.863,14.4,99.59999999999999,8.1,8.4,73,1,0,0,0,0,0,-2.7,61.9,3,22,10.28,10.28,88,1993.9,4750,104,-0.6,2,21.5,5.6,5.6,5.6,5.6,5.6,5.6,0
29.943,14.4,99.59999999999999,19.9,27,73,1,0,0,0,-6,0,-2.7,77.3,3,23,10.76,11.46,88,2799,5016,106,-13.5,-5,57,12,12,12,5.2,12,9,0
30.023,14.4,99.59999999999999,19,27,73,1,0,0,0,-6,0,-2.7,72,3,23,12.81,12.35,88,2299.9,4937,109,-1.5,1.7,79.2,12,12,12,5.2,12,9,0
30.103,14.4,99.59999999999999,18.9,27,73,1,0,0,0,-6,0,-5.7,76.2,3,23,12.95,12.56,88,2813.8,4922,109,0.5,4.3,80.8,12,12,12,5.2,12,5.6,0
30.183,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.7,76,3,23,12.89,12.53,88,2514.6,5027,110,3.6,7.2,81.09999999999999,12,12,12,5.2,12,5.6,0
30.263,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.7,73,3,23,12.75,12.32,88,2432.8,5088,112,7.4,8.300000000000001,81.09999999999999,12,12,12,5.2,12,5.6,0
30.343,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.7,75.7,3,23,12.72,12.68,88,2628.8,5135,113,10.6,12.5,81,12,12,12,5.2,12,5.6,0
30.423,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.7,84.2,3,23,12.38,11.82,88,2654.6,5209,115,13,9.9,81,12,12,12,5.2,12,5.6,0
30.503,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.7,79.7,3,24,12.46,12.82,88,2629.8,5262,116,12.7,17.1,81,12,12,12,5.2,12,5.6,0
30.583,14.4,99.59999999999999,18.9,27,74,1,0,0,0,-6,0,-5.3,76.2,3,24,12.2,11.95,88,2508,5338,118,12.3,13.7,81,12,12,12,5.2,12,6,0
30.663,14.4,99.59999999999999,20,27,74,1,0,0,0,-6,0,-5.3,69.2,3,24,12.09,12,88,2652.6,5424,119,12.5,14,81,12,12,12,5.2,12,6,0
30.743,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.7,0,-5.3,77.8,3,25,12.05,11.97,88,2071,5472,121,12.1,13.8,81,12,12,12,5.6,12,6,0
30.824,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.7,0,-5,76.90000000000001,3,25,11.69,11.85,88,2262.9,5553,122,8.6,10.6,81,12.4,12.4,12.4,6,12.4,6.8,0
30.903,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.7,0,-5,90.90000000000001,3,25,11.99,12.19,88,2570.3,5603,123,8.699999999999999,11.8,81,12.4,12.4,12.4,6,12.4,6.8,0
30.983,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.7,0,-5,80.8,3,26,11.73,11.93,88,2672.4,5652,125,6.4,10.5,81,12.4,12.4,12.4,6,12.4,6.8,0
31.064,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.3,0,-5,78,3,26,12.36,11.77,88,2614.6,5711,126,9.300000000000001,8.1,81,12.4,12.4,12.4,6.4,12.4,6.8,0
31.143,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.3,0,-4.7,73.90000000000001,3,26,11.56,11.72,88,2504.6,5758,127,4.2,5.8,81,12.4,12.4,12.4,6.4,12.4,7.1,0
31.223,14.4,99.59999999999999,20,27,74,1,0,0,0,-5.3,0,-4.7,72.7,3,26,12.05,12.06,88,2666.1,5821,129,5.9,7.4,81,12.4,12.4,12.4,6.4,12.4,7.1,0
31.303,14.4,99.59999999999999,19.9,27,74,1,0,0,0,-5,0,-4.7,84,3,26,11.93,12.32,88,2538.3,5878,130,5,10,81,12.4,12.4,12.4,6.8,12.4,7.1,0
31.383,14.4,99.59999999999999,19.8,27,74,1,0,0,0,-5,0,-4.3,81.90000000000001,3,26,12.25,12.1,88,2682.2,5939,131,7.5,9.699999999999999,81,12.4,12.4,12.4,6.8,12.4,7.5,0
31.463,14.4,99.59999999999999,19.8,27,74,1,0,0,0,-5,0,-4.3,80.09999999999999,3,26,11.96,12.09,88,2527.5,5988,132,5.8,9.4,81,12.4,12.4,12.4,6.8,12.4,7.5,0
31.543,14.4,99.59999999999999,19.8,27,74,1,0,0,0,-5,0,-4.3,79.40000000000001,3,27,12.83,12.53,88,2623.1,6058,134,11.2,12.6,81,12.4,12.4,12.4,6.8,12.4,7.5,0
31.623,14.4,99.59999999999999,19.7,27,74,1,0,0,0,-4.7,0,-4.3,71.40000000000001,3,27,12.18,11.97,88,2663.5,6115,134,10.3,11.3,81,12.4,12.4,12.4,7.1,12.4,7.5,0
31.703,14.4,99.59999999999999,19.7,27,75,1,0,0,0,-4.7,0,-4,77.09999999999999,3,28,12.98,12.85,88,2462.8,6155,137,16.7,18,81,12.4,12.4,12.4,7.1,12.4,7.9,0
31.783,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.7,0,-4,74.8,3,28,12.16,11.97,88,2570.1,6204,138,16.7,15.2,81,12.4,12.4,12.4,7.1,12.4,7.9,0
31.863,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.7,0,-4,78.2,3,28,12.4,12.42,88,2671.3,6271,138,14.7,19.1,81,12.4,12.4,12.4,7.1,12.4,7.9,0
31.943,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.3,0,-4,74.8,3,28,12.66,12.25,88,2395.9,6345,141,18.1,19.4,81,12.8,12.8,12.8,7.9,12.8,8.199999999999999,0
32.023,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.3,0,-3.7,92.3,3,28,12.46,12.53,88,2682.1,6379,140,19.7,22.7,81,12.8,12.8,12.8,7.9,12.8,8.6,0
32.104,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.3,0,-3.7,77.8,3,29,12.02,11.95,88,2497.1,6421,143,18.5,20.5,81,12.8,12.8,12.8,7.9,12.8,8.6,0
32.184,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4.3,0,-3.7,74.3,3,29,12.05,12.03,88,2540.5,6452,142,18,20.2,81,12.8,12.8,12.8,7.9,12.8,8.6,0
32.263,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4,0,-3.7,72.90000000000001,4,29,12.33,12.42,88,2501.5,6517,144,20.9,22.7,81,13.5,13.5,13.5,9,13.5,9.4,0
32.343,14.4,99.59999999999999,19.6,27,75,1,0,0,0,-4,0,-3.3,84.5,4,30,11.86,11.77,88,2582.9,6598,147,18.5,19.8,81,13.5,13.5,13.5,9,13.5,9.800000000000001,0
32.423,14.4,99.59999999999999,20.3,27,76,1,0,0,0,-4,0,-3.3,83.09999999999999,4,30,12.12,12.09,89,2548.5,6627,146,19.7,21.1,81,13.5,13.5,13.5,9,13.5,9.800000000000001,0
32.504,14.4,99.59999999999999,20.3,27,76,1,0,0,0,-4,0,-3.3,77.5,4,31,11.95,11.72,89,2597.7,6685,148,18.1,18,81,13.5,13.5,13.5,9,13.5,9.800000000000001,0
32.583,14.4,99.59999999999999,20.3,27,76,1,0,0,0,-3.7,0,-3.3,85.09999999999999,4,31,12.1,12.19,89,2594.9,6498,149,18.5,20.5,81,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0
32.663,14.4,99.59999999999999,23.1,27,76,1,0,0,0,-3.7,0,-3,82,4,31,11.52,11.82,89,2384.6,5735,148,14.2,17,81,-21,-21,-21,-21,-21,-21,0
32.743,14.4,99.59999999999999,26.1,27,76,1,0,0,0,-3.7,0,-3,69.2,4,32,11.92,12.13,89,522,5116,148,13,15.9,81,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
32.823,14.4,99.59999999999999,25.9,27,76,1,0,0,0,-3.3,0,-3,72,4,32,13.42,13.54,89,1085,5162,150,21.6,24.5,81,12,12,12,7.9,12,8.6,0
32.905,14.4,99.59999999999999,24.7,27,76,1,-3,0,0,-6.3,0,-2.7,93.8,4,32,11.5,11.47,89,1347.3,5263,152,21.6,24.5,81,8.6,12,12,4.9,12,9,0
32.984,14.4,99.59999999999999,23.9,27,76,1,-6,0,0,-6.3,0,-2.7,64.90000000000001,4,32,11.21,10.96,89,1721.2,5214,152,7.3,7.5,81,5.2,12,12,4.9,12,9,0
