﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
18.645,14.36,40,5,4.7,6.5,185,4,68,13.94,14.7,111,121.7,82.9,68.28,176,2747.3,2739.3,2316,14.4,62.2,7.2,7.2,7.2,7.2,7.2,7.2,342,10.7,12.6,-40.2,-37.6,35.2,3.77808,1.47,6.1,0,0,0,0,0,0,117.2,96.69,3276.7,90.52952,0,0,0,40.1825,0
18.789,14.36,43.1,6,5.9,7.2,185,4,68,14.42,14.7,119.2,132.9,90,66.59,176,2763.5,2747.8,2340,13.4,63,5.5,5.5,5.5,5.5,5.5,5.5,376,20.2,20.6,-37.6,-36,70.3,21.28906,1.53,7.2,0,0,0,0,0,0,119.3,107.33,3276.7,96.65799,0,0,0,97.50367,0
18.898,14.36,47.8,7.1,6.8,8.5,185,4,68,15.02,14.7,125.2,144,96.1,69.15,176,2755,2751.7,2374,18.8,65.1,5,5,5,5,5,5,386,23.6,21.4,-36.3,-32.8,49,11.9751,1.61,8.4,0,0,0,0,0,0,131.6,117.24,3276.7,102.5521,0,0,0,85.46143,0
19.050,14.36,53.7,8.8,8.6,9.8,185,4,68,13.73,14.7,138.8,154.8,107.9,68.37,176,2752.7,2753,2416,12,65.7,3,3,3,3,3,3,426,23.3,19.8,-32.6,-30.4,52.8,32.26014,1.73,10.4,0,0,0,0,0,0,143.1,130.14,3276.7,117.0486,0,0,0,98.47871,0
19.168,14.36,56.5,10.9,10.5,11.7,185,4,68,14.42,14.7,151.5,165.7,119.7,70.24,176,2746.4,2754.1,2444,11.7,66.5,3.5,3.5,3.5,3.5,3.5,3.5,463,22.8,19.8,-30.6,-31.2,36.5,12.12769,1.84,11.5,0,0,0,0,0,0,160.9,140.52,3276.7,131.441,0,0,0,60.82001,0
19.297,14.36,62,12,11.9,12.9,185,4,68,13.7,14.42,161.2,172.7,129.8,70.13,176,2736.4,2754.1,2500,8.3,66.2,3,3,0,3,3,3,514,21.5,19.8,-30.9,-31.2,54.4,29.21448,1.93,12.8,0,0,-3,0,0,0,159.6,148.87,3276.7,139.6181,0,0,0,96.55152,0
19.421,14.36,68.2,12,11.8,14.4,185,4,68,14.05,14,159,181.8,130.2,70.62,176,2764.3,2749.4,2524,9.6,68.1,3.4,3.4,0.5,3.4,3.4,3.4,499,22.4,22.2,-31,-32.8,62.7,14.59656,2.04,14.1,0,0,-3,0,0,0,166.8,159.49,3276.7,141.0417,0,0,0,64.62403,0
19.527,14.36,72.5,14.3,14,14.6,185,4,68,13.62,13.99,175.5,183.5,145.5,71.16,176,2714.5,2740.1,2557,7.9,68.4,2.4,2.4,0,2.4,2.4,2.4,528,24.5,23.8,-32.6,-32,31.2,16.3208,2.07,13.7,0,0,-3,0,0,0,179.1,164.41,3276.7,158.2292,0,0,0,60.49652,0
19.680,14.36,73.3,13.4,13.4,14.2,185,4,68,13.99,13.99,173.2,183.2,146.9,71.85,176,2730.5,2728.7,2628,8.2,68.1,2.9,2.9,0.3,2.9,2.9,2.9,557,25.8,23,-32.2,-32,51.8,24.56665,2.05,13.4,0,0,-2.7,0,0,0,170.6,168.91,3276.7,156.0156,0,0,0,87.76704,0
19.819,14.36,74.1,12.6,12.5,14,185,4,68,14.01,13.98,166.5,183,142.8,70.89,176,2738.8,2718.2,2668,8.5,69.7,3.4,3.4,0.8,3.4,3.4,3.4,542,24.1,22.2,-32.3,-32,52.7,22.43958,2.05,13.4,0,0,-2.7,0,0,0,165.2,171.66,3276.7,153.3681,0,0,0,85.87037,0
19.960,14.36,77.3,12.6,12.4,14.1,185,4,68,13.95,13.95,165,182.7,144.3,71.53,176,2707.5,2708.4,2708,8.3,70.8,3.4,3.4,0.8,3.4,3.4,3.4,524,23,20.6,-32.2,-32,50.6,21.42334,2.05,13.4,0,0,-2.3,0,0,0,165.7,174.53,3276.7,155.7031,0,0,0,81.06538,0
20.118,14.36,78.8,13,12.9,14.2,187,4,68,13.88,13.91,168,182.4,149.7,72.32,176,2686.4,2692.1,2778,7.9,71.6,2.9,2.9,1.2,2.9,2.9,2.9,533,21.1,18.2,-31.1,-32,50.4,21.99707,2.06,13.6,-3,0,-2.3,0,0,0,168.6,178.24,3276.7,161.8056,0,0,0,78.83759,0
20.292,14.36,80.8,13.2,13.1,14.3,187,4,68,13.81,13.88,168.8,182.1,153.1,73.17,176,2683.9,2683,2821,7.2,72.1,0.5,3.4,1.2,3.4,3.4,3.4,532,20.1,17.4,-30.9,-32,51.1,21.93909,2.07,13.7,-3,0,-1.9,0,0,0,170,181.57,3276.7,166.6667,0,0,0,75.35554,0
20.423,14.36,82.4,13.4,13.3,14.5,187,4,68,13.81,13.84,170.2,181.7,157.5,74.38,176,2667.5,2671.2,2877,7,72.9,0.5,3.4,1.6,3.4,3.4,3.4,541,19,18.2,-30.7,-31.2,50.6,22.38465,2.09,13.9,-3,0,-1.9,0,0,0,170.9,184.48,3276.7,170.1736,0,0,0,75.34486,0
20.525,14.36,86.7,13.5,13.5,14.6,187,4,68,13.8,13.82,171,181.5,160.7,72.75,176,2663.1,2659.5,2912,6.7,73.6,0.8,3.4,1.6,3.4,3.4,3.4,542,19.2,19,-31.7,-30.4,51.7,22.75086,2.09,14,-2.7,0,-1.9,0,0,0,171.2,186.78,3276.7,173.2031,0,0,0,75.42725,0
20.691,14.36,91,13.6,13.5,14.7,187,4,68,13.68,13.81,171,181.3,162.3,74.39,176,2661.5,2653.3,2954,6,74,0.8,3.4,1.6,3.4,0.5,3.4,544,19.6,19,-30.9,-30.4,51.5,23.92731,2.1,14,-2.7,0,-1.5,0,-3,0,171.7,189.64,3276.7,176.2674,0,0,0,76.91651,0
20.817,14.36,96.1,13.7,13.7,14.6,187,4,68,13.63,13.81,172.5,181,166.6,74.88,176,2631.2,2640.6,2994,3.9,74.7,0.8,0.5,2,3.3,0.5,3.3,542,20.4,19,-30.4,-30.4,49.3,23.81439,2.1,14,-2.3,-3,-1.5,0,-3,0,172.2,192.64,3276.7,180.1476,0,0,0,75.09309,0
20.914,14.36,100,13.8,13.7,14.7,187,4,68,13.86,13.8,171.8,181,168.5,75.71,176,2628.2,2629,3030,4.1,75.2,1.2,0.5,2,3.3,0.5,3.3,538,20.2,19.8,-30.4,-29.6,53.3,24.17298,2.11,14.1,-2.3,-3,-1.2,0,-3,0,171.6,195,3276.7,181.632,0,0,0,75.10072,0
21.014,14.36,100,13.8,13.7,14.9,187,4,68,13.9,13.78,171,181.1,169.7,75.41,176,2634.1,2619,3082,4.5,75.8,1.2,0.5,2.3,3.3,-2.2,3.3,537,22.1,19,-29.2,-29.6,53.6,24.14551,2.12,14.2,-2.3,-3,-1.2,0,-5.7,0,171.4,197.31,3276.7,183.151,0,0,0,74.27369,0
21.185,14.36,100,14,13.9,15,187,4,68,13.72,13.76,171,181.2,171.9,75.85,176,2624.7,2613,3108,3.8,76.2,1.6,0.8,2.3,3.3,-2.9,3.3,530,20.3,19,-29.8,-29.6,53.1,24.62616,2.14,14.4,-1.9,-2.7,-1.2,0,-6.4,0,170.9,200.53,3276.7,185.7031,0,0,0,74.30268,0
21.299,14.36,100,14.2,14.1,15.3,187,4,68,13.73,13.73,171,181.4,174.1,75.81,176,2599.6,2603.4,3128,3.6,76.9,1.6,0.8,2.3,3.2,-2.9,3.2,530,20.6,18.2,-28.4,-29.6,53.5,25.20752,2.16,14.8,-1.9,-2.7,-0.8,0,-6.4,0,170.7,203.65,3276.7,188.1337,0,0,0,74.68415,0
21.438,14.36,100,14.4,14.4,15.6,187,4,68,13.91,13.71,171,181.5,176.4,75.75,176,2601.5,2592.5,3188,5,77.2,1.6,0.8,2.7,3.2,-2.9,3.2,530,19.7,17.4,-28.7,-28.8,53.8,24.80622,2.18,15,-1.5,-2.3,-0.8,0,-6,0,171,205.72,3276.7,190.7031,0,0,0,72.62727,0
21.577,14.36,100,14.6,14.5,15.9,187,4,70,13.83,13.68,170.2,181.6,178.7,75.96,176,2591.2,2584.5,3262,6,77.6,2,1.2,2.7,3.1,-2.5,3.1,532,19.4,16.6,-29.3,-28.8,54.2,25.25635,2.21,15.3,-1.5,-2.3,-3.8,0,-6,0,170.8,208.76,3276.7,193.1424,0,0,0,72.83631,0
21.704,14.36,100,14.6,14.5,16.1,187,4,70,13.67,13.66,169.5,181.8,180.2,75.85,176,2581.2,2570.5,3313,6,78.3,2,1.2,-4.4,3.1,-2.5,3.1,527,17.9,15.8,-29.6,-28.8,56.1,26.97754,2.22,15.4,-1.5,-2.3,-7.9,0,-6,0,169.9,211.49,3276.7,194.2274,0,0,0,77.06605,0
21.842,14.36,100,14.7,14.6,16.2,187,4,70,13.66,13.63,169.5,181.9,182,75.9,176,2526,2561.1,3302,5.9,78.8,2.8,2.1,-3.9,3.6,-1.7,3.6,520,17.4,15.8,-28,-28.8,54.8,25.79193,2.24,15.6,-1.2,-1.9,-7.9,0,-5.7,0,170.1,214.52,3276.7,197.1267,0,0,0,72.39838,0
21.987,14.36,100,14.9,14.9,16.4,187,4,70,13.77,13.61,170.2,182.1,185.9,76.17,176,2543.5,2552.5,3386,6.5,79.3,2.3,1.6,-4.4,0.5,-2.2,3,520,16.9,15,-29.7,-28,55,25.47302,2.25,15.7,-1.2,-1.9,-7.9,-3,-5.7,0,171,217.75,3276.7,201.007,0,0,0,68.72102,0
22.135,14.36,100,15.1,15.1,16.5,187,4,70,13.7,13.58,171,182.2,189.5,76.13,176,2556.3,2540.2,3436,7.2,79.7,2.2,1.5,-4.5,0,-2.3,3,517,16.3,14.2,-27.7,-28,54.4,25.51117,2.26,15.7,-3.8,-1.5,-7.5,-3,-5.3,0,172.2,221.63,3276.7,205.4861,0,0,0,66.05378,0
22.234,14.36,100,15.2,15.1,16.4,187,4,70,13.56,13.55,171.8,182.4,192.5,77.45,176,2534.3,2531.1,3499,7.4,80.2,-0.8,1.5,-4.5,0,-2.3,2.6,516,15.8,13.4,-27.4,-28,53.3,24.80622,2.26,15.7,-3.8,-1.5,-7.5,-2.7,-5.3,-0.4,172.7,223.91,3276.7,207.8299,0,0,0,62.55951,0
22.334,14.36,100,15.2,15.1,16.4,187,4,70,13.54,13.53,172.5,182.5,194.8,75.43,176,2524.8,2523.5,3509,7.5,80.5,-0.3,2,-4,0.8,-1.8,3.1,520,15.4,12.6,-27.1,-27.2,53.7,24.93591,2.26,15.6,-3.8,-1.5,-7.2,-2.7,-4.9,-0.4,173,226.37,3276.7,210.7552,0,0,0,60.77118,0
22.457,14.36,100,15.1,15.1,16.3,187,4,72,13.47,13.5,172.5,182.6,197.1,75.7,176,2528.7,2517.4,3514,7.5,81,-0.8,1.8,-4.2,0.3,-1.9,2.6,520,14.5,12.6,-26.4,-27.2,53.8,25.41809,2.26,15.5,-3.8,-1.2,-7.2,-2.7,-4.9,-0.4,173.1,229.36,3276.7,212.9774,0,0,0,61.03516,0
22.585,14.36,100,14.9,15,16.2,187,4,72,14.27,13.78,172.5,182.7,198.1,76.49,176,2548.9,2513.9,3466,0,81.7,-0.9,1.3,-4.7,-0.2,-2.4,-0.9,427,14,13.4,-25.9,-28,56,28.3844,2.26,15.4,-3.4,-1.2,-7.2,-2.3,-4.9,-3.4,169.9,231.83,3276.7,213.8542,0,0,0,69.45191,0
22.785,14.36,100,14.5,14.3,16.1,187,4,72,14.52,15.06,168.8,182.8,197.1,76.75,176,2456.8,2491.2,3610,-0.5,82.5,0.1,2.7,-3.3,1.2,-1.4,0.1,506,12.6,11.8,-27.6,-27.2,58,14.17084,2.25,15.4,-3.4,-0.8,-6.8,-2.3,-4.5,-3.4,174.5,235.74,3276.7,217.5781,0,0,0,12.6236,0
22.910,14.36,100,15.3,15.2,16,187,4,72,14.06,13.56,175.5,183,207.8,76.41,176,2500.9,2485.9,3646,2.4,82.6,0,2.2,-3.8,0.7,-1.5,-0.4,522,12,11,-26.1,-27.2,48.5,27.95868,2.25,15.3,-3,-0.8,-6.8,-1.9,-4.5,-3,175.3,239.08,3276.7,223.967,0,0,0,62.97913,0
23.041,14.36,100,14.8,15,16,189,4,72,13.78,13.44,174.8,183.1,208.2,76.65,176,2508.3,2477.2,3713,4.4,83.2,0,2.2,-3.4,-1.9,-1.5,0,516,12.5,11,-26.3,-27.2,58,31.39191,2.25,15.3,-3,-0.8,-6.4,-4.9,-4.5,-3,170.6,241.9,3276.7,225.2083,0,0,0,69.84559,0
23.142,14.36,100,14.4,14.4,16,189,4,72,13.67,13.39,171,183.2,206.1,76.75,176,2478.8,2468.5,3747,5.4,84,0,2.2,-3.4,-1.9,-1.2,0,496,12.1,10.2,-26.4,-27.2,58.8,27.24457,2.25,15.3,-2.7,-0.8,-6.4,-4.9,-4.2,-3,171.3,244.77,3276.7,222.6302,0,0,0,62.0224,0
23.264,14.36,100,14.6,14.4,16,189,4,72,13.48,13.37,171,183.3,208.1,76.71,176,2453.2,2464.9,3756,5.7,84.7,0.3,2.2,-3.4,-1.9,-1.2,0.3,497,10.7,10.2,-27.2,-26.4,56.9,26.0376,2.25,15.2,-2.7,-0.8,-6,-4.9,-4.2,-2.7,172.8,248.02,3276.7,225.4427,0,0,0,56.88782,0
23.385,14.36,100,14.7,14.7,15.9,189,4,72,13.39,13.35,173.2,183.4,212.5,76.93,176,2451.1,2455,3796,5.8,85.3,0.3,2.6,-3,-1.5,-1.2,0.3,502,10.4,10.2,-26.7,-26.4,56.3,25.87128,2.26,15.2,-2.7,-0.4,-6,-4.5,-4.2,-2.7,173.9,250.78,3276.7,230.026,0,0,0,54.31366,0
23.494,14.36,100,15,14.8,15.9,189,4,72,13.34,13.32,174,183.6,216,76.7,176,2450.6,2442.2,3852,5.8,86.1,0.2,2.1,-3.5,-2,-1.3,-0.2,498,11.3,9.4,-25.5,-26.4,54.5,24.63379,2.26,15.2,-2.3,-0.4,-6,-4.5,-3.8,-2.3,174.6,253.13,3276.7,233.4115,0,0,0,49.24927,0
23.598,14.36,100,15,14.9,15.9,189,4,72,13.34,13.3,174.8,183.7,218.2,76.86,176,2442.6,2439.8,3863,5.8,86.5,0.2,2.1,-3.2,-1.7,-1.3,0.2,498,11.1,8.6,-26.4,-26.4,56.4,26.11847,2.26,15.2,-2.3,-0.4,-5.7,-7.2,-3.8,-2.3,175,255.45,3276.7,235.7205,0,0,0,52.14692,0
23.713,14.36,100,15,14.9,16,189,4,72,13.25,13.29,174.8,183.8,220.1,76.75,176,2444,2435.2,3898,5.4,87.3,0.2,2.1,-3.2,-4.7,-0.9,0.2,492,9.6,8.6,-25.3,-26.4,56.4,26.19019,2.26,15.3,-1.9,-0.4,-5.7,-7.2,-3.4,-2.3,175.1,258.32,3276.7,237.9688,0,0,0,51.22986,0
23.883,14.36,35.7,15,14.9,16,189,4,73,13.35,13.26,174.8,183.9,222.3,77.07,176,2432.6,2416.3,3942,6.2,88.2,0.1,0.6,-3.3,-5.2,-1.4,0.1,486,10.4,7.8,-25.3,-26.4,56.5,1.03455,1.8,4.5,-3,-3,-5.3,-7.2,-3,-3,146.6,222.53,3276.7,235.8941,0,0,0,0.0061,0
24.051,14.36,0,13.3,3.4,0.9,189,4,73,12.9,13.24,102,78.3,127.3,77.22,176,2275.9,1915.3,3883,5.1,17,3.8,3.8,3.8,3.8,3.8,3.8,354,7.7,10.2,-28.1,-31.2,36.2,13.58643,1.17,-0.3,-3,-3,-3,-3,-3,-3,46.5,141.1,3276.7,86.27605,0,0,0,93.59895,0
24.168,14.36,0,9.1,0.3,0,189,4,73,14.99,14.38,22.5,20.9,29.3,75.29,176,1291.1,1254.9,3924,11,8.1,21.4,21.4,21.4,21.4,21.4,21.4,63,12,13.4,-33.2,-39.2,56,30.95093,1.01,-0.3,0,0,0,0,0,0,14.9,79.41,3276.7,24.93924,0,0,0,99.99543,0
24.274,14.36,0,6.6,0.4,0,190,4,73,13.91,14.5,12,12.5,15.5,62.06,176,1066.5,1138.5,3874,7.1,4,20.2,20.2,20.2,20.2,20.2,20.2,-3,8.9,5.5,-34.8,-25.7,62.9,0,1,-0.3,0,0,0,0,0,0,12.3,45.89,3276.7,16.69271,0,0,0,13.78784,0
24.385,14.36,0,5.4,0,0,190,4,73,13.17,14.57,12,13,15.6,57.52,176,1045.6,1081.3,3946,4.1,4.7,-10,-10,-10,-10,-10,-10,-38,1.2,2.2,-20.7,-19.9,11.7,0,1,-0.3,0,0,0,0,0,0,12.8,30.59,3276.7,17.42188,0,0,0,13.67035,0
24.566,14.36,0,4.4,-0.2,0,190,4,73,13.37,14.62,12,12.5,15.9,66.82,176,1030,1050.7,3902,3.7,5.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,0.6,0.6,-18.6,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.5,21.69,3276.7,16.75347,0,0,0,13.78479,0
24.682,14.36,0,3.2,-0.5,0,190,4,73,13.73,14.67,12,12.5,15.4,63.16,176,1024.5,1028.5,3858,2.4,6.2,-11,-11,-11,-11,-11,-11,-40,0.7,0.6,-16.5,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.4,18.94,3276.7,16.51042,0,0,0,13.82446,0
24.816,14.36,0,2.7,-0.6,0,190,4,73,13.88,14.69,12,12.5,15.4,63.25,176,1021.2,1022.8,3831,1.8,6.5,-11,-11,-11,-11,-11,-11,-40,0.4,0.6,-15.8,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.5,17.6,3276.7,16.40625,0,0,0,13.84125,0
24.947,14.36,0,2.2,-0.7,0,190,4,73,14.12,14.7,12,12.5,15.3,62.79,176,1009.2,1019.1,3802,1.4,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,0.6,0.6,-16.1,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.5,16.83,3276.7,16.33681,0,0,0,13.85346,0
25.122,14.36,0,1.9,-0.7,0,190,4,73,14.14,14.71,12,12.5,15.2,62.34,176,1015.1,1017.4,3764,0.4,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,0.3,0.6,-16.7,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.6,16.34,3276.7,16.25868,0,0,0,13.86719,0
25.240,14.36,0,1.6,-0.7,0,190,4,73,14.12,14.72,12,12.5,15.1,61.03,176,1016.9,1016.9,3702,0,7.3,-12,-12,-12,-12,-12,-12,-40,0.1,0.6,-16.6,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.8,16.12,3276.7,16.21528,0,0,0,13.87329,0
25.345,14.36,0,1.5,-0.8,0,190,4,73,13.94,14.71,12.8,12.5,15.1,60.44,176,1020.6,1016.9,3670,0,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,0.4,0.6,-16.6,-16,11.7,0,1,-0.3,0,0,0,0,0,0,12.8,15.95,3276.7,16.15451,0,0,0,13.88092,0
25.468,14.36,0,1.3,-0.8,0,190,4,73,14.17,14.72,12,12.5,14.7,60.45,176,1018.9,1016.9,3640,0,7.4,0,0,0,0,0,0,-40,0.1,0.6,-16.6,-16,60.3,33.56018,1,-0.3,0,0,0,0,0,0,12.6,15.79,3276.7,15.6684,0,0,0,99.99696,0
25.629,14.36,0,1.1,-0.8,0,190,4,73,14.27,14.72,12,12.5,14.7,59.86,176,1043.3,1016.9,3579,0,7.6,0,0,0,0,0,0,-42,0.4,0.6,-16.4,-16,60.2,30.84412,1,-0.3,0,0,0,0,0,0,12.8,15.52,3276.7,15.72917,0,0,0,99.99543,0
25.786,14.36,0,1.1,-0.8,0,190,4,72,17.9,16.05,12.8,12.4,14.7,59.42,176,1050.5,1016.9,3544,0,7.7,0,0,0,0,0,0,-42,0.1,0.6,-17.2,-16,59.5,30.9021,1,-0.3,0,0,0,0,0,0,12.7,15.31,3276.7,15.625,0,0,0,99.99543,0
25.930,14.36,0,1,-0.8,0,190,4,72,29.81,25.08,12,12.4,14.3,58.74,176,1059.6,1016.9,3492,0,7.7,0,0,0,0,0,0,-42,0.4,0,-16.6,-16,59,30.89905,1,-0.3,0,0,0,0,0,0,12.7,15.09,3276.7,15.28646,0,0,0,99.99543,0
26.024,14.36,0,1,-0.8,0,190,4,72,43.02,36.01,12,12.4,14.1,57.61,176,1068.1,1016.9,3444,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,0.5,0,-16.6,-16,59,30.89905,1,-0.3,0,0,0,0,0,0,12.5,14.91,3276.7,14.9566,0,0,0,99.99543,0
26.171,14.36,0,0.9,-0.8,0,192,4,72,52.98,45.82,12,12.4,13.9,57.73,176,1072.7,1016.9,3414,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,0.1,0,-17.4,-16,58.8,30.89905,1,-0.3,0,0,0,0,0,0,12.7,14.72,3276.7,14.80903,0,0,0,99.99543,0
26.323,14.36,0,0.9,-0.8,0,192,4,72,61.2,63.64,12.8,12.4,13.9,57.06,176,1080,1016.9,3368,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,0.4,0,-16.9,-16,58.8,30.9021,1,-0.3,0,0,0,0,0,0,12.6,14.48,3276.7,14.65278,0,0,0,99.99543,0
