﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
83.503,14.45,45.5,1.4,0.7,169,1,3,66,14.68,84,83,70.6,2646.4,2647.5,2607,12,34.5,7.7,7.7,7.7,7.7,7.7,7.7,260,24.6,2.6886,1.06,0,0,0,0,0,0,84.4,74.27,3276.7,75.92883,0,0,0,42.16156,0
83.611,14.45,48.2,1.4,1.1,169,1,3,66,14.58,86.2,87.1,73.7,2655.4,2646.5,2636,11.5,37.1,8.8,8.8,8.8,8.8,8.8,8.8,263,26.2,5.50842,1.09,0,0,0,0,0,0,91,78.69,3276.7,79.61806,0,0,0,65.58991,0
83.732,14.45,56.9,1.3,2,169,1,3,66,14.51,95.2,98.4,81.8,2644,2653.7,2680,10.7,63.6,2.8,2.8,2.8,2.8,2.8,2.8,287,34.3,49.00513,1.2,0,0,0,0,0,0,93.3,94.43,3276.7,87.30903,0,0,0,99.98933,0
83.851,14.45,81.2,1.6,7.4,169,1,3,66,14.6,94.5,141,83,2696.1,2684.3,2708,10.1,73.2,5,5,5,5,5,5,292,69,52.20337,1.53,0,0,0,0,0,0,95.7,127.28,3276.7,89.59202,0,0,0,99.98933,0
83.984,14.45,100,2.8,11.7,169,1,3,66,13.61,101.2,166.3,89.3,2703.9,2696.7,2734,7.3,101.6,11,11,11,11,11,11,316,76.4,35.07691,1.8,0,0,0,0,0,0,108.4,153.46,3276.7,97.92535,0,0,0,98.90443,0
84.103,14.45,100,4.7,11.9,169,0,3,66,13.37,114.8,171.6,103.3,2692,2691.1,2777,3.4,100.4,5.9,5.9,5.9,5.9,5.9,5.9,354,54,29.20532,1.88,0,0,0,0,0,0,124.3,164.93,3276.7,114.375,0,0,0,97.89735,0
84.222,14.45,100,7.2,12.6,169,0,3,66,13.44,132.8,178,121.3,2672.5,2679.9,2837,0.8,99.8,5.4,5.4,5.4,5.4,5.4,5.4,397,53.6,31.09741,1.94,0,0,0,0,0,0,142.9,175.7,3276.7,134.1667,0,0,0,98.19794,0
84.342,14.45,100,10.3,13.2,169,0,3,66,13.6,152.2,181.7,142.1,2664.6,2667.4,2892,0,99.9,3.3,3.3,3.3,3.3,3.3,3.3,458,47.9,4.35486,1.98,0,0,0,0,0,0,164.9,182.64,3276.7,157.4827,0,0,0,3.45154,0
84.462,14.45,100,13,13.1,169,0,3,66,13.41,171.8,181.3,163.9,2621.6,2648.2,2975,0,99.9,0.2,0.2,0.2,0.2,0.2,0.2,526,38.5,20.71533,1.98,0,0,0,0,0,0,172.7,187.71,3276.7,178.2813,0,0,0,64.36158,0
84.581,14.45,100,12.9,13.1,169,0,3,66,14.06,170.2,180.9,166.6,2648.5,2639.3,3008,0.6,99.9,4,4,4,4,4,4,553,43.9,25.46692,1.99,0,0,0,0,0,0,168.5,192.24,3276.7,178.9323,0,0,0,79.00697,0
84.693,14.45,100,12.5,13.4,169,0,3,66,14.17,165.8,181.1,165.5,2632.4,2621,3083,2.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,536,49.1,26.61743,2.01,0,0,0,0,0,0,165.1,196.62,3276.7,178.0642,0,0,0,81.71082,0
84.811,14.45,100,12.5,13.7,169,0,3,66,14.05,164.2,181.3,166.8,2618.2,2607.9,3150,4.1,99.9,3.4,3.4,3.4,3.4,3.4,3.4,530,48.2,28.44238,2.03,0,0,0,0,0,0,164,201.43,3276.7,180.1389,0,0,0,84.27888,0
84.932,14.45,100,12.9,14.2,169,0,3,66,13.94,163.5,181.5,170.2,2590.4,2587.8,3234,5.2,99.9,2.9,2.9,2.9,2.9,2.9,2.9,523,51.7,26.83411,2.08,0,0,0,0,0,0,164.6,205.08,3276.7,184.4531,0,0,0,80.13459,0
85.052,14.45,100,13.5,14.8,169,0,3,68,13.87,165,181.8,175.9,2577.5,2573.1,3288,6.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,525,50.2,26.86463,2.12,0,0,0,0,0,0,167.5,209.07,3276.7,190.9983,0,0,0,77.977,0
85.171,14.45,100,14.2,15.3,169,0,3,68,13.77,168.8,182,183,2564.6,2554.1,3362,6.9,99.9,2.5,2.5,2.5,2.5,2.5,2.5,535,49.9,27.4353,2.16,0,0,0,0,0,0,170.1,213.63,3276.7,198.1597,0,0,0,76.11543,0
85.292,14.45,100,14.8,15.7,169,0,3,68,13.62,171.8,182.2,189.9,2548,2539.7,3432,6.9,99.9,3.1,3.1,3.1,3.1,3.1,3.1,542,49.4,26.28784,2.19,0,0,0,0,0,0,173.6,218.56,3276.7,206.9097,0,0,0,67.63001,0
85.410,14.45,100,15,15.8,169,0,3,68,13.54,174.8,182.5,197.9,2518.4,2522.3,3525,7.1,99.9,3.6,3.6,1.5,3.6,3.6,3.6,556,48.3,24.97254,2.21,0,0,-3,0,0,0,175.6,223.91,3276.7,214.9913,0,0,0,58.34351,0
85.532,14.45,100,14.9,15.6,169,0,3,68,13.5,175.5,182.7,203.2,2515.8,2505.7,3589,7,99.9,3.7,3.7,1.5,3.7,3.7,3.7,560,48.5,28.63465,2.21,0,0,-3,0,0,0,176.1,229.37,3276.7,220.217,0,0,0,66.51154,0
85.643,14.45,100,14.7,15.5,169,0,3,68,13.4,176.2,183,207.5,2494.5,2487.5,3636,6.6,99.9,3.8,3.8,1.5,3.8,3.8,3.8,558,49.5,29.62647,2.2,0,0,-3,0,0,0,176.3,233.77,3276.7,224.4097,0,0,0,66.28114,0
85.762,14.45,100,14.4,15.4,169,0,3,68,13.3,175.5,183.1,211.1,2467.3,2472.4,3738,6,99.9,3.9,3.9,1.8,3.9,3.9,3.9,552,52.1,31.5979,2.2,0,0,-2.7,0,0,0,175.7,239.29,3276.7,228.9063,0,0,0,67.89246,0
85.883,14.45,100,14.2,15.3,169,0,3,68,13.22,174.8,183.4,214.3,2483,2455.4,3810,5.1,99.9,4,4,1.8,4,4,4,552,51.4,31.08521,2.2,0,0,-2.7,0,0,0,175.1,244.89,3276.7,232.4913,0,0,0,64.80103,0
86.001,14.45,100,14.2,15.3,169,0,3,68,13.27,174,183.6,217.8,2436.9,2440.8,3864,4.9,99.9,4,4,1.8,4,4,4,550,52.6,31.21033,2.2,0,0,-2.3,0,0,0,174.4,250.62,3276.7,236.0764,0,0,0,62.93335,0
86.122,14.45,100,14.3,15.3,169,0,3,68,13.31,174,183.8,220.6,2423.8,2430.1,3931,5,99.9,4.1,4.1,2.2,4.1,4.1,4.1,546,52.8,32.46155,2.21,0,0,-2.3,0,0,0,174.1,255.99,3276.7,238.8802,0,0,0,63.37281,0
86.232,14.45,100,14.3,15.3,169,0,3,68,13.32,174,184.1,224.3,2412.3,2406.4,3986,5.4,99.9,4.1,4.1,2.2,4.1,4.1,4.1,538,54.9,32.94068,2.22,0,0,-2.3,0,0,0,174.2,261.2,3276.7,242.6042,0,0,0,62.93793,0
86.351,14.45,100,14.2,15.3,169,0,3,68,13.27,174,183.9,228.1,2420.5,2395.7,4064,5.5,99.9,4.2,4.2,2.6,4.2,4.2,4.2,534,55.2,33.90808,2.22,0,0,-1.9,0,0,0,174.3,266.24,3276.7,247.7344,0,0,0,62.30011,0
86.472,14.45,100,14.3,15.3,169,0,3,68,13.13,174,183.5,231.8,2376.8,2378.6,4136,5.2,99.9,4.2,4.2,2.6,4.2,4.2,4.2,536,55.3,32.94983,2.22,0,0,-1.9,0,0,0,174.2,271.26,3276.7,252.8472,0,0,0,59.33533,0
86.592,14.45,100,14.3,15.2,169,0,3,68,13.09,174,183,235.9,2349,2361.5,4206,5.1,99.9,4.2,4.2,2.6,4.2,4.2,4.2,537,53.5,32.09839,2.22,0,0,-1.5,0,0,0,174,275.99,3276.7,255.7552,0,0,0,57.02057,0
86.713,14.45,100,14.1,15.2,169,0,3,70,13.03,173.2,182.6,239.3,2332.7,2343.7,4287,4.7,99.9,4.3,4.3,3,4.3,4.3,4.3,540,54.5,31.79627,2.23,0,0,-1.5,0,0,0,173.3,280.42,3276.7,259.132,0,0,0,55.32074,0
86.832,14.45,100,13.9,15.2,169,0,3,70,12.96,172.5,182.2,241.3,2326.8,2331.4,4351,4.2,99.9,4.2,4.2,3,4.2,4.2,4.2,535,53.7,31.03028,2.23,0,0,-1.5,0,0,0,172.1,284.81,3276.7,261.6146,0,0,0,53.51105,0
86.951,14.45,100,13.6,15.1,169,0,3,70,12.9,171,181.9,242.9,2326.6,2314.4,4410,3.6,99.9,4.2,4.2,3,4.2,4.2,4.2,530,53.1,30.8075,2.23,0,0,-1.2,0,0,0,170.7,289.07,3276.7,263.2813,0,0,0,52.78168,0
87.063,14.45,100,13.4,15.1,169,0,3,70,12.85,169.5,181.5,244.4,2293.4,2300.2,4463,2.8,99.9,4.5,4.5,3.3,4.5,4.5,4.5,526,53.5,31.18286,2.23,0,0,-1.2,0,0,0,169.3,292.67,3276.7,264.2795,0,0,0,52.90223,0
87.182,14.45,100,13.2,15.1,169,0,3,70,12.85,168,181.2,244.9,2279.6,2288.8,4518,2.3,99.9,5,5,3.8,5,5,5,524,55.1,34.34143,2.23,0,0,-1.2,0,0,0,165.8,296.7,3276.7,265.3386,0,0,0,56.00739,0
87.303,14.45,100,13,15,169,0,3,72,12.88,165,180.8,243.8,2278.9,2274.1,4580,2.2,99.9,5,5,3.8,5,5,5,511,57.7,36.43189,2.24,0,0,-0.8,0,0,0,164.9,300.48,3276.7,264.4531,0,0,0,58.49762,0
87.413,14.45,100,12.9,15,169,0,3,72,12.85,164.2,180.4,245.6,2255.1,2261.1,4641,2,99.9,5,5,4.2,5,5,5,504,60.2,38.02185,2.24,0,0,-0.8,0,0,0,164.1,302.73,3276.7,266.1545,0,0,0,59.44214,0
87.521,14.45,100,12.9,15,169,0,3,72,12.87,163.5,180.1,248,2234.8,2247.6,4708,2,99.9,5,5,4.2,5,5,5,502,60.9,38.07679,2.24,0,0,-0.8,0,0,0,163.8,303.68,3276.7,268.9063,0,0,0,58.47016,0
87.630,14.45,100,13,15,169,0,3,72,12.84,164.2,179.8,251.7,2223.6,2237.2,4736,1.8,99.9,5,5,4.2,5,5,5,499,61.1,37.96082,2.25,0,0,-0.4,0,0,0,165,305.07,3276.7,272.8038,0,0,0,58.05664,0
87.751,14.45,100,13.1,15,171,0,3,72,12.82,164.2,179.4,254.9,2214.4,2220.9,4798,1.5,99.9,4.5,4.5,4.1,4.5,4.5,4.5,499,61.4,37.60682,2.25,0,0,-0.4,0,0,0,164.8,306.75,3276.7,276.3542,0,0,0,57.70722,0
87.861,14.45,100,13.2,15,171,0,3,72,12.86,164.2,179,258.3,2204.8,2203.6,4872,1.3,99.9,5,5,4.6,5,5,5,496,61.8,37.85401,2.25,0,0,-0.4,0,0,0,164.7,308.37,3276.7,280.7726,0,0,0,57.95136,0
87.982,14.45,100,13.2,15,171,0,3,72,12.84,164.2,178.7,261.1,2211.5,2198.8,4914,1,99.9,5,5,4.6,5,5,5,498,61.4,38.38807,2.26,0,0,0,0,0,0,164.7,310.5,3276.7,283.0903,0,0,0,58.47931,0
88.101,14.45,100,13.2,15,171,0,3,72,12.82,164.2,178.4,263.4,2169.3,2183.3,4984,0.9,99.9,5,5,5,5,5,5,494,61.9,38.08594,2.26,0,0,0,0,0,0,164.1,312.78,3276.7,285.5903,0,0,0,58.18024,0
88.222,14.45,100,13.2,15.1,171,0,3,72,12.81,163.5,178.1,264.9,2182.3,2175.6,5038,0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,492,62.5,39.39972,2.27,0,0,0,0,0,0,163.2,315.12,3276.7,287.3872,0,0,0,59.47571,0
88.342,14.45,100,13.1,14.9,171,0,3,73,12.76,162.8,176.3,266.6,2186.1,2175.6,5102,0.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,490,63.8,39.85901,2.26,0,0,0,0,0,0,162.2,317.31,3276.7,288.8455,0,0,0,59.9289,0
88.463,14.45,100,12.9,14.7,171,0,3,73,12.81,161.2,174.6,268.1,2182.5,2175.6,5168,0.7,99.9,6,6,6,6,6,6,488,64.5,40.74707,2.26,0,0,0,0,0,0,160.9,319.35,3276.7,290.6945,0,0,0,60.80475,0
88.571,14.45,100,13,14.4,171,0,3,73,12.7,159.8,172.4,268.9,2192.8,2175.6,5188,0.5,99.9,6,6,6,6,6,6,490,64.8,41.65955,2.25,0,0,0,0,0,0,160.1,321.21,3276.7,291.3542,0,0,0,61.70502,0
88.691,14.45,100,12.7,14.3,171,0,3,73,12.72,159,171.5,269.4,2182.7,2175.6,5246,0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,66.5,42.71698,2.24,0,0,0,0,0,0,159.2,322.89,3276.7,292.1007,0,0,0,62.7472,0
88.812,14.45,100,12.6,14.1,171,0,3,75,12.66,158.2,169.8,270.7,2178.9,2175.6,5292,0.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,492,66.9,42.90314,2.22,0,0,0,0,0,0,158.3,324.43,3276.7,293.6198,0,0,0,62.9303,0
88.933,14.45,100,12.6,13.9,171,0,3,75,12.67,157.5,168.2,272.3,2171.1,2175.6,5373,0.7,99.9,6.8,6.8,6.8,6.8,6.8,6.8,492,67.8,44.60602,2.21,-3,0,0,0,0,0,157.1,325.85,3276.7,295.4774,0,0,0,64.6103,0
89.057,14.45,100,12.4,13.7,171,0,3,75,12.65,156.8,166.8,273.2,2177.3,2175.6,5410,0.5,99.9,4,6.9,6.9,6.9,6.9,6.9,486,67.5,44.5633,2.19,-3,0,0,0,0,0,156.8,327.11,3276.7,296.3281,0,0,0,64.56757,0
89.171,14.45,100,12.4,13.5,171,0,3,75,12.58,156,165.3,274.9,2179.1,2175.6,5450,0.4,99.9,4,6.5,6.5,6.5,6.5,6.5,487,68.2,44.36188,2.18,-3,0,0,0,0,0,156.3,328.26,3276.7,298.0295,0,0,0,64.36921,0
89.282,14.45,100,12.4,13.3,172,0,3,77,12.58,156,164,276.8,2191.7,2175.6,5522,0.2,99.9,4,7,7,7,7,7,486,68,45.41474,2.17,-3,0,0,0,0,0,155.6,329.13,3276.7,299.974,0,0,0,64.9994,0
89.397,14.45,100,12.3,13.2,172,0,3,77,12.54,154.5,162.5,277.4,2168.2,2175.6,5561,0.2,99.9,4.8,7.3,7.3,7.3,7.3,7.3,489,65,44.13453,2.15,-2.7,0,0,0,0,0,154.5,330.06,3276.7,300.8941,0,0,0,64.14491,0
89.513,14.45,100,12.3,13,172,0,3,77,12.48,153.8,160.9,277.8,2173.8,2175.6,5596,0,99.9,4.8,7.1,7.1,7.1,7.1,7.1,482,65.5,45.23011,2.14,-2.7,0,0,0,0,0,153.3,330.84,3276.7,301.1632,0,0,0,64.9994,0
89.633,14.45,100,12.1,12.9,172,0,3,79,12.51,152.2,159.6,277.5,2182.7,2175.6,5656,0.6,99.9,4.8,7.4,7.4,7.4,7.4,7.4,475,65,45.46509,2.13,-2.7,0,0,0,0,0,151.7,331.51,3276.7,301.0504,0,0,0,64.9994,0
89.738,14.45,100,12,12.7,172,0,3,79,12.47,150.8,158,277.1,2182,2175.6,5683,1,99.9,4.7,7,7,7,7,7,468,65.4,44.80591,2.12,-2.3,0,0,0,0,0,150.4,331.98,3276.7,300.408,0,0,0,64.80714,0
89.863,14.45,100,11.8,12.6,172,0,3,79,12.42,149.2,156.9,277.1,2185.3,2175.6,5763,1.4,99.9,4.7,6.6,6.6,6.6,6.6,6.6,457,65.7,46.07544,2.11,-2.3,0,0,0,0,0,149.1,332.45,3276.7,300.7639,0,0,0,64.9994,0
89.983,14.45,100,11.6,12.4,172,0,3,79,12.4,147.8,155.2,277,2178.9,2175.6,5788,1.6,99.9,5.2,7.4,7.4,7.4,7.4,7.4,451,64.8,45.18738,2.09,-2.3,0,0,0,0,0,147.9,332.81,3276.7,300.0521,0,0,0,64.9994,0
90.103,14.45,100,11.5,12.3,172,0,3,79,12.43,147,154.1,276.5,2183.5,2175.6,5814,1.7,99.9,5.6,7.2,7.2,7.2,7.2,7.2,446,65.9,45.45288,2.08,-1.9,0,0,0,0,0,146.8,333.09,3276.7,300.0174,0,0,0,64.9994,0
90.222,14.45,100,11.4,12.1,172,0,3,79,12.42,145.5,152.7,276.4,2184.7,2175.6,5876,1.8,99.9,5.6,7.3,7.3,7.3,7.3,7.3,434,65.5,45.50476,2.07,-1.9,0,0,0,0,0,143.9,333.28,3276.7,296.3195,0,0,0,64.9994,0
90.330,14.45,100,11.2,11.9,172,0,3,81,12.54,143.2,151.2,274.7,2180.1,2175.6,5920,2.8,99.9,5.6,7.3,7.3,7.3,7.3,7.3,425,65.1,45.09278,2.06,-1.9,0,0,0,0,0,143.8,333.37,3276.7,298.3941,0,0,0,64.9994,0
90.452,14.45,100,11,11.7,172,0,3,81,12.33,143.2,149.8,275.7,2183.4,2175.6,5957,2.5,99.9,5.6,7.3,7.3,7.3,7.3,7.3,420,65,45.01954,2.05,-1.5,0,0,0,0,0,143.2,333.38,3276.7,299.2014,0,0,0,64.9994,0
90.572,14.45,57.3,10.9,11.6,174,0,3,81,12.34,142.5,148.7,276.2,2172.8,2175.6,6000,2.4,99.9,6,7.3,7.3,7.3,7.3,7.3,418,42,22.71729,2.03,-1.5,0,0,0,0,0,142.5,333.32,3276.7,299.7483,0,0,0,36.07483,0
90.691,14.45,0,11.1,11.7,174,0,3,82,12.69,146.2,150.4,264.2,2323,2175.6,5556,0,99.9,-12,-12,-12,-12,-12,-12,-62,42,22.86072,2.01,0,0,0,0,0,0,140.6,325.33,3276.7,281.8056,0,0,0,36.5448,0
90.812,14.45,0,7.9,10.5,174,0,4,82,31.96,129,146.6,223.4,2373.4,2175.6,5404,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-91,41.7,22.10388,1.95,0,0,0,0,0,0,119.7,306.1,3276.7,226.2674,0,0,0,44.06891,0
90.933,14.45,0,4.8,9,174,0,4,82,46.82,111.8,140.2,185.4,2386.7,2175.6,5096,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,42,20.58106,1.85,0,0,0,0,0,0,107.3,283.05,3276.7,189.566,0,0,0,56.42243,0
91.051,14.45,0,3.2,8,174,0,4,82,70.6,104.2,135.8,164.5,2397.3,2179.7,4864,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-65,42,19.84558,1.74,0,0,0,0,0,0,102.1,261.18,3276.7,171.4757,0,0,0,64.01368,0
91.173,14.45,0,2.6,5.7,174,0,4,82,74.31,99.8,123.6,150.6,2406.3,2202.5,4642,0,99.9,-14,-14,-14,-14,-14,-14,-60,42,19.40613,1.51,0,0,0,0,0,0,100,230.56,3276.7,159.2795,0,0,0,70.27589,0
91.283,14.44,0,2.4,2.5,174,0,4,82,73.97,99.8,103.7,143,2414.2,2229.2,4438,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-56,42,19.18335,1.31,0,0,0,0,0,0,99.4,200.68,3276.7,152.9167,0,0,0,75.1999,0
91.403,14.45,0,2.8,0.3,174,0,4,82,85.12,91.5,83.2,131.4,2421.2,2100.4,4439,0,38.5,-14,-14,-14,-14,-14,-14,-54,41.9,18.42652,1.12,0,0,0,0,0,0,81.6,165.68,3276.7,133.7153,0,0,0,84.3567,0
91.522,14.44,0,2.6,0,174,0,4,82,94.91,76.5,72.2,111.3,2427.1,1442.4,4490,0,29.5,-12,-12,-12,-12,-12,-12,-51,41.9,17.31262,1,0,0,0,0,0,0,67.2,139.92,3276.7,107.8733,0,0,0,92.69563,0
91.646,14.44,0,3.1,0,176,0,4,82,96.6,66,67.3,95.1,2434.6,1155.4,4478,0,25.6,-11,-11,-11,-11,-11,-11,-52,41.9,16.57105,1,0,0,0,0,0,0,63.1,122.94,3276.7,99.16667,0,0,0,95.90455,0
91.762,14.45,0,3.4,0,176,0,4,82,101.32,61.5,64.6,88.3,2440.6,1024.6,4459,0,23.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,41.6,16.36048,1,0,0,0,0,0,0,21,85.34,3276.7,66.92709,0,0,0,97.65168,0
91.882,14.44,0,4.2,0,176,0,4,82,103.69,12,12.8,17.4,2446.4,1017.1,4447,0,6.6,2,2,2,2,2,2,-52,41.6,16.15601,1,0,0,0,0,0,0,12.3,50.05,3276.7,18.80208,0,0,0,98.00874,0
92.002,14.44,0,3.5,0,176,0,4,82,110.78,12,12.8,17.5,2451.9,1016.6,4418,0,6.6,2,2,2,2,2,2,-52,41.9,16.1377,1,0,0,0,0,0,0,12.3,33.63,3276.7,18.78472,0,0,0,98.00874,0
92.123,14.44,0,2.9,0,176,0,4,82,111.79,12,12.8,17.8,2457.7,1016.6,4412,0,7.5,2,2,2,2,2,2,-52,41.9,15.91797,1,0,0,0,0,0,0,12.8,25.95,3276.7,19.23611,0,0,0,98.00874,0
92.241,14.44,0,2.6,0,176,0,4,82,111.11,12.8,12.8,18.3,2462.7,1016.6,4398,0,7.9,2,2,2,2,2,2,-52,41.2,14.76441,1,0,0,0,0,0,0,13.1,22.35,3276.7,19.75694,0,0,0,98.00874,0
92.360,14.44,0,2.2,0,176,0,4,82,111.79,12.8,12.8,18.6,2468.2,1016.6,4388,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,40,13.85803,1,0,0,0,0,0,0,13.2,20.63,3276.7,20,0,0,0,98.00874,0
