﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
527.790,14.62,48.2,5.5,5.9,225,2,86,14.48,96,91.1,120.9,2349,2390.4,3982,14.8,36.1,-3,-3,-3,-3,-3,-3,268,38.8,11.01685,1.43,0,0,0,0,0,0,102.6,106.81,3276.7,134.132,0,0,0,52.32697,0
527.911,14.62,51.4,5.7,6,225,2,86,14.13,103.5,103.4,132.6,2406,2392.4,3986,11.3,39.7,9.8,9.8,9.8,9.8,9.8,9.8,310,32.2,10.90393,1.46,0,0,0,0,0,0,107.7,124.79,3276.7,145.2517,0,0,0,45.06073,0
528.032,14.62,65.1,5.6,8.3,225,2,84,14.54,113.2,131.9,148.5,2388.2,2395.4,4053,10.8,77.8,7,7,7,7,7,7,342,51.2,30.66406,1.67,0,0,0,0,0,0,115.9,159.47,3276.7,162.1094,0,0,0,92.12952,0
528.141,14.62,77.6,6.4,12,225,2,84,14.5,118.5,163.2,159.8,2394.5,2371.9,4154,10,100.5,7,7,7,7,7,7,358,60.2,44.17115,1.92,0,0,0,0,0,0,123.2,202.4,3276.7,174.7309,0,0,0,97.38923,0
528.282,14.62,100,8.6,14.6,225,2,84,13.82,132.8,182.6,183.8,2354.4,2346.6,4294,6.7,100.7,6.5,6.5,6.5,6.5,6.5,6.5,396,62.8,32.70874,2.13,0,0,0,0,0,0,143.2,246.63,3276.7,207.257,0,0,0,83.06886,0
528.406,14.62,100,12.4,14.4,225,2,84,12.56,154.5,181.8,220.2,2290.6,2316.1,4418,2.4,99,4.4,4.4,4.4,4.4,4.4,4.4,456,37.6,18.5669,2.16,0,0,0,0,0,0,163.4,270.18,3276.7,249.0278,0,0,0,23.51074,0
528.511,14.62,100,13.8,14.3,225,2,84,12.67,165,181,241.8,2262.7,2278.1,4580,0.3,97.7,3.3,3.3,3.3,3.3,3.3,3.3,510,42,25.21057,2.17,0,0,0,0,0,0,163,283.47,3276.7,262.1788,0,0,0,43.78205,0
528.633,14.62,100,13.1,14.3,225,2,84,12.97,159,180.3,240.3,2264.8,2256.6,4684,0.8,97.9,4,4,4,4,4,4,499,67.1,45.0882,2.18,0,0,0,0,0,0,157.2,288.37,3276.7,258.8108,0,0,0,69.85932,0
528.752,14.62,100,12.5,14.3,225,2,84,12.91,155.2,180,236.5,2230,2220.6,4804,1.1,99,3.1,3.1,3.1,3.1,3.1,3.1,456,64.7,28.30506,2.19,0,0,0,0,0,0,155.2,291.76,3276.7,258.4115,0,0,0,50.79804,0
528.870,14.62,100,12.5,14.5,225,2,84,12.74,154.5,179.2,242.5,2194.1,2193,4940,0.6,99.5,4.1,4.1,4.1,4.1,4.1,4.1,468,59.8,40.75623,2.21,0,0,0,0,0,0,154.7,295.52,3276.7,264.4966,0,0,0,62.91962,0
528.992,14.62,100,12.6,15.1,225,2,84,12.74,154.5,178.4,249,2180.6,2175.6,5052,0.4,99.8,5,5,5,5,5,5,466,67.4,47.76917,2.24,0,0,0,0,0,0,154.1,299.78,3276.7,271.3195,0,0,0,64.9994,0
529.112,14.62,100,12.6,15.3,225,2,86,12.74,153,175.5,254,2183.6,2175.6,5148,0.1,100,5,5,5,5,5,5,468,63.9,34.7229,2.26,0,0,0,0,0,0,153.3,304.01,3276.7,277.1702,0,0,0,54.86451,0
529.235,14.62,100,12.5,15.3,225,2,86,12.68,152.2,171.4,259,2182.7,2175.6,5322,0,99.9,6,6,6,6,6,6,476,60.6,38.6261,2.27,0,0,0,0,0,0,151.5,307.97,3276.7,282.1962,0,0,0,58.71277,0
529.340,14.62,100,12.2,14.8,225,2,86,12.62,150,167.2,262.9,2186.3,2175.6,5427,0,99.9,6,6,6,6,6,6,473,62.1,31.28357,2.26,0,0,0,0,0,0,150.9,311.53,3276.7,288.2292,0,0,0,51.34735,0
529.461,14.62,100,11.9,14.1,225,2,86,12.58,146.2,163.3,262.1,2192.6,2175.6,5550,-0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,468,61.6,41.02784,2.23,0,0,0,0,0,0,145.5,314.69,3276.7,283.5764,0,0,0,61.08094,0
529.584,14.62,100,11.4,13.6,225,2,86,12.74,144,159.9,262.2,2184.2,2175.6,5656,0.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,62.8,41.1438,2.2,0,0,0,0,0,0,141.8,317.46,3276.7,282.8646,0,0,0,61.19538,0
529.701,14.62,100,10.9,13.2,225,2,86,12.8,140.2,156.2,261.3,2204.5,2175.6,5785,1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,64.6,41.76026,2.17,0,0,0,0,0,0,138.6,319.81,3276.7,283.1424,0,0,0,61.8042,0
529.819,14.62,100,10.8,12.8,225,2,86,12.69,137.2,152.6,260.3,2197.6,2175.6,5880,1.8,99.9,7.4,4.5,7.4,7.4,7.4,7.4,416,66,43.37159,2.14,0,-3,0,0,0,0,136.6,321.76,3276.7,282.7604,0,0,0,63.39264,0
529.938,14.62,100,10.4,12.3,225,2,88,12.51,135.8,149.2,262.9,2181.2,2175.6,5990,2.5,99.9,4.5,4.5,7.4,7.4,7.4,7.4,401,66.9,43.34412,2.1,-3,-3,0,0,0,0,135.7,323.3,3276.7,286.3629,0,0,0,63.36518,0
530.060,14.62,100,10.2,12,225,2,88,12.33,135,147.2,265.4,2179,2175.6,6086,2.3,99.9,4.5,4.5,7.4,7.4,7.4,7.4,388,66.3,44.00788,2.08,-3,-3,0,0,0,0,134.7,324.82,3276.7,289.1667,0,0,0,64.01978,0
530.182,14.62,100,10.1,11.8,225,2,88,12.3,134.2,145.7,267.9,2161.1,2175.6,6208,1.9,99.9,5,5.3,7.9,7.9,7.9,7.9,384,66.9,44.58619,2.06,-3,-2.7,0,0,0,0,133.9,326.45,3276.7,292.1354,0,0,0,64.59046,0
530.291,14.62,100,9.9,11.4,225,2,88,12.26,133.5,144,270.8,2167.9,2175.6,6288,1.2,99.9,5.8,5.8,8.3,8.3,8.3,8.3,380,67.1,44.38172,2.04,-2.7,-2.7,0,0,0,0,133.8,327.89,3276.7,297.0833,0,0,0,64.38905,0
530.411,14.62,100,9.8,11.2,225,2,88,12.18,132.8,142.9,274.3,2194.9,2175.6,6391,0,99.9,5.8,5.8,8.3,8.3,8.3,8.3,376,66.3,20.34302,2.01,-2.7,-2.7,0,0,0,0,132.9,329.54,3276.7,298.2813,0,0,0,28.30506,0
530.521,14.62,0,9.7,10.8,225,2,90,12.22,132,141.2,276.1,2168,2175.6,6460,-0.6,99.9,3.2,3.2,3.2,3.2,3.2,3.2,360,44,1.33514,1.94,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,132.2,318.43,3276.7,300.1389,0,0,0,0.00305,0
530.637,14.62,0,12.5,0,225,2,90,12.47,85.5,21.9,175.8,1748.5,1506.2,6304,0.2,17.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,164,43.9,18.50281,1.32,0,0,0,0,0,0,28.2,190.7,3276.7,80.81598,0,0,0,97.3755,0
530.760,14.62,0,12.3,0,225,1,90,13.34,21,21.6,43.4,1199.8,1160.9,6252,0.6,9,5,5,5,5,5,5,-11,43.8,16.2323,1.04,0,0,0,0,0,0,22,105.32,3276.7,46.8316,0,0,0,97.8241,0
530.870,14.62,10.6,9.3,0,225,3,90,13.96,21,21.5,41.8,1033.3,1054.7,6080,0.7,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-22,43.9,16.16516,1,0,0,0,0,0,0,21.5,76.89,3276.7,44.32292,0,0,0,97.84699,0
530.979,14.62,100,6.4,1,225,3,90,14.16,51.8,64.3,103.4,1306.4,1348.2,6170,0,22.9,31.9,31.9,31.9,31.9,31.9,31.9,74,43.9,30.36194,1.32,0,0,0,0,0,0,86.4,112.55,3276.7,154.2708,0,0,0,95.57496,0
531.091,14.62,100,5,14.9,225,3,90,15.09,103.5,160,169.9,1512.7,1475,4961,1.1,101.1,3.5,3.5,3.5,3.5,3.5,3.5,246,56.6,43.30292,1.97,0,0,0,0,0,0,117.7,188.11,3276.7,179.3837,0,0,0,96.57746,0
531.211,14.62,100,8.6,15,225,3,90,13.47,129.8,178,189.7,1494.4,1555.5,4351,2.5,101,3.4,3.4,3.4,3.4,3.4,3.4,357,49.5,21.44623,2.14,0,0,0,0,0,0,139.2,237.86,3276.7,212.6302,0,0,0,48.21167,0
531.322,14.62,100,11.3,14.6,225,3,91,12.68,147,180.5,216.3,1600.2,1641.5,4471,0.3,99.9,3.8,3.8,3.8,3.8,3.8,3.8,417,51.9,25.53101,2.18,0,0,0,0,0,0,150.1,268.27,3276.7,236.7882,0,0,0,50.17701,0
531.440,14.62,100,12.1,14.6,225,3,91,12.46,151.5,180.6,225.7,1704.6,1720.4,4586,0,99.8,1.3,1.3,1.3,1.3,1.3,1.3,439,47.1,26.80206,2.2,0,0,0,0,0,0,152.7,279.24,3276.7,247.0747,0,0,0,50.62714,0
531.552,14.62,100,12.3,14.7,226,3,91,12.39,152.2,180.3,228.4,1785.6,1806.4,4589,0.2,99.9,2.8,2.8,2.8,2.8,2.8,2.8,458,52.9,28.44544,2.21,0,0,0,0,0,0,152.6,282.48,3276.7,248.4462,0,0,0,53.39661,0
531.675,14.62,100,12.1,14.7,226,3,91,12.29,151.5,180.2,228.9,1888.6,1885.3,4660,0.4,99.9,2.3,2.3,2.3,2.3,2.3,2.3,444,51.9,34.41315,2.21,0,0,0,0,0,0,151.6,285.96,3276.7,249.6875,0,0,0,62.02851,0
531.781,14.62,100,12,14.7,226,3,91,12.15,150.8,179.9,230.9,1993.9,1971.4,4704,0.4,99.9,2.6,2.6,2.6,2.6,2.6,2.6,446,58.3,32.40967,2.22,0,0,0,0,0,0,150.9,289.47,3276.7,251.0938,0,0,0,58.9859,0
531.902,14.62,100,12,14.6,226,3,91,12.13,150,179.4,233.4,2068,2050.3,4814,0.4,99.9,2.2,2.2,2.2,2.2,2.2,2.2,434,53.4,31.14014,2.22,0,0,0,0,0,0,150.6,293.13,3276.7,254.4358,0,0,0,55.9311,0
532.012,14.62,100,11.9,14.6,226,3,91,12,150,178.9,236,2119.8,2123.1,4861,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,423,55.5,33.11158,2.22,0,0,0,0,0,0,150.1,296.2,3276.7,256.5625,0,0,0,58.01545,0
532.122,14.62,100,12,14.6,226,3,93,12.14,150,178.9,236.6,2130.4,2160.2,4918,0.4,99.9,2,2,2,2,2,2,442,58.3,35.45227,2.23,0,0,0,0,0,0,150,299.7,3276.7,258.4983,0,0,0,59.80225,0
532.243,14.62,100,12,14.6,226,3,93,12.06,150,178.6,238.2,2144.1,2175.4,4886,0.2,99.9,3.9,3.9,3.9,3.9,3.9,3.9,442,60,36.48987,2.23,0,0,0,0,0,0,150.1,303.08,3276.7,259.7136,0,0,0,60.43091,0
532.364,14.62,100,12,14.6,226,3,93,12.07,149.2,178.3,240.4,2147.3,2180.6,4958,0.2,99.9,2.7,2.7,2.7,2.7,2.7,2.7,428,61.6,38.37586,2.23,0,0,0,0,0,0,149.4,306.45,3276.7,261.9097,0,0,0,61.52802,0
532.471,14.62,100,11.9,14.5,226,3,93,12.08,148.5,177,242.7,2162.5,2175.6,5032,0.3,99.9,3.3,3.3,3.3,3.3,3.3,3.3,428,62.8,39.56604,2.23,0,0,0,0,0,0,149.2,309.2,3276.7,264.3316,0,0,0,61.75995,0
532.594,14.62,100,12,14.3,226,3,93,12.07,148.5,175.4,244.7,2169.6,2175.6,5114,0.2,99.9,3.4,3.4,3.4,3.4,3.4,3.4,431,63.3,40.55634,2.23,0,0,0,0,0,0,148.9,312.21,3276.7,267.0313,0,0,0,61.62415,0
532.709,14.62,100,12.2,14.3,226,3,93,12.06,148.5,174.5,247.5,2177.5,2175.6,5165,0.1,99.9,3.6,3.6,3.6,3.6,3.6,3.6,434,64.4,42.07459,2.22,0,0,0,0,0,0,149.1,314.94,3276.7,269.6181,0,0,0,62.11396,0
532.830,14.62,100,12.2,14.1,226,3,93,12.12,149.2,173.2,250.2,2176.3,2175.6,5202,0.3,99.9,3.8,3.8,3.8,3.8,3.8,3.8,434,63.9,41.22925,2.21,0,0,0,0,0,0,149.2,317.4,3276.7,272.5261,0,0,0,61.28083,0
532.941,14.62,100,12.3,14,226,3,93,12.05,148.5,171.5,251.5,2186.7,2175.6,5240,0.1,99.9,3.9,3.9,3.9,3.9,3.9,3.9,438,64.9,41.84571,2.2,0,0,0,0,0,0,148.9,319.64,3276.7,274.8785,0,0,0,61.88813,0
533.053,14.62,100,12.2,13.8,226,3,93,12.05,148.5,169.9,254,2167.3,2175.6,5266,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,445,66.5,42.42554,2.19,0,0,0,0,0,0,148.7,321.36,3276.7,277.1528,0,0,0,62.46033,0
533.171,14.62,100,12.2,13.6,226,3,93,12.03,148.5,168.4,256.6,2180.2,2175.6,5343,0,99.9,4.6,4.6,4.6,4.6,4.6,4.6,446,68.6,37.96997,2.18,0,0,0,0,0,0,148.4,323.23,3276.7,279.6962,0,0,0,58.0658,0
533.293,14.62,100,12.3,13.4,226,3,93,12.03,148.5,166.9,258.5,2170.9,2175.6,5399,0,99.9,4.8,4.8,4.8,4.8,4.8,4.8,448,68.8,44.67469,2.16,0,0,0,0,0,0,148.5,324.91,3276.7,281.3195,0,0,0,64.67744,0
533.401,14.62,100,12.3,13.1,226,3,95,12.04,147.8,165.4,260.6,2184.2,2175.6,5438,-0.2,99.9,4.8,4.8,4.8,4.8,4.8,4.8,448,67.4,42.42859,2.15,0,0,0,0,0,0,148.3,326.44,3276.7,283.6632,0,0,0,62.46338,0
533.511,14.62,100,12.2,12.7,226,3,95,12,147,162.3,263.3,2165.3,2175.6,5538,-0.5,99.9,4.9,4.9,4.9,4.9,4.9,4.9,442,64.9,42.96875,2.13,0,0,0,0,0,0,147.1,327.65,3276.7,286.9705,0,0,0,62.99591,0
533.635,14.63,100,12.2,12.6,226,3,95,12.05,147,161.1,263.9,2187.2,2175.6,5515,-0.4,99.9,5.9,5.9,5.9,3,5.9,5.9,455,66.2,45.6604,2.11,0,0,-3,-3,0,0,147.7,328.77,3276.7,286.6233,0,0,0,64.9994,0
533.752,14.63,100,12.1,12.9,226,3,95,12.05,146.2,161.1,264.8,2178.8,2175.6,5583,-0.5,99.9,5.3,5.3,3,3,5.3,5.3,442,68.8,45.89386,2.11,0,0,-3,-3,0,-3,146.4,329.87,3276.7,288.316,0,0,0,64.9994,0
533.871,14.63,51,12,13.2,226,3,97,12.13,145.5,159.6,265.4,2171.1,2175.6,5648,-0.2,99.9,4.9,4.9,3,3,4.9,3,436,44.4,22.48535,2.13,0,0,-3,-3,-1.5,-1.5,145.6,330.77,3276.7,289.6615,0,0,0,35.31647,0
533.994,14.63,0,11.7,13.5,226,3,97,12.14,141.8,158.2,260.8,2183.5,2175.6,5654,0.3,99.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,403,67.1,0.36469,1.92,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,121.5,290.03,3276.7,270.5122,0,0,0,0.00153,0
534.114,14.63,0,15.6,0,226,3,97,12.5,43.5,21.4,78.8,1686.2,1528.8,5564,2.5,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,132,44.2,17.31262,1.21,0,0,0,0,0,0,22.7,156.71,3276.7,47.03125,0,0,0,97.84394,0
534.220,14.63,0,10.5,0,226,3,97,11.98,20.2,21.4,37.5,1297.1,1266,5532,1.2,7.2,4,4,4,4,4,4,-18,43.9,16.21704,1.03,0,0,0,0,0,0,24.2,97.47,3276.7,45.15625,0,0,0,97.84394,0
534.331,14.63,0,8,0,226,2,99,11.89,24.8,26.3,43.8,1253.1,1085,5358,0,10.1,-1,-1,-1,-1,-1,-1,-50,43.9,17.74292,1,0,0,0,0,0,0,25.7,74.48,3276.7,47.04861,0,0,0,97.8592,0
534.451,14.63,0,6.4,0,226,4,99,17.98,25.5,26.2,43.9,1274,1032.5,5192,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,45.7,18.47229,1,0,0,0,0,0,0,26.7,59.7,3276.7,47.00521,0,0,0,97.87598,0
534.572,14.63,0,5.2,0,226,4,99,31.56,26.2,26.2,43,1293.4,1019.1,4992,0,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,46,26.80359,1,0,0,0,0,0,0,23.9,50.58,3276.7,44.81771,0,0,0,98.38258,0
534.700,14.63,33.7,4.6,0,226,4,99,52.87,29.2,28.8,41.5,1197.1,1174.1,4292,0,10.9,19.5,19.5,19.5,19.5,19.5,19.5,-12,53.8,25.44556,1.02,0,0,0,0,0,0,54.5,54.81,3276.7,67.83855,0,0,0,97.87141,0
534.821,14.63,58.8,2.5,6.5,226,4,99,17.19,86.2,87,118,1546.3,1529.5,4390,0,64.4,9.5,9.5,9.5,9.5,9.5,9.5,196,52.3,24.07837,1.49,0,0,0,0,0,0,96.3,104.05,3276.7,133.1337,0,0,0,96.60645,0
534.940,14.63,0,6.6,0,226,4,99,14.89,104.2,72.3,144.5,1586.7,1630.1,4338,0,40.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,251,33.3,11.81641,1.03,0,0,0,0,0,0,74.2,99.8,3276.7,136.1285,0,0,0,52.36664,0
535.067,14.63,0,12.6,0,226,4,99,16.39,36,31.6,50.3,1045.8,1053,4372,3.2,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,136,52.2,28.24707,1,0,0,0,0,0,0,18.6,65.43,3276.7,31.73611,0,0,0,99.9939,0
535.186,14.63,0,7.4,0,226,4,99,16.04,15.8,17.9,22.2,986.4,1026.7,4260,6.5,6.2,11.5,11.5,11.5,11.5,11.5,11.5,1,54.7,29.14124,1,0,0,0,0,0,0,14.3,44.24,3276.7,22.10938,0,0,0,99.99543,0
535.302,14.62,0,5.9,0,226,4,99,13.74,13.5,17.1,18.4,991.8,1020.1,4173,2.5,7,0.5,0.5,0.5,0.5,0.5,0.5,-18,55.8,29.15955,1,0,0,0,0,0,0,15.1,33.97,3276.7,21.24132,0,0,0,99.99543,0
535.421,14.62,0,4.7,0,226,4,99,12.26,14.2,16.1,19.3,1066.2,1017.7,4032,0,7.6,0,0,0,0,0,0,-40,57.5,32.71485,1,0,0,0,0,0,0,13.6,27.1,3276.7,19.70486,0,0,0,99.99543,0
535.532,14.62,0,3.9,0,226,0,99,13.6,12,12.8,15.1,1081.3,1016.9,3862,0,6.6,0,0,0,0,0,0,-38,58.6,32.7118,1,0,0,0,0,0,0,12.1,22.32,3276.7,16.09375,0,0,0,99.99543,0
535.651,14.62,0,3.3,0,226,0,99,19.72,12,12.5,14.5,1091.6,1016.9,3712,0,6.2,0,0,0,0,0,0,-38,58.6,32.70874,1,0,0,0,0,0,0,12.1,18.9,3276.7,15.39063,0,0,0,99.99543,0
535.772,14.62,0,2.9,0,226,0,99,28.17,12,12.5,14.1,1102.6,1016.9,3554,0,6.3,0,0,0,0,0,0,-36,58.6,32.7118,1,0,0,0,0,0,0,12.4,16.93,3276.7,14.94792,0,0,0,99.99543,0
535.880,14.62,0,2.5,0,225,5,97,41.3,12,12.4,13.6,1112.9,1016.9,3392,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,58.6,32.53479,1,0,0,0,0,0,0,12.4,15.62,3276.7,14.50521,0,0,0,99.99543,0
536.002,14.62,0,2.2,0,225,5,97,52.44,12,12.4,13,1120.9,1016.9,3250,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,58.4,32.7179,1,0,0,0,0,0,0,12.5,14.62,3276.7,13.87153,0,0,0,99.99543,0
536.121,14.62,0,2,0,225,5,97,62.07,12,12.3,12.5,1129.8,1016.9,3098,0,6.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,58.4,32.55005,1,0,0,0,0,0,0,12.5,13.51,3276.7,13.28125,0,0,0,99.99543,0
536.237,14.62,0,1.8,0,225,5,97,71.95,12,12.3,12,1138.5,1016.9,2996,0,6.1,-2,-2,-2,-2,-2,-2,-32,57.6,30.7312,1,0,0,0,0,0,0,11.9,12.85,3276.7,12.76042,0,0,0,99.99543,0
536.352,14.62,0,1.7,0,225,5,97,79.37,11.2,12.3,12.3,1145.6,1016.9,3275,0,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,56.8,30.71289,1,0,0,0,0,0,0,12,13.29,3276.7,13.46354,0,0,0,99.99543,0
536.471,14.62,0,1.5,0,225,5,97,79.04,11.2,12.5,13.9,1152.8,1016.9,3656,0,7.4,0,0,0,0,0,0,-36,56.8,30.70374,1,0,0,0,0,0,0,12.4,14.4,3276.7,15.39063,0,0,0,99.99543,0
536.755,14.62,0,1.3,0,225,5,95,93.89,12,12.5,14.2,1168.8,1016.9,3595,0,7.6,0,0,0,0,0,0,-36,56.8,30.70984,1,0,0,0,0,0,0,12.2,15.19,3276.7,15.19097,0,0,0,99.99543,0
536.871,14.62,0,1.2,0,225,5,95,103.01,12,12.5,14.2,1176.3,1016.9,3584,0,7.8,0,0,0,0,0,0,-36,56.8,30.70984,1,0,0,0,0,0,0,12.3,15.25,3276.7,15.19097,0,0,0,99.99543,0
