﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.43b 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
527.564,14.65,50.6,3.8,5.5,192,3,88,14.61,100.5,108.4,104.8,2545.5,2554.8,3211,7.1,38.1,11.8,11.5,13,11.5,13,11.5,318,52.3,44.73267,1.41,-1.2,-1.2,0,-1.5,0,-1.5,108.1,115.68,3276.7,116.441,0,0,0,99.95576,0
527.678,14.65,68.6,3.9,9.9,192,3,88,14.49,107.2,153.2,113.1,2569.1,2568.8,3260,6.6,82.2,7.8,7.8,8.7,7.8,8.7,7.8,342,55,30.59387,1.73,-1.2,-1.2,0,-1.2,0,-1.2,112.7,148.78,3276.7,123.7153,0,0,0,98.13233,0
527.806,14.65,82.7,6.4,13.1,192,3,88,14.25,120.8,173.8,129.1,2568,2569.1,3314,4,98.2,5.4,5.4,5.4,5.4,5.4,5.4,368,54.9,24.70398,1.97,-0.8,-1.2,0,-1.2,0,-1.2,130.9,176.79,3276.7,142.8993,0,0,0,94.10859,0
527.924,14.65,100,10.1,14.7,192,3,88,14.12,141,182,153.2,2537.1,2556.7,3364,0.4,97.5,2.8,2.8,2.8,2.8,2.8,2.8,423,55.1,27.32086,2.09,-0.8,-1.2,0,-1.2,0,-1.2,152.1,196.6,3276.7,170.3906,0,0,0,86.09467,0
528.097,14.65,100,14.4,15,192,3,88,13.39,167.2,182.3,186.1,2529,2536.3,3466,0,94.7,1.6,1.3,1.6,1.3,1.6,1.3,505,37,21.63696,2.13,-0.8,-0.8,-3,-0.8,0,-1.2,169.2,212.72,3276.7,204.0452,0,0,0,53.71094,0
528.230,14.65,100,14.2,15.1,192,3,88,13.94,166.5,182.6,189.9,2552.2,2518.7,3544,1.8,94.8,2.7,2.7,0.5,2.7,3,2.7,535,50.6,31.55213,2.14,-0.4,-0.8,-3,-0.8,-3,-0.8,164.1,222.68,3276.7,204.2014,0,0,0,80.78767,0
528.328,14.65,100,13.5,15,192,3,88,13.75,162.8,182.8,189.7,2512.2,2502.3,3614,3.1,95.3,3,2.7,0.5,2.7,0.5,2.7,514,55.6,28.67279,2.15,-0.4,-0.8,-3,-0.8,-3,-0.8,163.3,229.6,3276.7,205.5382,0,0,0,74.7345,0
528.460,14.65,100,13.5,14.9,192,3,88,13.52,162.8,183,193.1,2508.6,2487.5,3670,3.5,95.6,3,-0.3,0.8,3,0.5,2.7,509,50.3,26.09253,2.15,-0.4,-3.8,-2.7,-0.4,-3,-0.8,164.1,234.63,3276.7,208.5156,0,0,0,65.9958,0
528.588,14.65,100,13.8,15.2,192,3,88,13.45,165,183.2,199.1,2485.6,2468,3743,3.9,95.9,2.5,-0.3,0.8,2.5,0.5,2.5,502,51.7,28.87421,2.17,0,-3.8,-2.7,-0.4,-2.7,-0.4,166.1,241.92,3276.7,216.7101,0,0,0,69.26423,0
528.736,14.65,100,14,15.5,192,3,88,13.37,165.8,183.5,204.6,2455.8,2449.6,3826,3.9,96.1,2.9,-0.3,0.8,2.9,0.8,2.9,504,56.5,34.05152,2.2,0,-3.4,-2.3,0,-5.7,-0.4,167.7,247.48,3276.7,222.8906,0,0,0,75.92011,0
528.839,14.65,100,14.1,15.9,192,3,90,13.29,167.2,183.7,210.6,2438.8,2435.1,3903,3.6,96.5,2.9,0.1,1.2,2.9,-2.2,2.9,498,59.1,39.79035,2.24,0,-3.4,-2.3,0,-5.7,0,168.1,253.15,3276.7,229.4184,0,0,0,78.6728,0
528.980,14.65,100,14.4,16.3,192,3,90,13.24,168.8,184,216,2433.5,2420.1,3925,3.5,96.8,2.9,0.1,1.2,2.9,-2.2,2.9,495,60.7,22.34192,2.26,0,-3.4,-2.3,0,-5.7,0,171.4,258.98,3276.7,234.9219,0,0,0,41.82282,0
529.099,14.65,100,14.9,16.3,192,3,90,13.23,172.5,184.1,223.9,2398.2,2405,4012,3.5,96.9,2.3,0,1.1,2.3,-2.7,2.3,498,48.7,34.55353,2.28,0,-3,-1.9,0,-5.3,0,171.9,264.43,3276.7,242.2049,0,0,0,65.0528,0
529.199,14.65,100,14.5,16.3,190,3,90,13.31,171,183.6,226.4,2404.6,2386.7,4093,4.2,97.1,2.3,0,1.1,2.3,-2.3,2.3,497,64.3,44.38019,2.28,0,-3,-1.9,0,-5.3,0,170.7,268.82,3276.7,244.7396,0,0,0,75.50202,0
529.279,14.65,100,14.3,16.3,190,3,90,13.13,169.5,183.4,227.2,2388.9,2377.2,4158,3.9,97.6,2.3,0,1.1,2.3,-2.3,2.3,492,64.4,41.3208,2.28,0,-3,-1.5,0,-5.3,0,169.6,272.04,3276.7,246.3542,0,0,0,71.5561,0
529.385,14.65,100,14.5,16.3,190,3,90,13.02,168.8,182.9,230.2,2341.7,2354.3,4222,3.3,97.9,3.3,1.3,2.5,3.3,-1.3,3.3,502,54.8,26.27106,2.29,0,-2.7,-1.5,0,-4.9,0,170,276.56,3276.7,249.757,0,0,0,48.85865,0
529.488,14.65,100,14.8,16.2,190,3,90,13.04,171,182.7,234.9,2325.4,2348.3,4272,3.1,97.9,2.8,1.3,2.5,2.8,-0.9,2.8,501,44.3,40.50141,2.29,0,-2.7,-1.5,0,-4.9,0,170.9,281.2,3276.7,255.3125,0,0,0,66.58784,0
529.589,14.65,100,14.4,16.2,190,3,90,13.03,170.2,182.3,236.8,2327.9,2335,4284,3.2,98.1,3.2,1.3,2.5,3.2,-0.9,3.2,506,59.7,45.35675,2.29,0,-2.7,-1.5,0,-4.9,0,169.7,283.98,3276.7,255.6163,0,0,0,71.31806,0
529.695,14.65,100,13.8,16.2,190,3,90,12.97,165,182.1,233,2338.7,2317.9,4386,2.9,98.5,3.2,1.3,2.8,3.2,-0.9,3.2,493,68,43.40821,2.3,0,-2.3,-1.2,0,-4.9,0,164.9,288.17,3276.7,252.1615,0,0,0,71.33179,0
529.812,14.65,100,14.2,16.2,190,3,90,13.03,165.8,181.8,235.9,2294.6,2318.8,4397,3.3,98.7,3.2,1.7,2.8,3.2,-0.5,3.2,488,51.5,26.64948,2.3,0,-2.3,-1.2,0,-4.5,0,167.5,291.39,3276.7,258.1945,0,0,0,47.96448,0
529.966,14.65,100,14.3,16.1,190,3,90,12.87,167.2,181.3,242.9,2290.7,2295.6,4487,2.3,98.8,3.2,1.7,2.8,3.2,-0.5,3.2,500,63.8,46.31348,2.3,0,-2.3,-0.8,0,-4.5,0,167.1,296.48,3276.7,263.967,0,0,0,67.47437,0
530.067,14.65,100,13.9,16.1,190,3,90,12.78,165.8,180.8,244.6,2274.6,2275.1,4556,1.8,99.1,3.7,2.6,3.7,3.7,0,3.7,506,64.4,39.93988,2.3,0,-1.9,-0.8,0,-4.2,0,165.4,300.64,3276.7,263.9931,0,0,0,62.21466,0
530.189,14.65,100,14,16.1,190,3,90,12.85,165,180.4,245.7,2259.5,2254.3,4643,1.2,99.3,3.7,2.6,3.7,3.7,0.3,3.7,500,62.3,38.86109,2.31,0,-1.9,-0.8,0,-4.2,0,165.2,302.46,3276.7,267.5434,0,0,0,59.71985,0
530.315,14.65,100,14.2,16.1,190,3,90,12.85,165.8,180,251,2244.5,2242.8,4736,0.9,99.4,3.7,2.6,3.7,3.7,0.3,3.7,498,60.7,37.85553,2.31,0,-1.9,-0.4,0,-4.2,0,165.9,303.8,3276.7,272.1962,0,0,0,57.95288,0
530.417,14.65,100,14.4,16.1,190,3,91,12.87,166.5,179.9,253.8,2231,2241.2,4710,0.8,99.4,3.7,3,3.7,3.7,0.7,3.7,502,61.3,37.87232,2.31,0,-1.5,-0.4,0,-3.8,0,166.4,305.31,3276.7,275.7899,0,0,0,57.96967,0
530.521,14.65,100,14.3,16.1,190,3,91,12.86,165.8,179.4,256.9,2207,2220.2,4788,0.6,99.5,1.5,3,4.1,4.5,0.7,4.5,500,61.6,37.21009,2.32,-3,-1.5,-0.4,0,-3.8,0,166.1,306.82,3276.7,278.0122,0,0,0,57.31659,0
530.639,14.65,100,14.1,16.1,190,3,91,12.8,165,179.1,258.9,2202.6,2209,4870,0.3,99.6,1.5,3,4.1,4.5,0.7,4.5,492,61,37.54425,2.32,-3,-1.5,-0.4,0,-3.8,0,165.1,308.54,3276.7,280.2517,0,0,0,57.64618,0
530.783,14.65,100,13.9,16.1,190,3,91,12.81,163.5,178.7,260.3,2200.1,2192.8,4952,0.3,99.8,1.5,3.3,4.5,4.5,0.7,4.5,483,61.4,37.18872,2.33,-3,-1.2,0,0,-3.4,0,163.3,311.61,3276.7,281.9879,0,0,0,57.29523,0
530.886,14.65,100,13.7,16.1,190,3,93,12.8,162,178.3,260.8,2181.2,2178.2,5000,0.1,99.9,1.8,3.3,4.5,4.5,1.1,4.5,476,61.9,38.28125,2.33,-2.7,-1.2,0,0,-3.4,0,161.5,314.12,3276.7,282.0573,0,0,0,58.3725,0
530.984,14.65,100,13.5,16.1,190,3,93,12.75,160.5,178,260.5,2184.6,2175.6,5022,0.1,99.9,2.3,3.8,5,5,1.6,5,472,62.8,38.51014,2.34,-2.7,-1.2,0,0,-3.4,0,160.1,315.79,3276.7,282.5434,0,0,0,58.59833,0
531.116,14.65,100,13.2,15.9,190,3,93,12.76,159,175.9,260.5,2184.9,2175.6,5055,0.1,99.9,2.8,4.7,5.5,5.5,2.1,5.5,472,63.4,38.81073,2.33,-2.7,-0.8,0,0,-3,0,157.7,318.16,3276.7,283.0295,0,0,0,58.89588,0
531.230,14.65,100,13,15.6,190,3,93,12.74,156,173.8,261.1,2177.6,2175.6,5145,0.1,99.9,2.8,4.6,4.6,4.6,2.5,4.6,464,64.3,39.64081,2.32,-2.3,-0.8,0,0,-3,0,155.7,320.34,3276.7,283.0122,0,0,0,59.71375,0
531.377,14.65,100,12.9,15.5,190,3,93,12.77,154.5,172.9,258.9,2182,2175.6,5178,0.6,99.9,3.2,4.6,4.6,4.6,2.5,4.6,456,66.2,42.03492,2.31,-2.3,-0.4,0,0,-3,0,154.3,322.56,3276.7,283.1337,0,0,0,62.07428,0
531.479,14.65,100,12.6,15.3,190,3,93,12.13,153,171,260.7,2152.2,2175.6,5223,0.4,99.9,3.2,4.6,4.6,4.6,2.8,4.6,453,67,40.78064,2.3,-2.3,-0.4,0,0,-2.7,0,153.2,324.35,3276.7,283.3507,0,0,0,60.83832,0
531.605,14.65,100,12.5,15,190,3,93,12.06,152.2,169.2,261.7,2174,2175.6,5309,0.7,99.9,3.7,5.1,5.1,5.1,3.3,5.1,456,67.9,43.41126,2.28,-1.9,-0.4,0,0,-2.7,0,152.2,325.97,3276.7,284.6267,0,0,0,63.43232,0
531.723,14.65,100,12.6,14.9,190,3,93,11.98,151.5,168,262.9,2170.3,2175.6,5382,0.2,99.9,4.1,5.1,5.1,5.1,3.3,5.1,458,68.8,44.38172,2.27,-1.9,0,0,0,-2.7,0,151.8,327.43,3276.7,286.4931,0,0,0,64.38905,0
531.843,14.65,100,12.4,14.6,190,3,95,12.05,151.5,166.4,264.9,2174.8,2175.6,5416,0.1,99.9,4.1,5.1,5.1,5.1,3.7,5.1,459,69.7,47.78595,2.25,-1.9,0,0,0,-2.3,0,151.2,328.72,3276.7,288.5417,0,0,0,64.9994,0
531.991,14.65,100,12.3,14.3,190,3,95,12.04,150,164.4,266.7,2177.9,2175.6,5502,-0.3,99.9,4.1,5.1,5.1,5.1,3.7,5.1,458,65.7,43.69049,2.23,-1.5,0,0,0,-2.3,0,150.3,330.01,3276.7,290.3472,0,0,0,63.70697,0
532.117,14.65,100,12.3,14.1,190,3,95,12.02,150,162.6,268.2,2183.7,2175.6,5540,-0.3,99.9,5,5.6,5.6,5.6,4.2,5.6,466,66.7,44.75403,2.21,-1.5,0,0,0,-1.9,0,149.7,331.13,3276.7,292.1094,0,0,0,64.75678,0
532.231,14.65,100,12.1,13.9,190,3,97,12.07,149.2,161.5,268.6,2177.6,2175.6,5604,-0.2,99.9,5,5.6,5.6,5.6,4.6,5.6,458,67.1,45.25452,2.2,-1.5,0,0,0,-1.9,0,148.6,331.85,3276.7,292.3351,0,0,0,64.9994,0
532.363,14.65,100,12.1,13.7,190,3,97,12.3,147,159.6,268.8,2180.4,2175.6,5651,1.2,99.9,5.3,5.6,5.6,5.6,4.6,5.6,450,67.1,44.85779,2.19,-1.2,0,0,0,-1.9,0,146.9,332.66,3276.7,291.9358,0,0,0,64.85902,0
532.494,14.65,100,11.8,13.5,190,3,97,12.17,145.5,157.5,268.9,2190.1,2175.6,5727,1.6,99.9,5.3,5.7,5.7,5.7,4.6,5.7,438,67.3,44.55567,2.17,-1.2,0,0,0,-1.5,0,144.9,333.23,3276.7,292.6389,0,0,0,64.55994,0
532.620,14.65,100,11.5,13.2,190,3,97,12.13,144,155.3,268.4,2203.9,2175.6,5785,1.8,99.9,5.8,6.2,6.2,6.2,5.5,6.2,432,66.1,45.52918,2.15,-0.8,0,0,0,-1.5,0,143.5,333.65,3276.7,290.9549,0,0,0,64.9994,0
532.743,14.65,100,11.5,13.2,190,3,99,12.19,142.5,154.5,267.3,2189.7,2175.6,5817,2.4,99.9,6.2,6.2,6.2,6.2,5.5,6.2,426,67.7,46.20667,2.14,-0.8,0,0,0,-1.5,0,142.3,334.04,3276.7,290.5295,0,0,0,64.9994,0
532.888,14.65,100,11.4,13,190,3,99,12.11,141,153.1,267.2,2173,2175.6,5846,2.5,99.9,5.7,5.7,5.7,5.7,5.7,5.7,418,67.6,45.09888,2.13,-0.8,0,0,0,-1.2,0,140.8,334.28,3276.7,290.382,0,0,0,64.9994,0
532.988,14.65,100,11,12.6,190,3,99,12.11,139.5,150.6,268.5,2181.6,2175.6,5980,2.5,99.9,5.7,5.7,5.7,5.7,5.7,5.7,404,66.3,43.52723,2.11,-0.8,0,0,0,-1.2,0,136.9,334.41,3276.7,292.3177,0,0,0,63.54676,0
533.092,14.65,100,10.8,12.2,190,3,99,12.11,136.5,147.9,266.1,2190.6,2175.6,6044,2.6,99.9,5.6,5.6,5.6,5.6,5.6,5.6,382,65.7,43.60352,2.09,-0.8,0,0,0,-1.2,0,136.8,334.45,3276.7,289.7222,0,0,0,63.62152,0
533.263,14.65,100,10.8,12.2,190,3,100,12.08,136.5,147.8,266,2172.4,2175.6,6011,3,99.9,7.1,7.3,7.3,7.3,6.3,7.3,398,68.1,46.02204,2.07,-0.4,0,0,0,-1.2,0,136.8,334.43,3276.7,289.2795,0,0,0,64.9994,0
533.394,14.65,100,10.7,12.2,190,3,100,12.01,135.8,147.4,267,2172.4,2175.6,6066,2.3,99.9,6.9,6.9,6.9,6.9,6.8,6.9,393,68.2,46.39588,2.06,-0.4,0,0,0,-1.2,0,136.2,334.58,3276.7,290.7205,0,0,0,64.9994,0
533.501,14.65,100,10.6,12,190,3,100,11.97,135.8,146.5,268.7,2188.2,2175.6,6150,1.6,99.9,7.3,7.3,7.3,7.3,7.2,7.3,388,67.7,45.58716,2.06,0,0,0,0,-0.8,0,135.7,334.86,3276.7,292.9948,0,0,0,64.9994,0
534.170,14.65,100,10.3,11.8,190,3,100,12.02,135,145.5,270.4,2166.7,2175.6,6212,1.2,99.9,7.3,7.3,7.3,7.3,7.2,7.3,387,67.8,19.47022,1.36,0,-0.4,-0.4,-0.4,0,0,37.3,211.71,3276.7,115.5816,0,0,0,91.07819,0
534.278,14.65,0,10.4,0,190,3,102,11.86,21,21.5,42.2,1015.6,1017.9,6154,4.8,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-16,43.4,16.19873,1.03,0,0,0,0,0,0,20.9,105.38,3276.7,45.70313,0,0,0,97.83479,0
534.411,14.65,0,7.9,0,190,3,102,11.65,24,26.5,47.4,1041.3,1016.1,6022,0,11,1,1,1,1,1,1,-58,43.4,16.05835,1,0,0,0,0,0,0,25.7,75.33,3276.7,52.25695,0,0,0,97.79206,0
534.543,14.65,0,6,0,190,0,104,17.82,26.2,26.4,49.4,1066.6,1015.8,5758,0,13.1,0,0,0,0,0,0,-54,43.1,16.57715,1,0,0,0,0,0,0,26.8,62.96,3276.7,52.43056,0,0,0,97.80274,0
534.653,14.65,0,4.7,0,190,0,104,37.61,26.2,26.3,47.4,1083.6,1015.8,5492,0,13.9,-1,-1,-1,-1,-1,-1,-52,44,17.39502,1,0,0,0,0,0,0,26.9,56.02,3276.7,50.69445,0,0,0,97.83173,0
534.800,14.65,0,4.2,0,190,4,104,53.95,26.2,26.3,45.9,1092.2,1015.8,5332,0,14,-1,-1,-1,-1,-1,-1,-51,44.8,18.18237,1,0,0,0,0,0,0,26.8,51.68,3276.7,48.41146,0,0,0,97.86225,0
534.915,14.65,0,3.6,0,190,4,104,64.77,26.2,26.2,43.8,1106.4,1015.8,5069,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,45.3,19.13147,1,0,0,0,0,0,0,26.7,48.09,3276.7,46.13715,0,0,0,97.89735,0
535.023,14.65,0,3.3,0,190,4,104,81.06,26.2,25.6,41.5,1115.8,1015.8,4888,0,13.9,-2,-2,-2,-2,-2,-2,-45,46.2,20.55054,1,0,0,0,0,0,0,25.5,45.52,3276.7,43.0382,0,0,0,98.04688,0
535.184,14.65,0,3,0,190,4,104,91.86,24,24.4,37.2,1126.1,1015.8,4678,0,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,48.3,22.46704,1,0,0,0,0,0,0,24.1,41.64,3276.7,38.45486,0,0,0,98.65418,0
535.293,14.65,0,2.7,0,190,4,104,95.24,22.5,23,33.1,1138,1015.8,4451,0,12,-2,-2,-2,-2,-2,-2,-42,50,24.59107,1,0,0,0,0,0,0,22.6,37.78,3276.7,35.32986,0,0,0,99.31184,0
535.397,14.65,0,2.5,0,190,4,104,98.95,20.2,20.7,28.8,1144,1015.8,4255,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,52.8,31.71692,1,0,0,0,0,0,0,18.4,32.98,3276.7,28.85417,0,0,0,99.9939,0
535.508,14.65,0,2.3,0,190,4,104,97.6,14.2,12.5,17.8,1151,1015.8,3755,0,7.1,-1,-1,-1,-1,-1,-1,-40,59.1,33.73413,1,0,0,0,0,0,0,12.6,25.12,3276.7,16.78819,0,0,0,99.99696,0
535.633,14.65,0,2.1,0,190,6,102,96.93,12,12.3,13.2,1157.8,1015.8,3312,0,5.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,58.6,30.72815,1,0,0,0,0,0,0,11.9,18.67,3276.7,14.08854,0,0,0,99.99543,0
535.788,14.65,0,1.8,0,190,6,102,95.58,11.2,12.4,13,1165.7,1015.8,3303,0,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,56.6,32.35474,1,0,0,0,0,0,0,12.1,16.33,3276.7,13.86285,0,0,0,99.99543,0
535.918,14.65,0,1.7,0,190,6,102,95.58,12,12.4,13,1173.6,1015.8,3287,0,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,56.2,30.896,1,0,0,0,0,0,0,12.2,14.89,3276.7,13.94965,0,0,0,99.99543,0
536.021,14.65,0,1.5,0,190,6,102,96.59,12,12.4,12.9,1179.4,1015.8,3280,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,56.2,30.719,1,0,0,0,0,0,0,12.2,14.45,3276.7,13.7934,0,0,0,99.99543,0
536.135,14.65,0,1.4,0,190,6,102,99.96,12,12.4,12.9,1184.9,1015.8,3264,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,56.6,30.719,1,0,0,0,0,0,0,12.3,14.17,3276.7,13.7934,0,0,0,99.99543,0
536.251,14.65,0,1.3,0,190,6,102,99.63,12,12.3,12.9,1190.9,1015.8,3244,0,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,56.6,30.719,1,0,0,0,0,0,0,12.4,13.93,3276.7,13.82813,0,0,0,99.99543,0
536.354,14.65,0,1.2,0,190,6,102,99.29,12,12.3,12.9,1196,1015.8,3210,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,56.6,30.7251,1,0,0,0,0,0,0,12.5,13.76,3276.7,13.83681,0,0,0,99.99543,0
536.482,14.65,0,1.2,0,190,6,100,100.3,12,12.3,12.9,1200.4,1015.8,3186,0,6.7,-1,-1,-1,-1,-1,-1,-36,56.2,30.7312,1,0,0,0,0,0,0,12.4,13.62,3276.7,13.7934,0,0,0,99.99543,0
536.699,14.65,0,1.1,0,192,6,100,101.65,12,12.3,12.6,1206.9,1015.8,3158,0,6.8,-1,-1,-1,-1,-1,-1,-36,56.2,30.7312,1,0,0,0,0,0,0,12.4,13.45,3276.7,13.4809,0,0,0,99.99543,0
536.820,14.65,0,1,0,192,6,100,109.42,12,12.3,12.4,1216.7,1015.8,3100,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,56.2,30.7312,1,0,0,0,0,0,0,12.5,13.18,3276.7,13.33333,0,0,0,99.99543,0
536.936,14.65,0,1,0,192,6,100,114.15,12,12.3,12.4,1221.8,1015.8,3081,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,56.7,30.7312,1,0,0,0,0,0,0,12.5,13,3276.7,13.33333,0,0,0,99.99543,0
