﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 2+ 93oct_98ron
13.019,14.7,99.6,16.8,-0.048,-1.203,17.1,16,205,0,0,0,0,-3,0,0,90,4,50,179.9,188.1,0,0,271.1,225,2684.6,4068,4.2,13,81.1,607.7,28.1,0
13.188,14.7,99.6,16.8,0.112,-0.237,17.1,16.9,205,0,0,0,0,-3,0,0,85.2,4,50,180,187.6,0,0,281.8,225,2525.5,4154,15.2,15.6,81.1,607.7,30.3,0
13.348,14.7,99.6,16.8,0.075,0.531,17.3,17.8,205,0,0,0,0,-3,0,0,82,4,48,180.1,187.2,0,0,286.5,225,2428.3,4221,15.7,16.4,81,655.6,30,0
13.532,14.7,99.6,16.5,0.122,1.054,16.5,17.7,205,0,0,0,0,-2.7,0,0,94.8,4,48,178.5,187,0,0,289.8,225,2320.7,4283,15,17.8,81,650.3,28.8,0
13.698,14.7,99.6,16,-0.048,1.265,16.4,17.7,205,0,0,0,0,-2.7,0,0,84.2,4,48,175.6,186.8,0,0,291.7,225,2400.1,4319,13.6,17.5,80.9,645.6,28.9,0
13.854,14.7,99.6,16,-0.009,1.054,16.5,17.6,205,0,0,0,0,-2.3,0,0,88.2,4,48,175.7,186.6,0,0,294,225,2436.3,4376,15,18.9,81.1,648.6,29.4,0
14.056,14.7,99.6,16,-0.01,1.159,16.4,17.5,205,0,0,0,0,-2,0,0,81.7,4,46,175.8,186.3,0,0,297.2,225,2450.3,4445,14.9,17.5,81,651.2,29.9,0
14.228,14.7,99.6,16,0.01,1.191,16.2,17.5,205,0,0,0,0,-1.7,0,0,85.8,4,46,176,186.1,0,0,300.4,225,2467,4499,13.7,17.1,81,654.2,30.6,0
14.419,14.7,99.6,16,0.012,1.231,16.1,17.4,205,0,0,0,0,-1.3,0,0,88.2,4,46,176.1,185.6,0,0,303.2,225,2470,4557,14.3,16.9,81.1,656.7,31,0
14.603,14.7,99.6,16,0.023,1.19,16,17.3,205,0,0,0,0,-1,0,0,82.4,4,46,175.9,185.1,0,0,305.3,225,2480.8,4615,14.3,16.8,81,656.7,31.4,0
14.789,14.7,99.6,16,-0.036,0.971,16.2,17.2,205,0,0,0,0,-0.7,0,0,85.2,4,46,175.9,184.5,0,0,308,225,2489.3,4669,15.2,17.7,81.1,658.3,32.1,0
14.979,14.7,99.6,16,-0.035,0.715,16.3,17,205,0,0,0,0,-0.3,0,0,85.2,4,46,175.9,183.6,0,0,311.5,225,2465.4,4723,14.9,18.3,80.9,659.5,33.1,0
15.160,14.7,99.6,16,-0.016,0.545,16.4,16.9,205,0,0,0,0,0,0,0,82.2,4,46,176.1,183.4,0,0,313.7,225,2428.1,4777,15,19.3,80.9,661.5,33.1,0
15.322,14.7,99.6,16,0.011,0.484,16.3,16.8,205,0,0,0,0,0,0,0,84.5,4,46,176.2,182.7,0,0,316.6,225,2426.1,4850,17.8,20.3,81.1,662.6,34.2,0
15.510,14.7,99.6,16,-0.016,0.432,16.4,16.7,205,0,0,0,0,0,0,0,80.5,4,46,176.2,182.3,0,0,319.7,225,2388.5,4892,15.7,20.3,81,663.8,34.6,0
15.668,14.7,99.6,16,0,0.341,16.2,16.7,205,0,0,0,0,0,0,0,81.2,4,46,176.3,181.9,0,0,322.4,225,2390.3,4924,18,20.8,81,664.2,35,0
15.827,14.7,99.6,16,-0.003,0.296,16.2,16.5,207,0,0,0,0,0,0,0,85.9,4,46,176.3,181.4,0,0,325.2,225,2352.7,4981,18.8,20.9,81,664.8,35.8,0
16.019,14.7,99.6,16,-0.007,0.249,16.2,16.4,207,0,0,0,0,0,0,0,81.2,4,46,176.4,180.5,0,0,328.9,225,2316.3,5056,16.8,21.2,81,669.9,36.9,0
16.221,14.7,99.6,15.9,-0.012,0.315,16,16.3,207,0,0,0,0,-3,0,0,84.4,4,46,176.2,180.2,0,0,332.6,225,2244.3,5072,16.3,20.9,80.9,664.3,37.1,0
16.399,14.7,99.6,15.9,0.017,0.219,16,16.2,207,0,0,0,0,-3,0,0,82.2,4,46,175.8,179.5,0,0,335.8,225,2157.4,5128,18.1,20.3,81,663.5,38,0
16.562,14.7,99.6,15.8,0.002,0.215,15.9,16.1,207,0,0,0,0,-5.3,0,0,85.1,4,46,175.3,179,0,0,338.5,225,2236.8,5180,18.4,20.2,81.1,658,38.6,0
16.756,14.7,99.6,15.7,0.008,0.207,15.8,16.1,207,0,0,0,0,-5.3,0,0,82.6,4,46,174.9,178.6,0,0,341.2,225,2189.1,5221,16.4,19.8,81,657.5,39.1,0
16.930,14.7,99.6,15.3,-0.031,0.293,15.7,15.9,207,0,0,0,0,-5,0,0,85.1,4,46,172.6,177.6,0,0,343.9,225,2169.5,5286,16.7,20.1,81.1,657.3,39.8,0
17.111,14.7,99.6,15.3,-0.015,0.279,15.6,15.8,207,0,0,0,0,-4.7,0,0,82,4,46,172.4,177.2,0,0,346.5,225,2168.2,5321,16.8,19.8,81.1,658.1,40.4,0
17.289,14.7,99.6,15.3,-0.017,0.231,15.6,15.8,207,0,0,0,0,-4.3,0,0,86.1,4,46,172.4,177.1,0,0,348.7,225,2148.5,5373,16.3,19.4,80.9,659.5,40.8,0
17.460,14.7,99.6,15.3,0,0.307,15.3,15.7,207,0,0,0,0,-4.3,0,0,81.2,4,46,172.2,176.2,0,0,350.9,225,2144.8,5395,15.5,18.6,80.9,659.7,41.3,0
17.629,14.7,99.6,15.2,0.02,0.369,15.2,15.6,207,0,0,0,0,-4,0,0,81.4,4,46,171.6,175.8,0,0,353.2,225,2084.4,5445,15.8,18.1,80.9,658,41.9,0
17.789,14.7,99.6,15.1,-0.02,0.218,15.4,15.5,208,0,0,0,0,-3.7,0,0,81.5,4,46,171.1,175.2,0,0,355.7,225,2100.8,5483,17.6,18.3,80.9,658.4,42.7,0
17.989,14.7,99.6,15,0.012,0.326,15.2,15.5,207,0,0,0,0,-3.3,0,0,82.8,4,46,170.6,174.9,0,0,358.1,225,2139.8,5548,17,17.8,80.9,664,43.1,0
18.180,14.7,99.6,14.9,-0.01,0.272,15.1,15.3,208,0,0,0,0,-3.3,0,0,83.5,4,46,170,174.1,0,0,360.2,225,2144.7,5596,15,17.2,81,663,44,0
18.371,14.7,99.6,14.9,0.015,0.286,15.1,15.3,208,0,0,0,0,-3,0,0,79.4,4,46,169.7,173.8,0,0,362.2,225,2137.9,5646,16.4,16.7,81.1,663.3,44.1,0
18.561,14.7,99.6,14.8,0.012,0.36,14.8,15.2,208,0,0,0,0,-2.7,0,0,84.9,4,48,169,173.3,0,0,364.5,225,2178.9,5663,15.1,16.6,81.1,662,44.7,0
18.738,14.7,99.6,14.7,0.016,0.383,14.8,15.1,208,0,0,0,0,-5.7,0,0,82.8,4,48,168.4,172.6,0,0,366.2,225,2184.2,5700,14.9,16.1,81.1,656.7,45.6,0
18.923,14.7,78.2,14.6,-0.01,0.194,14.9,15.1,208,0,0,0,0,-5.3,0,0,82.6,4,48,168.2,172.4,0,0,367.8,225,2199.7,5765,13.7,15.7,81,656.8,45,0
19.098,14.7,0,-0.1,0.995,-7.537,21.6,12.2,208,0,0,0,0,-4,0,0,72.5,0,48,83.5,154.2,0,0,216.5,225,2981.5,6312,0,0,20.7,0,36.6,0
19.283,14.7,99.6,13.2,0.333,0.222,13.7,14.2,208,-4,-3.3,0,0,-3.7,0,0,80.5,4,50,157.8,165.3,0,0,321.5,225,2394.5,6463,0,0,68,629.7,41.8,0
19.459,14.7,99.6,13.8,0.116,-0.334,14.6,14.2,208,-4,-3.3,0,0,-3.7,0,0,71.4,5,50,161.7,179.5,0,0,350.8,225,2180.3,5169,14.7,16.3,80.5,644.1,39.9,0
19.639,14.7,99.6,16.2,0.02,-0.895,17.1,16.2,208,-4,-3.3,0,0,-3.7,0,0,79.2,5,50,175.6,182.2,0,0,329.8,225,2308.4,4901,12.8,15.1,81,669,37.1,0
19.815,14.7,99.6,16.8,0.009,-0.246,17.2,16.9,208,-4,-3.3,0,0,-3.7,0,0,83.8,5,50,179.4,181.8,0,0,325.5,225,2335.9,4936,16.4,18.2,80.9,653.2,35.3,0
19.995,14.7,99.6,16.4,0.058,0.101,16.7,16.8,208,-4,-3.3,0,0,-3.7,0,0,85.2,5,50,177.6,181.5,0,0,326.1,225,2341.3,4961,17.1,19.3,81,647.2,35.6,0
20.160,14.7,99.6,16.3,0.007,0.201,16.5,16.7,208,-3.7,-3,0,0,-3.3,0,0,82.4,5,50,177,181.1,0,0,327.6,225,2319.5,5011,17.5,19.5,81,652.5,36.3,0
20.340,14.7,99.6,16.2,0.002,0.264,16.4,16.7,208,-3.7,-2.7,0,0,-3.3,0,0,83.8,5,50,176.6,180.7,0,0,329.4,225,2224.8,5036,15.8,19.2,80.9,652.6,36.4,0
20.521,14.7,99.6,16.2,0.011,0.216,16.5,16.6,208,-3.3,-2.7,0,0,-3,0,0,84.4,5,50,176.2,180.4,0,0,331.3,225,2202.1,5064,17,19.3,81,653,37,0
20.698,14.7,99.6,16.2,0.001,0.227,16.2,16.6,208,-3,-2.3,0,0,-2.7,0,0,84.2,5,50,176.2,180.2,0,0,333.4,225,2187.4,5080,15.5,18.9,81,655,37.1,0
20.882,14.7,99.6,16.1,-0.002,0.174,16.4,16.5,208,-2.7,-2,0,0,-2.3,0,0,83.7,5,50,175.7,179.8,0,0,335.2,225,2184.7,5115,16.4,18.7,80.9,655.4,37.6,0
21.051,14.7,99.6,16,-0.023,0.188,16.1,16.4,208,-2.3,-1.7,0,0,-2,0,0,82.2,5,52,175.4,179.2,0,0,337.1,225,2094.1,5148,16.3,18.4,81,658,38.2,0
21.239,14.7,99.6,16,0.023,0.216,16.1,16.4,210,-2,-1.7,0,0,-2,0,0,81.5,5,52,175,179.2,0,0,339,225,2124.5,5188,14.6,18,81.1,657.4,38.5,0
21.421,14.7,99.6,15.9,-0.024,0.215,16.1,16.3,210,-2,-1.3,0,0,-1.7,0,0,82,5,52,174.7,178.5,0,0,340.7,225,2212.7,5205,15,18.4,81.1,658.2,39.2,0
21.601,14.7,99.6,15.9,0.019,0.292,16,16.3,210,-1.7,-1,0,0,-1.3,0,0,83.5,5,52,174.2,178.4,0,0,342.5,225,2052.8,5250,15.6,18,80.9,658.9,39.1,0
21.779,14.7,99.6,15.8,0.012,0.274,16.1,16.2,210,-1.3,-0.7,0,0,-1,0,0,84.4,5,52,173.8,178,0,0,344.1,225,2061,5263,16,18,81,662.2,39.5,0
21.962,14.7,99.6,15.7,0.001,0.261,15.9,16.2,210,-1,-0.3,0,0,-0.7,0,0,83.3,5,54,173.3,177.6,0,0,345.7,225,2081.2,5289,15.9,18.1,81.1,664.6,39.9,0
22.109,14.7,99.6,15.6,0.014,0.41,15.7,16.1,210,-1,-0.3,0,0,-0.7,0,0,84.4,5,54,172.5,177.2,0,0,346.8,225,2157.4,5324,15.7,17.6,81,663.3,40.2,0
22.260,14.7,99.6,15.6,-0.029,0.295,15.7,16.1,210,-0.7,0,0,0,-0.3,0,0,83.3,5,54,172.3,176.9,0,0,348.2,225,2147.6,5342,14.6,17.3,81,664.7,40.6,0
22.441,14.7,99.6,15.6,-0.016,0.315,15.7,16.1,210,-0.3,0,0,0,0,0,0,86.7,5,54,172.1,176.7,0,0,349.4,225,2146.5,5370,14.5,17.3,81,665.4,40.6,0
22.619,14.7,99.6,15.5,-0.007,0.258,15.6,16,210,-0.3,0,0,0,0,0,0,84.2,5,54,171.9,176.2,0,0,351.5,225,2141.1,5433,13.6,17.1,80.9,665.6,41.4,0
22.809,14.7,99.6,15.5,-0.018,0.23,15.7,16,210,0,0,0,0,0,0,0,81.9,5,55,171.5,176.1,0,0,352.8,225,2150.9,5429,13.2,16.5,81,665.7,41.5,0
23.000,14.7,99.6,15.5,0.002,0.275,15.7,15.9,210,0,0,0,0,0,0,0,82.2,5,55,171.4,175.5,0,0,354,225,2143.5,5458,14,16.6,81.1,665.4,42.1,0
23.192,14.7,99.6,15.5,0.008,0.256,15.5,15.9,212,0,0,0,0,0,0,0,82.6,5,55,171.3,175.2,0,0,355.8,225,2178.9,5491,14.6,16.6,81,665.4,42.6,0
23.378,14.7,99.6,15.4,-0.011,0.148,15.5,15.8,212,0,0,0,0,0,0,0,80.5,5,55,170.9,175.1,0,0,357.4,225,2146.5,5529,15.1,16.6,80.9,670.3,42.8,0
23.540,14.7,99.6,15.4,-0.002,0.196,15.6,15.8,212,0,0,0,0,0,0,0,84.9,5,57,170.7,174.8,0,0,358.6,225,2190,5560,13.1,15.8,80.9,669.9,43.1,0
23.711,14.7,99.6,15.4,0.016,0.224,15.5,15.7,212,0,0,0,0,-3.3,0,0,82.6,5,57,170.5,174.3,0,0,359.7,225,2200.7,5580,14.7,15.8,80.9,664,43.7,0
23.909,14.7,99.6,15.3,-0.011,0.279,15.4,15.7,212,0,0,0,0,-6,0,0,83.1,5,57,169.9,174.2,0,0,361.3,225,2139,5596,15.7,15.5,81,658,44.1,0
24.096,14.7,99.6,15.2,-0.012,0.235,15.5,15.6,212,0,0,0,0,-5.7,0,0,79.9,5,57,169.7,173.5,0,0,362.5,225,2187.9,5643,13.9,15.5,81,658.7,44.6,0
24.280,14.7,99.6,15.2,0.011,0.247,15.4,15.6,212,0,0,0,0,-5.7,0,0,82,5,57,169.5,173.4,0,0,363.5,225,2147.4,5628,14.8,15.5,81,658.2,44.7,0
24.481,14.7,99.6,15.2,0.008,0.3,15.4,15.6,212,0,0,0,0,-5.3,0,0,84.4,5,57,169.1,173.1,0,0,365,225,2112.8,5700,13.6,15.2,81,658.3,44.9,0
24.665,14.7,22.4,15.1,0.004,0.229,15.4,15.6,212,0,0,0,0,-5,0,0,83.5,5,57,168.8,173.1,0,0,365.9,225,2153,5676,14.4,14.4,81,593.5,41.5,0
24.859,14.7,0,3.4,0.38,-5.478,16.8,11.8,212,0,0,0,0,-5,0,0,98.3,0,59,100.6,149.1,0,0,277.1,225,2944.5,5930,0,0,36.8,0,35,0
25.034,14.7,0,8.2,0.261,1.475,11.5,13.2,212,0,0,0,0,-5,0,0,84,0,59,124.4,153.4,0,0,298.2,225,2821.4,5379,0,0,50.9,0,33.1,0
25.224,14.7,0,-0.2,-0.808,-12.691,14.1,0,212,0,0,0,0,-4,0,0,85.6,6,59,77.4,11.3,0,0,96.3,225,2744.1,4884,0,0,7.5,0,32.4,0
25.414,14.7,0,-11.5,0.474,-8.489,9.1,0,212,0,0,0,0,0,0,0,86.1,6,59,11,11.3,0,0,23.9,225,2587.4,4883,0,0,4.7,0,43.7,0
25.592,14.7,0,-11.5,0.255,-4.354,4.2,0,212,0,0,0,0,0,0,0,86.8,6,59,10.8,11.3,0,0,18.4,225,1840.8,4854,0,0,5.6,0,43.6,0
25.790,14.7,0,-11.4,0.103,-2.98,2.9,0,212,0,0,0,0,0,0,0,86.7,6,59,11.1,11.3,0,0,17.8,225,1217.9,4846,0,0,6,0,43.6,0
25.972,14.7,0,-11.4,0.035,-2.339,2.3,0,210,0,0,0,0,0,0,0,87.2,6,59,11.1,11.2,0,0,17.7,225,1145.7,4824,0,0,6.1,0,43.6,0
26.158,14.7,0,-11.4,0.056,-2.116,2.1,0,210,0,0,0,0,0,0,0,82.4,6,59,11.1,11.2,0,0,17.7,225,711.6,4809,0,0,6,0,43.6,0
26.349,14.7,0,-11.4,0.02,-1.736,1.7,0,210,0,0,0,0,0,0,0,85.6,6,59,11.1,11.2,0,0,17.6,225,784.5,4794,0,0,6.2,0,43.6,0
26.542,14.7,0,-11.4,0.119,-1.67,1.6,0,210,0,0,0,0,0,0,0,85.6,6,59,11.1,11.2,0,0,17.5,225,826,4777,0,0,6.1,0,43.6,0
26.734,14.7,0,-11.3,0.015,-1.499,1.5,0,210,0,0,0,0,0,0,0,86.3,6,59,11.2,11.2,0,0,17.4,225,841.2,4763,0,0,6.2,0,43.7,0
26.912,14.7,0,-11.4,0.088,-1.565,1.6,0,210,0,0,0,0,0,0,0,85.8,6,57,11.2,11.2,0,0,17.3,225,884.4,4743,0,0,6.2,0,43.7,0
27.089,14.7,0,-11.3,0.01,-1.447,1.5,0,210,0,0,0,0,0,0,0,86.3,6,57,11.1,11.2,0,0,17.3,225,958.7,4732,0,0,6.1,0,43.7,0
27.266,14.7,0,-11.3,-0.099,-1.722,1.8,0,210,0,0,0,0,0,0,0,84.5,6,57,11.2,11.2,0,0,17.2,225,1023,4718,0,0,6.1,0,43.7,0
27.434,14.7,0,-11.3,0.004,-1.407,1.4,0,210,0,0,0,0,0,0,0,87.5,6,57,11.1,11.2,0,0,17.2,225,1085,4702,0,0,6.1,0,43.7,0
27.606,14.7,0,-11.4,-0.01,-1.381,1.5,0,208,0,0,0,0,0,0,0,86.3,6,57,11,11.2,0,0,17.1,225,1145.7,4685,0,0,6.1,0,43.7,0
27.760,14.7,0,-11.4,0,-1.447,1.5,0,208,0,0,0,0,0,0,0,86.1,6,57,11.1,11.2,0,0,17,225,1197.2,4680,0,0,6,0,43.7,0
