﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 2 93oct_98ron
8.272,14.8,99.6,11.3,0.105,0.452,11.4,11.9,205,-6,0,0,0,-3,0,0,76.6,4,46,167.5,176.8,4.7,7.8,213.2,226,2786.5,3586,-1.6,-2,81,604.9,17.9,0
8.456,14.8,99.6,11.4,-0.044,0.602,11.7,12.3,205,-5.7,0,0,0,-2.7,0,0,89.1,4,45,167.6,176.3,4.7,7.8,214.9,226,2893.1,3621,-5.8,-3.3,81.1,607,17.9,0
8.640,14.8,99.6,12,-0.004,0.094,12.5,12.5,205,-5.3,0,0,0,-2.3,0,0,87,4,45,169.8,175.3,4.7,7.8,216.4,226,2811.3,3693,-0.4,-2.5,81,615.6,18.7,0
8.813,14.8,99.6,12,0.026,0.075,12.4,12.5,205,-5,0,0,0,-2,0,0,91.1,4,45,169.1,174.6,4.7,7.8,218,226,2796.2,3726,0.7,-1.4,81,615.9,18.1,0
8.979,14.8,99.6,12,0.044,0.539,12,12.6,205,-4.7,0,0,0,-1.7,0,0,92.5,4,45,167.7,173.8,4.7,7.8,220.4,226,2783,3775,-2.6,-0.9,81,608.6,18.5,0
9.130,14.8,99.6,12,-0.027,0.428,12.2,12.6,205,-4.3,0,0,0,-1.3,0,0,83.7,4,43,167.1,173.3,4.7,7.8,222.2,226,2727.4,3811,0.9,-1.5,81.1,610.1,18.6,0
9.263,14.8,99.6,12,-0.034,0.155,12.5,12.7,205,-4,0,0,0,-1,0,0,83.3,4,43,165.9,172.2,4.7,7.8,223.4,226,2702.3,3875,0.9,0.2,81,610.3,19.2,0
9.427,14.8,99.6,12.5,0.003,-0.069,12.7,12.6,205,-3.7,0,0,0,-0.7,0,0,85.1,4,43,169.7,172.3,4.7,7.8,225.4,226,2696.8,3874,-1.1,-0.1,81,619.3,18.7,0
9.611,14.8,99.6,12.5,0.015,-0.012,12.5,12.6,205,-3.3,0,0,0,-0.3,0,0,85.9,4,43,168.6,170.9,4.7,7.8,227.6,226,2572.3,3930,0.9,0.9,81,619.8,19.5,0
9.778,14.8,99.6,12.4,-0.012,-0.026,12.5,12.5,205,-3,0,0,0,0,0,0,84,4,43,168.1,170.4,4.7,7.8,229.6,226,2663.9,3993,-1.4,-0.7,81,622.1,19.4,0
9.957,14.8,99.6,12.5,-0.011,-0.215,12.7,12.5,205,-2.7,0,0,0,0,0,0,86.8,4,41,168.8,170.1,4.7,7.8,231.9,226,2627.1,4052,-0.7,-1.5,81,625.6,19.7,0
10.139,14.8,99.6,12.6,-0.074,-0.613,13.1,12.4,205,-2.3,0,0,0,0,0,0,85.9,4,41,169,169.9,4.7,7.8,233.9,226,2463.4,4087,0.4,-0.2,81,628.4,19.7,0
10.302,14.8,99.6,13.2,0.015,-0.825,13.4,12.5,205,-2,0,0,0,0,0,0,87.7,4,41,172.6,169.8,4.7,7.8,236.5,226,2503.8,4148,-0.3,-1.5,81,638.8,20.3,0
10.487,14.8,99.6,13,0.06,-0.483,12.9,12.6,207,-1.7,0,0,0,0,0,0,86.7,4,41,170.6,169.5,4.7,7,239.5,226,2415.6,4204,0.4,1,81,632.8,20.9,0
10.678,14.8,99.6,11.8,0.035,0.649,11.9,12.5,207,-1.3,0,0,0,-3,0,0,88.1,4,41,161.8,169.3,4.7,7,242.8,226,2244.9,4248,1.4,-0.9,81,614.8,20.9,0
10.838,14.8,99.6,11.9,-0.039,0.521,12.1,12.6,207,-1,0,0,0,-2.7,0,0,87.4,4,41,162.7,169.2,4.7,7,244.9,226,2258.2,4290,0.6,0.2,81,613.2,20.7,0
11.019,14.8,99.6,12.1,-0.02,0.146,12.5,12.6,207,-0.7,0,0,0,-2.3,0,0,85.2,4,41,163.6,168.9,4.7,7,247.4,226,2337.1,4336,2.1,1.1,81,617.9,21.4,0
11.200,14.8,99.6,12.1,0.007,0.138,12.4,12.6,207,-0.3,0,0,0,-2,0,0,84.7,4,41,163.3,168.8,4.7,7,249.9,226,2323.6,4402,2,1.4,81,620.5,21.5,0
11.380,14.8,99.6,12.1,-0.004,0.366,12.4,12.7,207,-0.3,0,0,0,-1.7,0,0,82.9,4,39,162.9,168.6,4.7,7,252.6,226,2308.6,4424,2.6,1.3,81,621.5,21.9,0
11.539,14.8,99.6,12.1,-0.007,0.146,12.6,12.6,207,0,0,0,0,-1.7,0,0,87,4,39,163.5,168.5,4.7,7,254.8,226,2234.3,4454,2.4,1.1,81,624.2,21.9,0
11.709,14.8,99.6,12.1,0.018,0.17,12.5,12.6,207,0,0,0,0,-1.3,0,0,85.9,4,39,162.2,168.3,4.7,7,257.5,226,2155.3,4529,2.2,2,81,626.5,22.5,0
11.867,14.8,99.6,12.1,0,0.33,12.5,12.7,207,0,0,0,0,-1,0,0,85.1,4,39,161.9,168.2,4.7,7,259.9,226,2117.7,4575,2.7,2.4,81,625.5,22.8,0
12.038,14.8,99.6,12.1,-0.036,0.152,12.7,12.8,208,0,0,0,0,-0.7,0,0,83.8,4,39,162.4,168.1,4.7,6.2,262.8,226,2112.4,4609,3.3,2.8,81,625.1,23.2,0
12.209,14.8,99.6,12.1,0.001,0.073,12.7,12.8,208,0,0,0,0,-0.3,0,0,85.1,4,39,161.9,168,4.7,6.2,265.4,226,2123.7,4660,4.6,4.4,81,625.7,23.6,0
12.379,14.8,99.6,12.1,0.016,0.171,12.6,12.7,208,0,0,0,0,0,0,0,80.6,4,39,162.1,167.9,4.7,6.2,268,226,2217.3,4702,5.5,5.3,81,627.1,23.5,0
12.529,14.8,99.6,12.1,-0.025,0.154,12.6,12.7,208,0,0,0,0,0,0,0,87,4,39,162.3,167.8,4.7,6.2,270.6,226,2199.5,4737,3.7,5.4,81,629,24,0
12.682,14.8,99.6,12.1,-0.024,0.078,12.7,12.7,208,0,0,0,0,0,0,0,85.9,4,39,162.2,167.7,4.7,6.2,273,226,2142,4776,5.8,6.4,81,628.3,24.1,0
12.854,14.8,99.6,12.1,0.004,0.042,12.6,12.7,208,0,0,0,0,0,0,0,81.2,4,39,161.7,167.7,4.7,5.4,275.3,226,2110.6,4821,6,7.5,81,628.2,24.3,0
13.029,14.8,99.6,12.1,-0.01,0.1,12.6,12.6,208,0,0,0,0,0,0,0,86.5,4,39,162,167.6,4.7,5.4,278.1,226,2155.1,4879,6.2,7.7,81,630.4,24.4,0
13.220,14.8,99.6,12.1,0,0.07,12.6,12.6,208,0,0,0,0,0,0,0,83.5,4,39,162,167.5,4.7,5.4,281.1,226,2170.4,4915,7.3,8.8,81,630.7,24.4,0
13.388,14.8,99.6,12.1,0.009,0.076,12.5,12.5,208,0,0,0,0,0,0,0,85.9,4,39,162.2,167.4,4.7,5.4,283.6,226,2148.8,4970,7.7,9.4,81,632.1,24.6,0
13.551,14.8,99.6,12.1,0.006,0.087,12.4,12.5,208,0,0,0,0,0,0,0,84.9,4,39,162.4,167.3,4.7,5.4,286,226,2177.1,5003,9,9.7,81,636.3,25,0
13.720,14.8,99.6,12.1,0,0.044,12.4,12.5,208,0,0,0,0,0,0,0,82.2,4,39,163.1,167.2,4.7,4.7,288.4,226,2189,5027,7,9.9,81,636.3,25.1,0
13.890,14.8,99.6,12.1,-0.004,0.097,12.4,12.4,208,0,0,0,0,0,0,0,84.9,4,39,162.7,167.1,4.7,4.7,291,226,2181.2,5100,8.4,9.8,81,638.5,25.3,0
14.061,14.8,99.6,12.1,-0.011,0.006,12.5,12.5,208,0,0,0,0,0,0,0,83.5,4,39,163,167.1,4.7,4.7,293.6,226,2158.5,5129,8.5,9.2,81,638,25.4,0
14.233,14.8,99.6,12.1,0.017,-0.108,12.4,12.3,208,0,0,0,0,0,0,0,83.8,4,39,163.8,167,4.7,4.7,295.9,226,2172.6,5153,6.9,9.9,81,640.4,25.4,0
14.388,14.8,99.6,12.1,0.02,0.011,12.3,12.4,208,0,0,0,0,0,0,0,81.9,4,39,163.4,166.9,4.7,4.7,298,226,2173.6,5197,7,9.7,81,639.5,25.7,0
14.538,14.8,99.6,12.1,0.009,-0.105,12.4,12.3,208,0,0,0,0,0,0,0,82.9,4,39,163.9,166.8,4.7,4.7,300,226,2182.4,5227,6.4,9.7,81,641.7,26,0
14.693,14.8,99.6,12.1,-0.003,-0.118,12.4,12.2,208,0,0,0,0,0,0,0,84.4,4,39,164,166.7,4.7,4.7,302.3,226,2178.1,5269,6.5,9.4,81,645.3,26.1,0
14.892,14.8,99.6,12.1,-0.01,-0.08,12.3,12.3,208,0,0,0,0,0,0,0,82.2,4,39,163.6,166.7,4.7,4.7,305.1,226,2176.9,5323,6.1,9.3,81,645.7,26.3,0
15.059,14.8,99.6,12.1,-0.002,-0.082,12.4,12.3,208,0,0,0,0,0,0,0,83.1,4,41,163.9,166.6,4.7,4.7,307.6,226,2163,5355,5.5,8.9,81,645.7,26.6,0
15.233,14.8,99.6,12.1,-0.002,-0.102,12.3,12.2,208,0,0,0,0,0,0,0,82.6,4,41,164.2,166.5,4.7,3.9,309.8,226,2229,5386,5.7,8.8,81,646.4,26.8,0
15.395,14.8,99.6,12.1,0,-0.216,12.5,12.2,208,0,0,0,0,0,0,0,83.5,4,41,163.4,166.5,4.7,3.9,311.8,226,2198.7,5435,7.4,9.3,81,648,26.8,0
15.580,14.8,99.6,12.1,0.002,-0.216,12.4,12.2,208,0,0,0,0,0,0,0,80.8,4,41,163.8,166.4,4.7,3.9,314.2,226,2145.2,5474,8,9.7,81,647.4,27.2,0
15.768,14.8,99.6,12.1,0.012,-0.282,12.4,12.1,208,0,0,0,0,0,0,0,83.1,4,41,164,166.3,4.7,3.9,316.9,226,2162.8,5529,8.7,9.4,81,654.8,27.5,0
15.928,14.8,99.6,12.1,-0.002,-0.22,12.3,12.1,208,0,0,0,0,0,0,0,84.5,4,41,164.2,166.2,4.7,3.9,319.1,226,2165.1,5561,5.8,8.6,81,654.5,27.7,0
16.118,14.8,99.6,12.1,-0.003,-0.185,12.2,12.1,208,0,0,0,0,0,0,0,82.6,4,41,164.5,166.1,4.7,3.9,321.3,226,2207.3,5579,6.2,7.8,81,655.7,27.7,0
16.278,14.8,99.6,12.1,0,-0.13,12.3,12,208,0,0,0,0,0,0,0,84.4,4,41,164,166.1,4.7,3.9,323.5,226,2184.6,5636,7,8.3,81,655.5,28.3,0
16.408,14.8,99.6,12,-0.009,-0.202,12.3,12.1,208,0,0,0,0,0,0,0,84.5,4,41,164,166,4.7,3.9,325.5,226,2230.3,5665,6.8,7.9,81,655.8,28.8,0
16.538,14.8,99.6,12,-0.001,-0.18,12.1,12,208,0,0,0,0,-3.3,0,0,82.6,4,41,164.3,166,4.7,3.9,326.9,226,2231.2,5673,4.9,7.4,81,650,28.6,0
16.696,14.8,99.6,12,-0.028,-0.271,12.3,11.9,208,0,0,0,0,-3.3,0,0,80.5,4,41,164.1,165.9,4.7,3.9,328.5,226,2167.3,5714,6.9,7.6,81,650.6,28.9,0
16.870,14.8,99.6,12,0.032,-0.129,12.3,12,208,0,0,0,0,-3,0,0,83.3,4,43,163.9,165.9,4.7,3.9,330.8,226,2153.8,5751,5.1,7.1,81,651.3,29.5,0
17.047,14.8,67.7,12,0,-0.291,12.2,11.9,208,0,0,0,0,-2.7,0,0,84,4,43,164.7,165.8,4.7,3.9,333,226,2112.8,5757,4.9,7.1,81,598.2,32,0
17.220,14.8,0,0.2,0.025,-10.395,20.8,7.4,208,0,0,0,0,-2.7,0,0,117.3,0,43,88.5,153.4,4.7,3.9,209.7,226,3013,6185,0,0,19.1,0,32,0
17.421,14.8,99.6,10.6,0.435,-0.476,10.9,10.8,208,0,0,0,0,-2.3,0,0,74.6,0,43,153.2,164.6,4.7,3.9,293,226,2440.3,6352,-12,-12,70.6,623.9,29.4,0
17.591,14.8,99.6,12.7,-0.129,-0.215,13.1,12.7,208,0,0,0,0,-2.3,0,0,93.5,5,43,166.1,167.4,4.7,4.7,309,226,2094.1,4925,-7,5.1,81.1,643.9,28.4,0
17.753,14.8,99.6,13.6,0.031,-1.143,14,12.9,208,0,0,0,0,-2.3,0,0,81.7,5,45,170.2,167.4,4.7,5.4,288.5,226,2073.2,4929,-0.5,6.7,81,645.9,25.2,0
17.919,14.8,99.6,13.2,0.062,-0.426,13.2,12.9,208,0,0,0,0,-2.3,0,0,83.3,5,45,167.2,167.5,4.7,4.7,285.1,226,2158.3,4939,3.9,6.9,81,639.5,24.7,0
18.069,14.8,99.6,12.9,0.049,-0.084,12.8,12.8,208,0,0,0,0,-2.3,0,0,83.8,5,45,166.2,167.4,4.7,5.4,285.2,226,2245.6,4956,4.1,6.7,81,637,24.8,0
18.211,14.8,99.6,12.4,0.014,0.134,12.6,12.7,208,0,0,0,0,-2,0,0,83.7,5,45,163.2,167.3,4.7,4.7,286.4,226,2238.7,4994,4.2,7.3,81,631.5,24.8,0
18.374,14.8,99.6,12.3,-0.011,0.08,12.8,12.7,208,0,0,0,0,-1.7,0,0,83.8,5,45,162.5,167.3,4.7,4.7,287.5,226,2272.7,5019,5.3,8.2,81,634.1,24.9,0
18.549,14.8,99.6,12.5,-0.014,-0.057,12.8,12.7,208,0,0,0,0,-1.3,0,0,83.1,5,45,163.9,167.2,4.7,4.7,289.1,226,2244.4,5030,6.4,8.8,81,637.2,25,0
18.717,14.8,99.6,12.5,0.012,-0.004,12.6,12.6,208,0,0,0,0,-1.3,0,0,84.4,5,45,164.3,167.2,4.7,4.7,290,226,2202.1,5048,4.4,8.1,81,639.8,25.1,0
18.899,14.8,99.6,12.5,-0.002,0.025,12.6,12.7,208,0,0,0,0,-1,0,0,85.2,5,45,164.3,167.2,4.7,4.7,291.6,226,2199.7,5081,6.7,8.2,81,639.5,25.2,0
19.056,14.8,99.6,12.4,0,-0.028,12.5,12.5,207,0,0,0,0,-0.7,0,0,84.7,5,45,163.9,167.1,4.7,4.7,293.4,226,2172.6,5118,6.5,8,81,641.8,25.5,0
19.240,14.8,99.6,12.4,-0.01,-0.044,12.6,12.6,207,0,0,0,0,-0.3,0,0,84.7,5,46,164.3,167.1,4.7,4.7,295,226,2107.4,5137,4,7.8,81,640.4,25.4,0
19.409,14.8,99.6,12.4,-0.001,-0.025,12.7,12.6,207,0,0,0,0,-0.3,0,0,84.7,5,46,164,167,4.7,4.7,296.2,226,2193.3,5161,4.8,7.9,81,640.2,25.7,0
19.599,14.8,99.6,12.4,0.016,0.044,12.6,12.5,207,0,0,0,0,0,0,0,86.1,5,46,164.4,167,4.7,4.7,297.4,226,2199.8,5174,6.7,8.1,81,642.2,25.5,0
19.768,14.8,99.6,12.4,-0.001,0.041,12.5,12.5,207,0,0,0,0,0,0,0,84,5,46,163.7,166.9,4.7,4.7,299.3,226,2147.9,5230,5.8,7.6,81,642.4,25.7,0
19.939,14.8,99.6,12.4,-0.008,-0.058,12.7,12.5,205,0,0,0,0,0,0,0,80.6,5,46,163.8,166.9,4.7,4.7,300.7,226,2126.7,5235,4.7,8,81,642.3,25.8,0
20.131,14.8,99.6,12.4,0.014,-0.004,12.5,12.5,205,0,0,0,0,0,0,0,83.8,5,46,163.8,166.8,4.7,4.7,301.8,226,2108.5,5245,3.9,7.9,81,645.8,25.9,0
20.300,14.8,99.6,12.4,0,-0.086,12.5,12.5,205,0,0,0,0,0,0,0,81.7,5,46,164,166.8,4.7,4.7,303.1,226,2114.9,5283,3.8,7.9,81,646.6,26.2,0
20.466,14.8,99.6,12.4,-0.003,-0.156,12.7,12.5,205,0,0,0,0,0,0,0,85.1,5,46,164.3,166.7,4.7,4.7,304.7,226,2155.3,5289,3.6,7.8,81,646.2,26.2,0
20.651,14.8,99.6,12.4,0.027,-0.105,12.5,12.5,205,0,0,0,0,0,0,0,84.2,5,46,164.3,166.7,4.7,4.7,306.1,226,2191.2,5315,4.8,8.5,81,646.2,26.4,0
20.828,14.8,0,12.3,-0.057,-0.068,12.7,12.5,205,0,0,0,0,0,0,0,90.9,5,46,163.4,166.6,4.7,4.7,307.3,226,2153,5342,3.9,8.2,81,578.9,32,0
20.996,14.8,0,-2.1,-0.843,-21.534,21.5,0,205,0,0,0,0,0,0,0,84.4,5,46,72.7,54.6,3.9,3.9,152.4,226,2155.4,5347,7.4,10.8,13.3,272.4,32,0
21.180,14.8,0,-10.1,0.865,-17.253,16,0,203,0,0,0,0,0,0,0,85.8,5,46,21.7,18,3.9,3.9,54.7,226,1643.3,5286,8.4,7.8,4,105.2,23.4,0
21.338,14.8,0,-11.4,0.556,-8.915,8.3,0,203,0,0,0,0,0,0,0,87.4,5,46,12.9,11.7,3.9,3.9,27,226,1285.4,5303,-8.6,-4.9,4.2,46.2,43.1,0
21.479,14.8,0,-11.7,0.215,-5.511,5.4,0,203,0,0,0,0,0,0,0,87.2,5,46,11.2,11.7,4.7,4.7,21.2,226,1124.2,5276,-4.2,2.9,5,25.8,43.1,0
21.658,14.8,0,-11.7,0.029,-4.189,4.1,0,203,0,0,0,0,0,0,0,87.7,5,46,11.1,11.5,4.7,4.7,19.9,226,1125.3,5238,0,0,5.3,0,43.2,0
21.822,14.8,0,-11.6,0.083,-2.92,2.8,0,203,0,0,0,0,0,0,0,87.7,5,46,11.3,11.5,4.7,4.7,19.7,226,791.2,5217,0,0,5.5,0,43.2,0
21.990,14.8,0,-11.6,0.026,-2.321,2.3,0,203,0,0,0,0,0,0,0,85.4,5,46,11.2,11.5,4.7,4.7,19.6,226,641.9,5193,0,0,5.7,0,43.3,0
22.167,14.8,0,-11.5,0.032,-2.203,2.2,0,201,0,0,0,0,0,0,0,87.2,5,46,11.2,11.4,4.7,4.7,19.4,226,695.3,5156,0,0,5.7,0,43.3,0
22.329,14.8,0,-11.5,0.014,-1.902,1.9,0,201,0,0,0,0,0,0,0,86.5,5,46,11.2,11.4,4.7,5.4,19.3,226,730.1,5125,0,0,5.8,0,43.3,0
22.506,14.8,0,-11.5,0.087,-1.824,1.8,0,201,0,0,0,0,0,0,0,87.5,5,46,11.3,11.4,4.7,5.4,19.1,226,748.6,5080,0,0,5.8,0,43.4,0
22.672,14.8,0,-11.5,0.004,-1.693,1.7,0,201,0,0,0,0,0,0,0,86.8,5,46,11.3,11.4,4.7,5.4,18.9,226,763.8,5044,0,0,5.9,0,43.4,0
22.840,14.7,0,-11.4,0.076,-1.748,1.8,0,201,0,0,0,0,0,0,0,86.7,5,46,11.2,11.4,4.7,5.4,18.7,228,766,5012,0,0,5.9,0,43.4,0
23.020,14.7,0,-11.4,0.004,-1.632,1.6,0,201,0,0,0,0,0,0,0,85.9,5,46,11.3,11.3,5.4,6.2,18.5,228,776.9,4961,0,0,5.8,0,43.5,0
23.205,14.7,0,-11.4,0.103,-1.632,1.6,0,201,0,0,0,0,0,0,0,87.2,5,46,11.1,11.3,5.4,6.2,18.3,228,779.1,4916,0,0,5.8,0,43.5,0
23.387,14.7,0,-11.4,0,-1.554,1.6,0,201,0,0,0,0,0,0,0,86.8,5,46,11.2,11.3,5.4,6.2,18.1,228,776.9,4878,0,0,5.9,0,43.5,0
23.579,14.7,0,-11.4,0.01,-1.592,1.6,0,201,0,0,0,0,0,0,0,86.5,5,46,11.2,11.3,5.4,7,17.9,228,783.5,4837,0,0,5.9,0,43.6,0
23.749,14.7,0,-11.4,0,-1.554,1.6,0,201,0,0,0,0,0,0,0,87.2,5,46,11.1,11.2,5.4,7,17.7,228,783.5,4790,0,0,5.9,0,43.6,0
23.893,14.7,0,-11.4,0.01,-1.529,1.5,0,201,0,0,0,0,0,0,0,86.5,5,46,11.2,11.2,5.4,7,17.6,228,782.5,4760,0,0,5.9,0,43.7,0
