#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 3404B188
#Ecu 1 programming dongle ID: 6D32A1
#Ecu 1 programming date: 2020-07-21T17:01:47
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),Battery Temperature (°C),Battery Voltage (V),Boost Error (bar),Boost Target (bar),Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Resume/Accel Switch,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared,WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
1.142,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2097,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.62,0.00,0.0,4.48,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,302.0,-3276.8,360.0,21.172,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.21,1.46,0,0,255,25.6,3682,1.27,-187.00,0,0.00,0.00,-131008.00,1.00,41.19,0,25,0.0,0.0,0.0,16.7,0.0,24,1,0.0,0.0,-0.5,-0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.22
1.259,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,2096,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.64,0.00,0.0,4.50,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,301.5,-3276.8,360.0,21.281,2,0.00,0.00,24,0.0,0.0,0,0,0.26,4.23,1.46,0,0,255,25.5,3682,1.27,-187.25,0,0.00,0.00,-131008.00,1.00,41.38,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,0.4,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.30
1.371,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2073,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.64,0.00,0.0,4.51,4,-1.6,0.0,32,0.0,0.0,0.0,36.5,301.2,-3276.8,360.0,21.375,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.19,1.46,0,0,255,25.5,3682,1.27,-187.25,0,0.00,0.00,-131008.00,1.00,41.34,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,-0.4,-0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.44
1.480,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2066,0.0,0.0,0.0,0.00,63.53,0.0,4.00,57.1,7.62,0.00,0.0,4.52,4,-1.6,0.0,32,0.0,0.0,0.0,35.5,301.0,-3276.8,360.0,21.469,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.20,1.46,0,0,255,25.7,3682,1.27,-187.00,0,0.00,0.00,-131008.00,1.00,41.69,0,25,0.0,0.0,-0.1,16.6,0.0,24,1,0.0,0.0,-0.4,-0.4,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.07
1.599,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,2046,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.69,0.00,0.0,4.53,4,-1.6,0.0,32,0.0,0.0,0.0,36.5,300.8,-3276.8,360.0,21.641,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.19,1.46,0,0,255,25.7,3682,1.27,-187.38,0,0.00,0.00,-131008.00,1.00,41.94,0,25,0.0,0.0,0.0,16.7,0.0,23,1,0.0,0.0,-0.4,-0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.38
1.710,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.37,0.00,0.00,0,88,0,0,0,0,74,2034,0.0,0.0,0.0,0.00,63.50,0.0,4.00,57.1,7.71,0.00,0.0,4.54,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,300.5,-3276.8,360.0,21.688,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.20,1.46,0,0,255,25.7,3682,1.27,-188.00,0,0.00,0.00,-131008.00,1.00,41.62,0,25,0.0,0.0,0.0,16.7,0.0,23,1,0.0,0.0,-0.4,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.15
1.821,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,2024,0.0,0.0,0.0,0.00,63.50,0.0,4.00,57.1,7.77,0.00,0.0,4.57,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,300.2,-3276.8,360.0,21.875,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.16,1.44,0,0,255,25.7,3682,1.27,-187.50,0,0.00,0.00,-131008.00,1.00,42.44,0,25,0.0,0.0,0.0,16.7,0.0,23,1,0.0,0.0,-0.4,0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.30
1.929,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2010,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.80,0.00,0.0,4.57,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,300.0,-3276.8,360.0,21.906,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.20,1.46,0,0,255,25.8,3682,1.27,-188.12,0,0.00,0.00,-131008.00,1.00,41.97,0,25,0.0,0.0,0.0,16.8,0.0,23,1,0.0,0.0,0.4,0.2,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.31
2.040,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.38,0.00,0.00,0,88,0,0,0,0,74,1994,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.80,0.00,0.0,4.58,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,299.8,-3276.8,360.0,22.094,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.12,1.44,0,0,255,25.8,3682,1.27,-187.88,0,0.00,0.00,-131008.00,1.00,42.25,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,0.4,0.3,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,0.00
2.157,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,74,1984,0.0,0.0,0.0,0.00,63.50,0.0,4.00,57.1,7.78,0.00,0.0,4.59,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,299.8,-3276.8,360.0,22.172,2,0.00,0.00,24,0.0,0.0,0,0,0.26,4.12,1.44,0,0,255,25.8,3682,1.27,-187.12,0,0.00,0.00,-131008.00,1.00,41.84,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,0.4,-0.4,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.16
2.271,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,1977,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.75,0.00,0.0,4.59,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,299.5,-3276.8,360.0,22.297,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.04,1.44,0,0,255,25.7,3682,1.27,-187.12,0,0.00,0.00,-131008.00,1.00,43.09,0,25,0.0,0.0,0.1,16.7,0.0,22,1,0.0,0.0,0.4,-0.2,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.16
2.382,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.37,0.00,0.00,0,88,0,0,0,0,74,1961,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.74,0.00,0.0,4.61,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,299.2,-3276.8,360.0,22.438,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.12,1.44,0,0,255,25.7,3682,1.27,-186.00,0,0.00,0.00,-131008.00,1.00,42.41,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,-0.4,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,0.08
2.500,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,1951,0.0,0.0,0.0,0.00,63.50,0.0,4.00,57.1,7.73,0.00,0.0,4.62,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,299.0,-3276.8,360.0,22.578,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.04,1.44,0,0,255,25.9,3682,1.27,-185.62,0,0.00,0.00,-131008.00,1.00,42.84,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,-0.4,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.08
2.611,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1933,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.75,0.00,0.0,4.64,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,298.8,-3276.8,360.0,22.719,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.03,1.44,0,0,255,25.9,3682,1.27,-184.50,0,0.00,0.00,-131008.00,1.00,43.56,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,-0.4,0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.32
2.720,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1925,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.80,0.00,0.0,4.63,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,298.8,-3276.8,360.0,22.734,2,0.00,0.00,24,0.0,0.0,0,0,0.24,4.02,1.44,0,0,255,26.0,3682,1.27,-184.00,0,0.00,0.00,-131008.00,1.00,43.53,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,0.4,0.4,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.08
2.832,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,74,1914,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.79,0.00,0.0,4.64,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,298.5,-3276.8,360.0,22.938,2,0.00,0.00,24,0.0,0.0,0,0,0.24,3.99,1.42,0,0,255,26.0,3682,1.27,-183.88,0,0.00,0.00,-131008.00,1.00,43.69,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,0.3,-0.3,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.32
2.947,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.37,0.00,0.00,0,88,0,0,0,0,74,1896,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.78,0.00,0.0,4.66,4,-1.6,0.0,32,0.0,0.0,0.0,36.5,298.5,-3276.8,360.0,23.031,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.98,1.42,0,0,255,25.8,3682,1.27,-183.62,0,0.00,0.00,-131008.00,1.00,43.50,0,25,0.0,0.0,0.0,16.8,0.0,22,1,0.0,0.0,-0.4,-0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.32
3.059,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,1887,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.79,0.00,0.0,4.67,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,298.2,-3276.8,360.0,23.172,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.98,1.42,0,0,255,25.8,3682,1.27,-184.62,0,0.00,0.00,-131008.00,1.00,44.03,0,25,0.0,0.0,0.0,16.8,0.0,21,1,0.0,0.0,-0.4,0.2,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.16
3.171,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,1874,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.84,0.00,0.0,4.68,4,-1.6,0.0,32,0.0,0.0,0.0,36.5,298.0,-3276.8,360.0,23.344,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.97,1.42,0,0,255,25.8,3682,1.27,-184.50,0,0.00,0.00,-131008.00,1.00,43.84,0,25,0.0,0.0,0.0,16.8,0.0,21,1,0.0,0.0,0.4,0.4,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.41
3.280,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.37,0.00,0.00,0,88,0,0,0,0,74,1866,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.84,0.00,0.0,4.69,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,297.8,-3276.8,360.0,23.438,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.97,1.42,0,0,255,25.9,3682,1.27,-185.25,0,0.00,0.00,-131008.00,1.00,44.00,0,25,0.0,0.0,0.0,16.9,0.0,21,1,0.0,0.0,0.4,-0.4,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.25
3.397,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,1842,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.84,0.00,0.0,4.71,4,-1.6,0.0,32,0.0,0.0,0.0,37.0,297.5,-3276.8,360.0,23.625,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.96,1.42,0,0,255,25.9,3682,1.27,-185.12,0,0.00,0.00,-131008.00,1.00,43.81,0,25,0.0,0.0,0.0,16.9,0.0,21,1,0.0,0.0,-0.4,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.50
3.511,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1840,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.86,0.00,0.0,4.71,4,-1.6,0.0,32,0.0,0.0,0.0,35.5,297.5,-3276.8,360.0,23.719,2,0.00,0.00,24,0.0,0.0,0,0,0.25,3.91,1.42,0,0,255,26.0,3682,1.27,-185.62,0,0.00,0.00,-131008.00,1.00,43.84,0,25,0.0,0.0,0.0,16.9,0.0,21,1,0.0,0.0,-0.4,0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.17
3.627,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,74,1835,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,8.21,0.00,0.0,4.73,4,-1.6,0.0,32,0.0,0.0,0.0,36.5,297.2,297.2,360.0,23.969,2,0.00,0.00,25,0.0,0.0,0,0,0.25,3.86,1.42,0,0,255,26.0,3682,1.27,-186.12,0,0.00,0.00,-131008.00,1.00,49.25,0,25,0.0,1.6,0.2,16.9,3.8,21,1,0.0,0.0,0.4,0.4,55.7,54.4,0,0.0,0.0,0.0,0.0,0.0,-0.25
3.747,0,0.0,7.0,1.00,14.70,19.29,14.69,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,1813,0.0,0.0,0.0,0.00,63.47,0.0,2.44,57.1,10.80,0.00,0.8,4.22,4,0.0,0.0,32,0.0,0.0,0.0,35.0,297.0,297.1,360.0,22.859,2,1.02,0.00,25,0.0,0.0,0,0,0.26,4.35,1.52,0,0,255,25.8,3682,1.27,-203.75,0,0.00,0.00,-131008.00,1.00,65.19,0,26,2.2,2.7,0.0,18.9,8.0,21,1,0.0,0.0,-0.1,-13.5,56.5,57.3,0,0.0,0.0,0.0,0.0,0.0,-0.09
