Procede Data Log
OpenFlash Data File 1
12
Time[s],AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,Fuel Sys status,Gear Status,Inj. Mode,Inj. timing,MAF,VVT OCV DC1,VVT OCV DC2,Road Speed
2.43,15.04,0.78,1.56,14.94,2,0,2,320.05,2.43,57.33,56.89,3.1
2.54,15.04,0.78,1.56,14.94,2,0,2,320.05,2.29,57.26,56.79,3.72
2.64,15.04,0.78,1.56,14.94,2,0,2,320.05,2.46,57.51,57.06,3.72
2.74,15.04,0.78,1.56,14.94,2,0,2,320.05,2.39,57.54,57.09,3.72
2.84,14.93,0.78,1.56,14.94,2,0,2,320.05,2.51,57.19,57.04,3.72
2.94,14.93,0.78,1.56,14.94,2,0,2,320.05,2.36,57.51,57.22,4.34
3.04,14.93,0.78,1.56,14.94,2,0,2,320.05,2.48,57.59,57.52,4.34
3.14,14.81,0.78,1.56,14.94,2,0,2,320.05,2.47,57.63,57.13,3.72
3.24,14.81,0.78,1.56,14.94,2,0,2,320.05,2.46,57.57,57.4,3.72
3.34,14.81,0.78,1.56,14.94,2,0,2,320.05,2.55,58.44,58.29,3.72
3.44,14.81,0.78,1.56,14.94,2,0,2,320.05,2.51,58.12,58.22,3.1
3.54,14.7,0.78,1.56,14.94,2,0,2,320.05,2.48,58.48,58.24,2.48
3.64,14.7,0.78,1.56,14.94,2,0,2,320.05,2.53,57.62,58.09,2.48
3.75,14.7,0.78,1.56,14.94,2,0,2,320.05,2.58,58.41,58.23,1.86
3.85,14.7,0.78,1.56,14.94,2,0,2,320.05,2.62,58.22,57.64,1.86
3.95,14.81,0.78,1.56,14.94,2,0,2,320.05,4.43,57.92,57.64,2.48
4.06,14.81,0.78,1.56,14.94,2,0,2,320.05,4.72,58.35,57.72,2.48
4.16,14.93,0.78,1.56,14.94,2,0,2,320.05,4.37,57.61,56.91,2.48
4.27,15.04,1.56,1.56,14.94,2,0,2,320.05,2.94,57.97,57.27,2.48
4.38,15.16,1.56,1.56,14.94,2,0,2,320.05,2.52,57.47,57.27,2.48
4.48,15.27,2.34,1.56,14.94,2,0,2,320.05,2.34,57.38,56.5,2.48
4.58,15.62,2.34,1.56,14.94,2,0,2,320.05,2.38,57.44,56.49,2.48
4.68,15.62,3.12,1.56,14.94,2,0,2,320.05,2.39,57.35,56.45,2.48
4.78,15.27,3.12,1.56,14.94,2,0,2,320.05,2.42,57.35,56.21,2.48
4.89,14.93,2.34,1.56,14.94,2,0,2,320.05,2.36,57.59,56.26,2.48
4.99,14.47,1.56,1.56,14.94,2,0,2,320.05,2.41,57.53,56.06,2.48
5.09,14.13,0.78,1.56,14.94,2,0,2,320.05,2.45,56.85,56.07,2.48
5.19,13.9,0.78,1.56,14.94,2,0,2,320.05,2.62,56.8,55.87,2.48
5.29,13.78,0,1.56,14.94,2,0,2,320.05,2.55,57.06,55.84,2.48
5.39,13.67,-0.78,1.56,14.94,2,0,2,320.05,2.84,57.17,56.2,2.48
5.49,13.55,-0.78,1.56,14.94,2,0,2,320.05,5.54,59.78,58.12,3.1
5.59,13.44,-1.56,1.56,14.94,2,0,2,320.05,5.81,60.42,60.68,3.1
5.69,13.44,-2.34,0.78,14.94,2,0,3,320.05,3.39,62.15,61.24,3.1
5.79,13.44,-2.34,0.78,14.94,2,0,3,320.05,2.74,58.96,57.97,2.48
5.89,13.44,-3.12,1.56,14.94,2,0,3,320.05,2.65,58.02,57.84,2.48
6,13.67,-3.12,1.56,14.94,2,0,3,320.05,2.67,57.96,57.56,2.48
6.11,14.01,-3.12,1.56,14.94,2,0,2,320.05,2.48,57.39,57.97,3.1
6.22,14.36,-2.34,1.56,14.94,2,0,2,320.05,2.77,58.5,58.66,3.1
6.33,14.7,-1.56,1.56,14.94,2,0,2,320.05,3.17,58.2,57.53,3.1
6.43,15.04,-1.56,1.56,14.94,2,0,2,320.05,3.22,57.37,57.33,3.1
6.53,15.16,-0.78,1.56,14.94,2,0,2,320.05,3.14,57.82,57.16,3.1
6.64,15.27,-0.78,1.56,14.94,2,0,2,320.05,4.41,57.48,57.23,3.1
6.75,15.16,0,0.78,14.94,2,0,3,320.05,3.96,58.02,58.11,3.1
6.85,15.16,0,0,14.94,2,0,3,320.05,3.87,56.96,57.17,3.1
6.95,15.16,0,0,14.94,2,0,3,320.05,5.92,57.78,56.8,3.1
7.05,15.04,0,-0.78,14.94,2,0,3,320.05,7.11,57.1,57.25,3.1
7.15,15.16,0,-1.56,14.94,2,0,3,320.05,11.19,57.04,56.46,3.72
7.25,15.16,0.78,-1.56,14.94,2,0,3,320.05,11.68,57.29,56.86,3.72
7.35,15.16,1.56,-2.34,14.82,2,0,3,320.05,10.96,57.11,56.87,3.72
7.46,15.5,2.34,-3.12,14.47,2,0,3,320.05,10.02,57.54,57.45,4.34
7.56,15.5,3.12,-3.12,14.59,2,0,3,320.05,8.09,56.64,57.14,4.34
7.66,15.16,3.12,-3.91,14.71,2,0,3,320.05,7.54,54.24,54.11,4.96
7.76,14.47,2.34,-3.91,14.71,2,0,3,320.05,7.18,52.63,52.64,4.96
7.86,14.36,0.78,-4.69,14.82,2,0,3,320.05,6.74,52.55,52.64,5.58
7.96,14.36,0.78,-4.69,14.82,2,0,3,320.05,6.52,55.28,54.44,5.58
8.07,14.59,1.56,-4.69,14.82,2,0,3,320.05,6.66,57.62,57.01,6.2
8.18,14.7,2.34,-4.69,14.82,2,0,3,320.05,6.65,58.28,57.52,6.2
8.28,14.7,3.12,-7.03,14.82,2,0,3,320.05,6.54,58.99,58.23,6.82
8.39,14.7,3.12,-7.03,14.82,2,0,3,320.05,6.7,59.95,58.96,6.82
8.50,14.59,3.12,-7.03,14.82,2,0,3,320.05,6.61,60.52,59.22,6.82
8.60,14.7,2.34,-7.03,14.82,2,0,3,320.05,6.1,58.79,57.86,6.82
8.70,14.81,3.12,-7.03,14.82,2,0,3,320.05,6.1,57.43,56.04,7.44
8.80,14.93,3.91,-7.03,14.82,2,0,3,320.05,6.04,56.09,54.47,7.44
8.90,14.81,3.91,-7.03,14.82,2,0,3,320.05,6.06,55.86,54.19,7.44
9.00,14.81,3.91,-7.03,14.82,2,0,3,320.05,6.5,55.28,54.21,7.44
9.10,14.81,4.69,-7.03,14.82,2,0,3,320.05,6.13,55.62,54.8,8.05
9.20,14.93,4.69,-7.03,14.82,2,0,3,320.05,5.84,55.22,54.59,8.05
9.30,15.04,4.69,-7.03,14.82,2,0,3,320.05,5.74,55.76,54.88,8.05
9.40,15.04,5.47,-7.03,14.82,2,0,3,320.05,5.83,55.61,54.99,8.05
9.51,14.93,5.47,-7.03,14.82,2,0,3,320.05,5.37,56.05,54.99,8.05
9.61,14.81,5.47,-5.47,14.82,2,0,3,320.05,4.49,59.81,58.97,8.05
9.71,14.81,5.47,-5.47,14.82,2,0,2,320.05,3.42,59.63,58.8,8.05
9.81,14.59,5.47,-4.69,14.94,2,0,2,320.05,3.09,59.03,57.79,8.05
9.92,14.59,5.47,-3.91,14.94,2,0,2,320.05,2.89,57.48,56.2,8.05
10.02,14.24,5.47,-3.91,14.94,2,0,2,320.05,2.96,56.59,55.74,8.05
10.13,13.9,5.47,-3.12,14.94,2,0,2,320.05,2.96,56.68,56.01,8.67
10.24,13.55,4.69,-2.34,14.94,2,0,2,320.05,2.97,56.57,55.72,8.67
10.34,13.44,3.91,-2.34,14.94,2,0,2,320.05,3.01,56.54,55.85,8.05
10.44,13.67,3.91,-1.56,14.94,2,0,2,320.05,3.03,56.68,55.84,8.05
10.54,13.78,3.91,-3.12,14.94,2,0,2,320.05,3.39,56.29,55.83,8.67
10.64,14.01,3.91,-3.12,14.94,2,0,2,320.05,5.13,54.8,53.71,8.67
10.74,14.24,3.12,-3.12,15.06,2,0,2,320.05,4.99,53.31,53.11,8.67
10.84,14.36,3.12,-3.12,15.06,2,0,3,320.05,4.79,52.81,52.77,8.67
10.94,14.93,4.69,-5.47,15.06,2,0,3,320.05,4.71,53.52,53.58,8.67
11.05,15.5,6.25,-5.47,15.06,2,0,3,320.05,4.67,56.15,55.13,8.67
11.15,15.73,7.03,-5.47,15.06,2,0,3,320.05,4.36,57.66,56.87,8.67
11.26,15.85,7.81,-5.47,14.94,2,0,3,320.05,4.37,57.7,56.84,8.67
11.36,15.62,8.59,-5.47,14.94,2,0,3,320.05,4.6,56.94,56.62,8.67
11.47,15.39,8.59,-5.47,14.94,2,0,3,320.05,5.07,57,56.82,8.67
11.58,15.27,7.81,-7.03,14.94,2,0,3,320.05,5.34,57.9,57.37,8.67
11.68,15.16,7.81,-7.03,14.94,2,0,3,320.05,5.51,57.71,57.12,8.67
11.78,14.93,7.81,-7.03,14.82,2,0,3,320.05,7.73,56.95,56.29,8.67
11.88,14.81,7.81,-7.03,14.82,2,0,3,320.05,7.96,57.45,57,9.29
11.98,14.7,7.81,-7.03,14.82,2,0,3,320.05,7.77,56.85,56.79,9.29
12.09,14.93,8.59,-7.03,14.82,2,0,3,320.05,7.45,56.71,56.07,9.29
12.19,14.81,8.59,-7.03,14.82,2,0,3,320.05,6.59,57.08,56.72,9.29
12.29,14.59,8.59,-7.03,14.94,2,0,3,320.05,6.34,56.54,55.93,9.29
12.39,14.47,7.81,-7.03,14.82,2,0,3,320.05,6.34,57.11,56.89,9.91
12.49,14.47,7.81,-7.03,14.82,2,0,3,320.05,6.55,56.81,56.68,9.91
12.60,14.36,7.81,-7.03,15.06,2,0,3,320.05,6.7,57.91,57.26,9.91
12.71,14.36,7.03,-7.03,15.06,2,0,3,320.05,6.45,58.29,57.69,9.91
12.81,14.47,7.03,-7.03,15.06,2,0,3,320.05,6.2,58.48,57.58,10.53
12.91,14.47,7.81,-7.03,15.06,2,0,3,320.05,6.11,58.66,57.82,10.53
13.02,14.47,7.81,-7.03,15.06,2,0,3,320.05,6.52,58.26,57.69,10.53
13.13,14.36,7.03,-7.03,15.06,2,0,3,320.05,6.29,58.03,56.96,10.53
13.23,14.24,6.25,-7.03,15.06,2,0,3,320.05,5.83,58.08,56.89,10.53
13.34,14.24,5.47,-7.03,14.94,2,0,3,320.05,5.61,57.62,56.14,10.53
13.45,14.24,5.47,-7.03,14.94,2,0,3,320.05,5.58,56.86,55.74,11.15
13.56,14.24,5.47,-7.03,15.06,2,0,3,320.05,5.52,56.51,55.27,11.15
13.66,14.13,4.69,-7.03,15.06,2,0,3,320.05,5.57,56.28,55.34,11.15
13.76,14.24,3.91,-7.03,15.06,2,0,3,320.05,5.45,56.78,55.17,11.15
13.86,14.24,3.91,-7.03,15.06,2,0,3,320.05,5.51,56.86,55.19,11.15
13.96,14.36,3.91,-7.03,14.94,2,0,3,320.05,5.31,56.59,55.29,11.15
14.06,14.59,3.91,-7.03,14.94,2,0,3,320.05,5.48,56.55,55.21,11.15
14.16,14.7,4.69,-7.03,14.94,2,0,3,320.05,5.4,56.98,55.21,11.15
14.27,14.81,4.69,-7.03,14.94,2,0,3,320.05,5.37,57.03,55.18,11.77
14.37,14.81,4.69,-7.03,14.94,2,0,3,320.05,5.4,57.04,55.18,11.77
14.48,14.81,4.69,-7.03,14.94,2,0,3,320.05,5.39,57.25,55.3,11.77
14.58,14.93,4.69,-7.03,14.94,2,0,3,320.05,5.34,56.89,55.38,11.77
14.68,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.43,56.93,55.69,11.77
14.78,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.37,57.28,55.66,11.77
14.89,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.46,57.01,55.76,11.77
14.99,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.57,57.68,56.01,11.77
15.09,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.89,57.74,55.97,11.77
15.19,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.75,57.64,55.84,11.77
15.29,14.7,5.47,-7.03,14.94,2,0,3,320.05,5.25,57.18,55.78,11.77
15.40,14.81,5.47,-7.03,14.94,2,0,3,320.05,5.43,57.43,55.76,11.77
15.50,14.81,6.25,-7.03,14.94,2,0,3,320.05,5.66,57.34,55.95,11.77
15.60,14.81,6.25,-7.03,14.94,2,0,3,320.05,6.01,57.29,56.07,12.39
15.70,14.7,6.25,-7.03,14.94,2,0,3,320.05,6.32,57.68,56.66,12.39
15.80,14.7,6.25,-7.03,14.94,2,0,3,320.05,7.6,58.92,57.54,12.39
15.90,14.7,6.25,-7.03,14.94,2,0,3,320.05,10.16,60.6,59.66,12.39
16.01,14.81,6.25,-5.47,14.82,2,0,3,320.05,16.46,61.6,60.53,12.39
16.11,15.73,8.59,-5.47,14.82,2,0,3,320.05,15.92,59.1,60.11,12.39
16.21,15.39,10.16,-5.47,14.59,2,0,3,320.05,15.1,58.08,57.4,13.01
16.31,14.13,10.16,-5.47,14.59,2,0,3,320.05,15.35,55.68,55.18,13.01
16.41,13.67,7.81,-5.47,14.59,2,0,3,320.05,15.42,54.87,54.36,13.01
16.51,13.9,6.25,-5.47,14.59,2,0,3,320.05,13.28,55.3,54.57,13.63
16.62,13.9,7.03,-5.47,14.82,2,0,3,320.05,12.68,55.24,55.03,14.25
16.72,13.55,6.25,-7.03,15.18,2,0,3,320.05,11.52,55.12,54.91,14.25
16.82,13.55,3.91,-7.03,15.18,2,0,3,320.05,8.13,55.85,55.59,14.25
16.93,13.78,3.91,-7.03,15.06,2,0,3,320.05,8.05,55.63,55.49,14.25
17.04,14.13,3.91,-7.03,15.06,2,0,3,320.05,8.03,56.06,56.1,14.87
17.14,14.47,3.91,-7.03,15.06,2,0,3,320.05,8.49,56.69,56.02,14.87
17.24,14.47,3.12,-7.03,15.06,2,0,3,320.05,9.02,56.18,55.94,14.87
17.34,14.59,3.12,-7.03,14.94,2,0,3,320.05,9.49,56.82,56.06,14.87
17.44,14.59,3.12,-7.03,14.94,2,0,3,320.05,10.28,57.03,56.62,14.87
17.54,14.7,3.12,-7.03,14.82,2,0,3,320.05,11.68,57.02,56.73,15.49
17.64,15.16,3.12,-5.47,14.82,2,0,3,320.05,12.38,56.79,56.49,15.49
17.75,15.5,4.69,-5.47,14.82,2,0,3,320.05,11.42,57.72,57.14,15.49
17.85,15.39,7.03,-7.03,14.82,2,0,3,320.05,11.52,57.7,56.82,15.49
17.95,14.81,6.25,-7.03,14.82,2,0,3,320.05,11.52,57.47,56.96,16.11
18.05,14.59,6.25,-7.03,14.82,2,0,3,320.05,10.4,57.53,57.45,16.11
18.15,14.59,5.47,-7.03,14.82,2,0,3,320.05,9.67,57.6,57.35,16.11
18.25,14.36,5.47,-7.03,14.82,2,0,3,320.05,9.72,57.43,57.72,16.11
18.35,14.24,5.47,-7.03,14.82,2,0,3,320.05,9.51,57.62,57.73,16.11
18.46,14.24,4.69,-7.03,14.82,2,0,3,320.05,8.65,57.22,57.51,16.11
18.57,14.24,3.91,-7.03,14.82,2,0,3,320.05,7.56,57.7,57.31,16.11
18.68,14.36,3.91,-7.03,14.94,2,0,3,320.05,5.18,56.47,56.61,16.11
18.79,14.36,4.69,-5.47,14.94,2,0,3,320.05,4.72,56.26,55.26,16.73
18.90,14.24,3.91,-4.69,14.94,2,0,2,-3276,3.92,55.8,55.16,16.73
19.00,14.24,0,-3.91,15.06,4,0,2,-3276,3.55,56.25,55.01,16.11
19.10,14.13,0,-3.91,15.06,4,0,2,-3276,3.32,56.48,54.91,16.11
19.20,14.01,0,-3.12,15.06,4,0,2,-3276,3.27,4.99,55.2,16.11
19.30,13.78,0,-2.34,15.06,4,0,2,-3276,3.31,5.01,56.44,16.11
19.40,14.01,0,-3.12,15.06,4,0,2,320.05,5.92,61.66,59.36,16.73
19.51,14.59,0,-5.47,15.06,4,0,3,320.05,37.5,61.54,58.24,16.73
19.62,14.93,0,-5.47,15.06,4,0,3,320.05,24.49,63.14,62.13,16.73
19.72,15.85,0,-5.47,15.06,4,0,3,316.25,19.6,62.74,61.85,16.73
19.82,15.27,0,-5.47,15.06,4,0,3,313.55,19.39,60.92,58.41,17.35
19.93,14.7,0,-5.47,15.06,4,0,3,311.75,20.79,56.06,52.18,17.97
20.03,14.24,0,-5.47,14.35,2,0,3,310.35,21.61,52.98,51.22,17.97
20.13,14.47,0,-5.47,14.35,2,0,3,311.45,20.87,52.72,52.75,17.97
20.24,15.39,2.34,-5.47,14.35,2,0,3,313.85,19.46,54.17,56.31,18.59
20.34,15.16,5.47,-5.47,14.35,2,0,3,320.05,14,55.16,56.55,19.21
20.44,14.81,6.25,-5.47,14.59,2,0,3,320.05,8.8,50.7,51.27,19.21
20.54,14.81,6.25,-7.03,14.71,2,0,3,320.05,5.48,51.77,52.41,19.21
20.64,14.59,5.47,-5.47,14.82,2,0,3,320.05,5.12,56.13,55.71,19.83
20.74,14.47,5.47,-5.47,14.82,2,0,3,320.05,4.79,57.84,56.72,19.83
20.84,14.36,5.47,-5.47,14.82,2,0,3,320.05,4.8,58.6,57.35,19.83
20.94,14.01,5.47,-5.47,14.82,2,0,3,-3276,4.94,58.56,57.29,19.83
21.04,14.13,0,-5.47,15.06,4,0,3,-3276,4.41,58.44,57.33,19.83
21.14,14.59,0,-5.47,15.06,4,0,2,-3276,4.06,57.51,56.92,19.83
21.24,14.7,0,-3.12,15.06,4,0,2,-3276,3.87,4.99,5,19.83
21.34,15.04,0,-3.12,15.06,4,0,2,-3276,3.78,5,5.02,19.83
21.44,15.27,0,-3.12,15.06,4,0,2,-3276,3.69,5,5,19.21
21.54,15.62,0,-3.12,15.06,4,0,2,-3276,3.52,4.99,5.01,19.21
21.64,15.96,0,-3.12,15.06,4,0,2,-3276,3.46,5,5.02,19.21
21.74,16.19,0,-3.12,15.06,4,0,2,-3276,3.43,4.99,5.03,19.21
21.84,16.19,0,-3.12,15.06,4,0,2,-3276,3.24,5,5.02,19.21
21.95,16.31,0,-3.12,15.06,4,0,2,-3276,3.2,5.01,5.01,19.21
22.05,16.77,0,-3.12,15.06,4,0,2,-3276,3.28,4.99,5.02,19.21
22.16,17.23,0,-3.12,15.06,4,0,2,-3276,3.17,5,5.02,18.59
22.26,17.69,0,-3.12,15.06,4,0,2,-3276,3.09,4.99,5.02,18.59
22.37,18.6,0,-3.12,15.06,4,0,2,-3276,2.87,5.01,5.02,18.59
22.48,19.64,0,-3.12,15.06,4,0,2,-3276,2.66,5.01,5.03,18.59
22.58,20.33,0,-2.34,15.06,4,0,2,-3276,2.57,4.99,5.02,18.59
22.68,20.33,0,-2.34,15.06,4,0,2,-3276,2.61,5,5.03,17.97
22.78,20.33,0,-1.56,15.06,4,0,2,-3276,2.53,4.99,5.02,17.97
22.88,20.33,0,-1.56,15.06,4,0,2,-3276,2.49,4.99,5.02,17.97
22.98,20.33,0,-0.78,15.06,4,0,2,-3276,2.54,4.99,5.01,17.97
23.08,20.33,0,-0.78,15.06,4,0,2,-3276,2.6,5,5.02,17.97
23.19,20.33,0,-0.78,15.06,4,0,2,-3276,2.51,4.99,5.01,17.97
23.30,20.33,0,-0.78,15.06,4,0,2,-3276,2.56,5,5.02,17.35
23.40,20.33,0,0,15.06,4,0,2,-3276,2.52,5.01,5.01,17.35
23.50,20.33,0,1.56,15.06,4,0,2,-3276,2.53,5,5.02,17.35
23.61,20.33,0,1.56,15.06,4,0,2,-3276,2.59,4.99,5.01,17.35
23.71,20.33,0,1.56,15.06,4,0,2,-3276,2.6,5.01,5.02,16.73
23.81,20.33,0,1.56,15.06,4,0,2,-3276,2.57,5,5.02,16.73
23.92,20.33,0,1.56,15.06,4,0,2,-3276,2.6,5,5.02,16.73
24.02,20.33,0,1.56,15.06,4,0,2,-3276,2.6,5,5.02,16.73
24.12,20.33,0,1.56,15.06,4,0,2,-3276,2.6,5,5.02,16.73
24.22,20.33,0,1.56,15.06,4,0,2,-3276,2.57,4.99,5.01,16.11
24.32,20.33,0,1.56,15.06,4,0,2,-3276,2.61,5,5.02,16.11
24.42,20.33,0,1.56,15.06,4,0,2,-3276,2.61,5.02,5.04,16.11
24.52,20.33,0,1.56,15.06,4,0,2,-3276,2.61,4.99,5.02,16.11
24.63,20.33,0,1.56,15.06,4,0,2,-3276,2.59,59.12,56.43,15.49
24.73,20.33,0,1.56,15.06,4,0,2,-3276,2.6,59.55,58.71,15.49
24.83,20.33,0,1.56,15.06,4,0,2,-3276,2.57,59.68,59.19,15.49
24.93,20.33,0,1.56,15.06,4,0,2,320.05,2.61,58.95,58.93,15.49
25.03,20.33,0,1.56,15.06,4,0,2,320.05,2.78,58.33,58.36,15.49
25.14,20.33,0,1.56,15.06,4,0,2,320.05,4.58,57.93,57.2,15.49
25.24,20.33,0,0.78,15.06,4,0,2,320.05,5.81,55.65,54.54,15.49
25.35,20.33,0,0,15.06,4,0,2,320.05,6.43,51.58,50.89,15.49
25.45,20.33,0,0,15.06,4,0,3,320.05,7.52,53.16,54.66,15.49
25.55,20.33,0,-0.78,15.06,4,0,3,320.05,11.01,58.23,59.6,15.49
25.65,20.33,0,-1.56,15.06,4,0,3,320.05,15.61,59.13,59.83,15.49
25.75,17.34,0,-1.56,15.06,4,0,3,320.05,18.16,60.53,60.29,15.49
25.86,16.08,0,-2.34,15.06,4,0,3,320.05,17.28,60.34,59.35,16.11
25.96,15.16,0,-2.34,15.06,4,0,3,320.05,16.53,60.87,58.24,16.11
26.07,14.13,0,-3.12,13.65,2,0,3,320.05,14.65,59.2,56.01,16.11
26.18,13.55,-0.78,-3.12,13.65,2,0,3,320.05,16.24,57.61,55.8,16.73
26.28,14.24,0.78,-5.47,13.65,2,0,3,320.05,16.79,57.62,56.71,16.73
26.38,14.59,2.34,-5.47,13.65,2,0,3,320.05,16.3,57.2,56.71,16.73
26.49,14.36,5.47,-5.47,13.65,2,0,3,320.05,16.83,57.79,57.59,17.35
26.59,13.9,6.25,-5.47,13.65,2,0,3,320.05,17.12,57.59,58.2,17.97
26.69,13.55,6.25,-5.47,14,2,0,3,320.05,16.79,57.99,58.22,17.97
26.79,13.21,6.25,-5.47,14.12,2,0,3,320.05,17.45,57.37,56.82,17.97
26.90,13.21,5.47,-5.47,14.12,2,0,3,320.05,16.76,56.98,55.21,18.59
27.00,13.44,5.47,-5.47,14.24,2,0,3,320.05,17.02,55.88,54.24,18.59
27.10,13.55,4.69,-5.47,14.24,2,0,3,320.05,17.19,55.35,53.96,19.21
27.20,13.55,3.91,-5.47,14.12,2,0,3,320.05,16.69,54.62,53.93,19.21
27.30,13.67,3.91,-5.47,14.24,2,0,3,320.05,15.32,54.27,54.38,19.83
27.40,13.32,2.34,-5.47,14.24,2,0,3,320.05,13.34,55.19,55.19,19.83
27.50,12.98,1.56,-5.47,14.35,2,0,3,320.05,12.68,55.72,55.87,19.83
27.60,13.09,-0.78,-7.03,14.47,2,0,3,320.05,9.18,56.18,55.99,20.45
27.70,13.44,-0.78,-7.03,14.47,2,0,3,320.05,7.52,56.35,56.26,20.45
27.81,13.67,0,-7.03,14.59,2,0,3,320.05,6.76,56.63,56.5,20.45
27.91,14.13,1.56,-7.03,14.59,2,0,3,320.05,6.29,56.59,56.02,20.45
28.01,14.24,1.56,-7.03,14.71,2,0,3,320.05,5.87,55.66,55.29,20.45
28.11,14.24,1.56,-7.03,14.71,2,0,3,320.05,5.77,55.85,55.02,20.45
28.21,14.36,0.78,-7.03,14.82,2,0,3,320.05,5.78,55.4,54.66,20.45
28.31,14.47,1.56,-7.03,14.82,2,0,3,320.05,5.89,55.52,54.47,21.07
28.42,14.7,1.56,-7.03,14.82,2,0,3,320.05,7.33,56.08,54.76,20.45
28.52,14.81,2.34,-7.03,14.94,2,0,3,320.05,9.63,57.09,55.84,21.07
28.62,15.04,3.12,-7.03,14.94,2,0,3,320.05,11.65,58.3,57.14,21.07
28.73,15.39,3.91,-5.47,14.82,2,0,3,320.05,12.98,59.03,58.14,21.07
28.84,16.08,7.03,-5.47,14.82,2,0,3,320.05,14.29,58.67,58.25,21.07
28.95,15.16,8.59,-5.47,14.82,2,0,3,320.05,13.97,58.55,57.97,21.07
29.05,13.9,7.03,-5.47,14.82,2,0,3,320.05,13.83,58.16,57.55,21.07
29.16,13.55,3.91,-5.47,14.82,2,0,3,320.05,13.06,57.82,57.18,21.69
29.26,14.13,3.91,-7.03,14.94,2,0,3,320.05,11.22,57.1,56.37,21.69
29.37,14.24,3.91,-7.03,14.94,2,0,3,320.05,9.93,56.9,56.29,21.69
29.48,14.36,3.91,-7.03,14.94,2,0,3,320.05,9.2,57.35,56.56,21.69
29.59,14.36,3.91,-7.03,14.82,2,0,3,320.05,8.49,56.82,56.38,21.69
29.69,14.47,3.12,-7.03,14.82,2,0,3,320.05,8.26,57.42,56.23,22.31
29.80,14.36,3.12,-7.03,14.82,2,0,3,320.05,8.01,56.92,56.42,22.31
29.90,14.24,2.34,-7.03,14.94,2,0,3,320.05,6.15,56.59,56.52,22.31
30.00,14.24,2.34,-7.03,14.94,2,0,3,320.05,5.55,56.17,56.25,22.31
30.10,14.13,1.56,-7.03,14.94,2,0,3,320.05,5.75,56.57,56.35,22.31
30.20,14.24,1.56,-7.03,14.94,2,0,3,320.05,5.63,57.08,56.58,22.31
30.30,14.24,0.78,-7.03,14.94,2,0,2,320.05,5.36,56.52,56.07,22.31
30.41,14.47,1.56,-7.03,14.94,2,0,2,320.05,5.24,56.98,56.34,22.31
30.52,14.81,2.34,-6.25,14.94,2,0,2,320.05,5.27,57.33,56.39,22.31
30.62,14.93,3.12,-6.25,14.82,2,0,2,320.05,5.57,57.18,56.84,22.31
