#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3E91CEF8
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Error (bar),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Delta (°),WG Duty Final (%),WG Duty Base (%),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
2.373,0,0,0.2,2.41,1,23.9,0,0.95,0,1,100,0,0,0,0,255.375,15.27,0,20,0,1,3,0,14.7,14.7,1.008,11.1,82.5,76.6,202,60,1,0,0,6.3,2,0,0,60.7,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,74.56,0.0,0,0,0,0,0,0
2.449,0,0,0.2,2.69,1,23.9,0,0.94,0,1,100,0,0,0,0,251.875,15.3,0,20,0,1,3,0,14.7,14.7,1.007,10.9,82.5,76.6,205,60,1,0,0,6.3,1,0,2.934,60.7,0,0,1.13,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,75,0.0,0,0,0,0,0,0
2.516,0,0,0.2,2.67,1,23.9,0,0.9,0,1,100,0.4,0,0,0,251.875,15.3,0,20,0,1,3,0,14.7,14.7,1.007,11,82.5,76.6,361,60,1,0,0,6.3,1,0,2.934,60.7,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,31.78,0.0,0,0,0,0,0,0
2.593,0,0,0.2,2.74,1,23.9,0,0.82,0,1,100,1.2,0,0,0,90.688,15.3,0,20,0,1,3,0,14.7,14.7,1.008,11.2,82.5,76.6,720,59.9,1,0,0,6.3,1,0,2.934,60.7,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,24.52,0,0,0,0,0,0,0
2.664,0,0,0.29,2.87,1,43.7,0,0.78,0,1,100,1.2,0,0,0,60.906,15.27,0,20,0,1,3,0,14.7,14.7,1.008,13.1,82.5,76.6,926,60,1,0,0,6.3,1,0,1.92,60.7,0,0,1.25,0,0,-1,-29,0,0,0,0,0,0,0,0,-131008,1,22.94,0.0,0,0,-29,-16,0,0
2.731,0,0,0.27,2.93,1,40.2,0,0.67,0,1,100,1.6,0,0,0,45.875,15.27,0,20,0,1,3,0,14.71,14.7,1.008,14.4,82.5,76.6,1126,60,1,0,0,7.8,1,0,1.92,60.7,0,0,1.29,0,0,-1,-16,0,0,0,0,0,0,0,0,-131008,1,22.58,0,0,0,-10.1,-7.7,0,0
2.813,0,0,0.25,3.07,1,35.2,0,0.62,0,1,100,5.1,0,0,0,41.156,15.24,0,20,0,1,3,0,14.71,14.7,1.008,14.2,82.4,76.6,1158,60,1,0,0,7.8,1,0,5.32,60.7,0,0,1.31,0,0,-1,-4.2,0,0,0,0,0,1,0,0,-131008,1,28.28,0,0,0,-6.9,-0.8,0,0
2.897,0,0,0.23,3.38,1,31.3,0,0.57,0,1,100,0.8,0,0,0,41.75,15.27,0,20,0,1,3,0,14.7,14.7,1.008,14.1,82.4,76.6,1080,59.8,1,0,0,13.6,1,0,1.034,60.7,0,0,1.34,0,0,-1,-0.8,0,0,0,0,0,1,0,0,-131008,1,32.13,0,0,0,-4.2,-1.2,0,0
2.966,0,0,0.22,3.33,1,28.9,0,0.54,0,1,100,0.8,0,0,0,43.094,15.27,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.4,76.6,1127,59.9,1,0,0,16.3,1,0,0.956,60.7,0,0,1.34,0,0,-1,0.1,0,0,0,0,0,1,0,0,-131008,1,33.47,0,0,0,-2.7,0.2,0,0
3.033,0,0,0.21,3.34,1,27,0,0.5,0,1,100,0.8,0,0,0,41.594,15.24,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.4,76.6,1131,60,1,0,0,12.3,1,0,0.956,60.7,0,0,1.34,0,0,-0.1,-0.7,0,0,0,0,0,1,0,0,-131008,1,33.72,0.1,0,0,-3.7,0.3,0,0.2
3.105,0,0,0.21,3.36,1,25.7,0,0.47,0,1,100,0.8,0,0,0,39.781,15.27,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.4,76.6,1221,60,1,0,0,13,1,0,0.902,60.6,0,0,1.36,0,0,0.2,0.3,0,0,0,0,0,1,0,0,-131008,1,37.53,0.1,0,0,-3.6,-0.7,0,0.4
3.175,0,0,0.2,3.85,1,24.1,0,0.44,0,1,100,0.8,0,0,0,36.438,15.24,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.4,76.6,1276,59.9,1,0,0,13.2,1,0,0.851,60.6,0,0,1.39,0,0,0.4,0.3,0,0,0,0,0,1,0,0,-131008,1,39.66,0.0,0,0,-2.9,-0.5,0,0.4
3.246,0,0,0.2,3.97,1,23.6,0,0.42,0,1,100,0.8,0,0,0,35.625,15.24,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.4,76.6,1291,59.9,1,0,0,14.7,1,0,0.851,60.6,0,0,1.4,0,0,0.4,-0.5,0,0,1,0,0,1,0,0,-131008,1,46.22,0.3,0,0,-2.5,0.5,0,0.4
3.347,0,0,0.2,4.52,1,23.6,0,0.4,0,1,100,0.8,0,0,0,35.875,15.27,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.4,76.6,1308,59.9,1,0,0,14.6,1,0,0.821,60.6,0,0,1.43,0,0,0.4,-0.3,0,0,1,0,0,1,0,0,-131008,1,50.94,0.0,0,0,-2.5,0.7,0,0.3
3.416,0,0,0.2,4.35,1,24.6,0,0.38,0,1,0,0.8,0,0,0,35.406,15.24,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.4,76.6,1291,66.3,1,0,0,15.2,1,0,0,60.6,0,0,1.41,0,0,0.4,-0.1,0,0,2,0,0,1,0,0,-131008,1,49.53,0,0,0,-2.5,0.8,0,0.4
3.496,0,0,0.2,4.07,1,25,0,0.36,0,1,0,0,0,0,0,36.188,15.27,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1274,87,1,0,0,15.2,2,0.859,0,60.6,0,0,1.4,0,0,0.3,-0.2,0,0,2,0,0,1,0,0,-131008,1,49.88,0.0,0,0,-3.1,1,0,0.4
3.580,0,0,0.2,4.05,1,24.9,0,0.35,0,1,0,0,0,0,0,35.156,15.27,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1245,93.3,1,0,0,15.2,2,0.859,0,60.5,0,0,1.39,0,0,0.3,1,0,0,2,0,0,1,0,0,-131008,1,51.66,0.1,0,0,-2.8,-0.1,0,0.3
3.646,0,0,0.21,3.99,1,25,0,0.34,0,1,0,0,0,0,0,36.844,15.27,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1205,94.9,1,0,0,15.2,2,0.862,0,60.5,0,0,1.39,0,0,0.3,0.9,0,0,3,0,0,1,0,0,-131008,1,56.16,0.1,0,0,-2.3,-0.2,0,0.3
3.718,0,0,0.21,3.97,1,25.1,0,0.34,0,1,0,0,0,0,0,37.406,15.27,0,20,0,1,3,0,14.71,14.7,1.007,14.2,82.5,76.6,1192,94.4,1,0,0,15.2,2,0.85,0,60.5,0,0,1.39,0,0,0.3,-0.2,0,0,3,0,0,1,0,0,-131008,1,60.25,0.1,0,0,-2.5,0.9,0,0.3
3.783,0,0,0.21,4.27,1,25.8,0,0.33,0,1,0,0,0,0,0,38.531,14.78,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1169,97,1,0,0,15.2,2,0.842,0,60.5,0,0,1.4,0,0,0.3,-0.2,0,0,3,0,0,1,0,0,-131008,1,61.44,0.0,0,0,-3.2,-0.2,0,0.4
3.872,0,0,0.21,4.02,1,26.5,0,0.33,0,1,0,0,0,0,0,38.5,14.78,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.5,76.6,1172,95.7,1,0,0,15.2,2,0.842,0,60.4,0,0,1.39,0,0,0.4,0.8,0,0,3,0,0,1,0,0,-131008,1,62.5,0.0,0,0,-2.5,-0.2,0,0.4
3.943,0,0,0.21,4.55,1,27.1,0,0.33,0,1,0,0,0,0,0,39.313,14.75,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1140,96,1,0,0,15.2,2,0.85,0,60.4,0,0,1.43,0,0,0.4,0.8,0,0,3,0,0,1,0,0,-131008,1,68.25,0,0,0,-2.4,0.8,0,0.3
4.013,0,0,0.22,4.51,1,28.6,0,0.34,0,1,0,0,0,0,0,39.563,14.78,0,20,0,1,3,0,14.71,14.7,1.008,14.2,82.5,76.6,1125,95,1,0,0,15.2,2,0.866,0,60.4,0,0,1.43,0,0,0.3,0.0,0,0,3,0,0,1,0,0,-131008,1,69,0.0,0,0,-3.1,1,0,0.3
4.093,0,0,0.23,4.32,1,29.6,0,0.34,0,1,0,0,0,0,0,40.219,14.78,0,20,0,1,3,0,14.71,14.7,1.007,14.1,82.5,76.6,1123,91.4,1,0,0,15.2,2,0.866,0,60.4,0,0,1.39,0,0,0.3,1,0,0,3,0,0,1,0,0,-131008,1,60.75,0.0,0,0,-3.2,0,0,0.4
4.176,0,0,0.23,4.04,1,29.9,0,0.34,0,1,0,0,0,0,0,40.313,14.78,0,20,0,1,3,0,14.71,14.7,1.008,14.2,82.5,76.6,1113,91.6,1,0,0,15.2,2,0.901,0,60.4,0,0,1.4,0,0,0.3,1,0,0,3,0,0,1,0,0,-131008,1,62.38,0,0,0,-2.4,-0.1,0,0.3
4.263,0,0,0.23,4.07,1,30,0,0.34,0,1,0,0,0,0,0,40.625,14.78,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.6,1105,91.1,1,0,0,15.2,2,0.92,0,60.3,0,0,1.4,0,0,0.3,-0.1,0,0,3,0,0,1,0,0,-131008,1,62.16,0,0,0,-2.4,0.9,0,0.4
4.333,0,0,0.23,4.14,1,30.3,0,0.35,0,1,0,0,0,0,0,41.031,14.75,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.5,76.5,1095,90.9,1,0,0,15.2,2,0.923,0,60.3,0,0,1.4,0,0,0.4,-0.1,0,0,3,0,0,1,0,0,-131008,1,62.59,0.0,0,0,-3.1,1,0,0.3
4.427,0,0,0.23,4.22,1,30.5,0,0.35,0,1,0,0,0,0,0,41.094,14.78,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.5,76.5,1095,89.9,1,0,0,15.2,2,0.923,0,60.3,0,0,1.41,0,0,0.3,1,0,0,3,0,0,1,0,0,-131008,1,64.94,0.0,0,0,-3.1,0.0,0,0.2
4.516,0,0,0.23,4.37,1,31.1,0,0.35,0,1,0,0,0,0,0,41.313,14.75,0,20,0,1,3,0,14.7,14.7,1.007,14.2,82.5,76.5,1086,90,1,0,0,15.2,2,0.925,0,60.3,0,0,1.43,0,0,0.3,1.1,0,0,3,0,0,1,0,0,-131008,1,69.13,0,0,0,-3.2,0.1,0,0.4
4.633,0,0,0.24,4.38,1,32.3,0,0.35,0,1,0,0,0,0,0,41.594,14.78,0,20,0,1,3,0,14.7,14.7,1.008,14.2,82.5,76.5,1081,89.5,1,0,0,15.2,2,0.935,0,60.2,0,0,1.42,0,0,0.3,1,0,0,3,0,0,1,0,0,-131008,1,65.81,0,0,0,-3.2,-0.1,0,0.4
4.713,0,0,0.24,4.62,1,33.4,0,0.35,0,1,0,0,0,0,0,41.875,14.78,0,20,0,1,3,0,14.71,14.7,1.007,14.2,82.5,76.5,1072,87.1,1,0,0,15.2,2,0.955,0,60.2,0,0,1.43,0,0,0.4,0.9,0,0,3,0,0,1,0,0,-131008,1,67,0,0,0,-2.3,0.9,0,0.4
4.825,0,0,0.25,4.38,1,34.2,0,0.36,0,1,0,0,0,0,0,42.063,14.75,0,20,0,1,3,0,14.71,14.7,1.007,14.2,82.5,76.4,1067,89.1,1,0,0,15.2,2,0.982,0,60.2,0,0,1.42,0,0,0.3,-0.1,0,0,3,0,0,1,0,0,-131008,1,67.44,0.0,0,0,-2.1,1.6,0,0
4.958,0,0,0.25,4.49,1,35.8,0,0.36,0,1,0,0,0,0,0,44.313,14.3,0,20,0,0,0,0,14.71,14.7,1.008,14.2,82.4,76.4,1012,85.3,1,0,0,15.2,2,1.006,0,60.2,0,0,1.43,0,0,0.1,1.3,0,0,3,0,1,1,0,0,-131008,1,70.38,0,0,0,-2.2,0.1,0,0.2
5.047,0,0,0.26,4.57,1,36.4,0,0.36,0,1,0,0,0,0,0,44.5,14.27,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.4,1009,83.1,1,0,0,15.2,2,1.068,0,60.1,0,0,1.46,0,0,0.2,0.1,0,0,3,0,1,1,0,0,-131008,1,73.5,0,0,0,-2.2,1.1,0,0.2
5.151,0,0,0.26,4.68,1,37.5,0,0.37,0,1,0,0,0,0,0,44.656,14.27,0,20,0,0,0,0,14.7,14.7,1.007,14.2,82.4,76.4,1000,81,1,0,0,15.2,2,1.115,0,60.1,0,0,1.44,0,0,0.2,0,0,0,3,0,1,1,0,0,-131008,1,71.31,0.0,0,0,-3,1.1,0,0.2
5.231,0,0,0.27,4.52,1,38.7,0,0.37,0,1,0,0,0,0,0,44.844,14.3,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.4,1001,82,1,0,0,15.2,2,1.115,0,60.1,0,0,1.44,0,0,0.2,1.1,0,0,3,0,1,1,0,0,-131008,1,69.75,-0.1,0,0,-3.1,0.0,0,0.2
5.332,0,0,0.27,4.38,1,39,0,0.38,0,1,0,0,0,0,0,44.594,14.3,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.3,1006,82.3,1,0,0,15.2,2,1.168,0,60.1,0,0,1.42,0,0,0.2,1.1,0,0,3,0,1,1,0,0,-131008,1,64.25,0.1,0,0,-2.2,0.0,0,0.2
5.406,0,0,0.27,4.35,1,38.6,0,0.38,0,1,0,0,0,0,0,44.313,14.3,0,20,0,0,0,0,14.7,14.7,1.008,14.1,82.4,76.3,1016,80.1,1,0,0,15.2,2,1.199,0,60.1,0,0,1.44,0,0,0.2,0.0,0,0,3,0,1,1,0,0,-131008,1,69.81,0.0,0,0,-2.5,1.1,0,0.2
5.481,0,0,0.27,4.78,1,38.9,0,0.38,0,1,0,0,0,0,0,43.594,14.33,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.3,1031,82.1,1,0,0,15.2,2,1.2,0,60.1,0,0,1.45,0,0,0.2,-0.1,0,0,3,0,1,1,0,0,-131008,1,69.25,0.1,0,0,-3.4,-0.1,0,0.2
5.572,0,0,0.27,4.82,1,39.6,0,0.39,0,1,0,0,0,0,0,43.094,14.3,0,20,0,0,0,0,14.71,14.7,1.008,14.3,82.4,76.2,1044,82.2,1,0,0,15.2,2,1.2,0,60,0,0,1.46,0,0,0.3,0.9,0,0,3,0,1,1,0,0,-131008,1,66.56,0,0,0,-3.3,-0.1,0,0.2
5.651,0,0,0.27,4.7,1,40,0,0.39,0,1,0,0,0,0,0,42.313,14.3,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.1,1060,83.3,1,0,0,15.2,2,1.195,0,60,0,0,1.45,0,0,0.2,0.9,0,0,3,0,1,1,0,0,-131008,1,67.75,0.1,0,0,-2.5,0.9,0,0.2
5.736,0,0,0.27,4.93,1,40.3,0,0.39,0,1,0,0,0,0,0,42.25,14.3,0,20,0,0,0,0,14.7,14.7,1.008,14.2,82.4,76.1,1069,84.2,1,0,0,15.2,2,1.205,0,60,0,0,1.46,0,0,0.2,-0.1,0,0,3,0,1,1,0,0,-131008,1,68.56,0.0,0,0,-3.4,0.9,0,0.3
