time;Boost pressure control: Duty cycle boost pressure valve;Boost pressure control: Boost pressure specified value;Boost pressure control: Boost pressure actual value
18155;0.0;300.0;960.0
18245;0.0;300.0;960.0
18335;0.0;300.0;960.0
18427;0.0;300.0;960.0
18516;0.0;310.0;960.0
18617;0.0;320.0;960.0
18740;0.0;320.0;960.0
18844;0.0;330.0;960.0
18938;0.0;340.0;960.0
19022;0.0;360.0;960.0
19111;0.0;390.0;960.0
19213;0.0;420.0;960.0
19314;0.0;500.0;960.0
19404;0.0;580.0;960.0
19518;0.0;610.0;960.0
19618;0.0;600.0;960.0
19742;0.0;590.0;960.0
19832;0.0;580.0;960.0
19962;0.0;580.0;970.0
20070;0.0;580.0;970.0
20171;0.0;560.0;970.0
20261;0.0;540.0;970.0
20350;0.0;530.0;980.0
20451;0.0;530.0;980.0
20542;0.0;520.0;980.0
20641;0.0;520.0;980.0
20731;0.0;510.0;980.0
20832;0.0;510.0;980.0
20935;0.0;510.0;980.0
21035;0.0;500.0;990.0
21138;0.0;500.0;990.0
21240;0.0;500.0;990.0
21339;0.0;490.0;990.0
21428;0.0;490.0;990.0
21542;0.0;500.0;990.0
21642;0.0;540.0;990.0
21744;0.0;540.0;990.0
21834;0.0;540.0;990.0
21927;0.0;560.0;990.0
22014;0.0;580.0;990.0
22105;0.0;620.0;990.0
22196;0.0;650.0;990.0
22286;0.0;650.0;990.0
22374;0.0;650.0;1000.0
22465;0.0;640.0;1000.0
22555;0.0;640.0;1010.0
22656;0.0;640.0;1010.0
22758;0.0;640.0;1010.0
22847;0.0;670.0;1020.0
22936;0.0;770.0;1020.0
23027;0.0;930.0;1020.0
23118;0.0;940.0;1020.0
23209;0.0;940.0;1040.0
23300;0.0;940.0;1050.0
23391;0.0;940.0;1080.0
23480;0.0;940.0;1090.0
23578;0.0;940.0;1110.0
23678;0.0;950.0;1140.0
23769;0.0;1010.0;1150.0
23871;0.8;1040.0;1170.0
23961;0.8;1210.0;1170.0
24050;62.0;1750.0;1170.0
24141;59.6;2280.0;1190.0
24229;94.9;2550.0;1250.0
24321;94.9;2540.0;1360.0
24416;94.9;2510.0;1450.0
24501;82.7;2520.0;1560.0
24591;82.7;2510.0;1680.0
24684;74.5;2500.0;1800.0
24780;69.8;2490.0;1900.0
24879;62.7;2490.0;2000.0
24979;65.9;2490.0;2050.0
25073;67.1;2380.0;2090.0
25163;29.4;1430.0;2130.0
25253;50.2;1080.0;2060.0
25347;26.3;820.0;1690.0
25435;0.0;320.0;1580.0
25524;0.0;330.0;1420.0
25614;0.0;330.0;1300.0
25705;0.0;340.0;1220.0
30897;0.0;340.0;1220.0
31171;0.0;320.0;980.0
31271;0.0;320.0;980.0
31363;0.0;330.0;980.0
31472;0.0;340.0;980.0
31588;0.0;350.0;980.0
31690;0.0;350.0;980.0
31789;0.0;350.0;980.0
31882;0.0;350.0;980.0
31970;0.0;370.0;980.0
32059;0.0;370.0;980.0
32150;0.0;370.0;980.0
32252;0.0;370.0;980.0
32353;0.0;370.0;980.0
32454;0.0;370.0;980.0
32544;0.0;380.0;980.0
32635;0.0;390.0;980.0
32734;0.0;390.0;980.0
32826;0.0;390.0;980.0
32916;0.0;390.0;980.0
33004;0.0;390.0;980.0
33095;0.0;390.0;980.0
33186;0.0;390.0;980.0
33277;0.0;410.0;980.0
33376;0.0;540.0;980.0
33468;0.0;680.0;970.0
33557;0.0;760.0;970.0
33645;0.0;930.0;970.0
33736;0.8;1030.0;970.0
33837;0.8;1030.0;990.0
33939;0.8;1010.0;1010.0
34029;0.8;1030.0;1040.0
34116;0.8;1040.0;1070.0
34207;0.8;1040.0;1100.0
34297;0.8;1040.0;1130.0
34389;0.8;1060.0;1160.0
34490;0.8;1060.0;1190.0
34580;0.8;1060.0;1200.0
34673;0.8;1050.0;1220.0
34760;0.8;1060.0;1220.0
34861;0.8;1060.0;1220.0
34962;0.8;1050.0;1220.0
40363;0.8;300.0;1020.0
40452;0.0;300.0;1010.0
40553;0.0;290.0;1010.0
40655;0.0;290.0;1010.0
40757;0.0;280.0;1000.0
40855;0.0;310.0;1000.0
40954;0.0;340.0;1000.0
41038;0.0;380.0;990.0
41126;0.0;390.0;990.0
41220;0.0;420.0;990.0
41309;0.0;480.0;990.0
41398;0.0;520.0;990.0
41488;0.0;640.0;990.0
41580;0.0;710.0;980.0
41686;0.0;770.0;990.0
41790;0.0;870.0;990.0
41892;0.0;950.0;1000.0
41984;0.0;1070.0;1010.0
42078;0.8;1130.0;1030.0
42176;1.2;1230.0;1050.0
42266;22.0;1530.0;1080.0
42372;71.4;2050.0;1120.0
42468;94.9;2160.0;1180.0
42568;94.9;2150.0;1230.0
42668;94.9;2180.0;1310.0
42769;94.9;2150.0;1390.0
42860;94.9;2040.0;1480.0
42949;94.9;1980.0;1550.0
43051;83.5;1920.0;1640.0
43142;61.6;1910.0;1740.0
43233;60.4;1770.0;1810.0
43322;63.1;1180.0;1860.0
43413;28.6;940.0;1680.0
43512;0.0;750.0;1540.0
43602;0.0;580.0;1370.0
43694;0.0;480.0;1280.0
43794;0.0;390.0;1200.0
43885;0.0;340.0;1160.0
43962;0.0;310.0;1130.0
44052;0.0;310.0;1100.0
44143;0.0;310.0;1080.0
44232;0.0;310.0;1060.0
44323;0.0;310.0;1050.0
44426;0.0;310.0;1030.0
44516;0.0;320.0;1020.0
44604;0.0;320.0;1010.0
44694;0.0;320.0;1010.0
44795;0.0;320.0;1000.0
44895;0.0;320.0;1000.0
44986;0.0;320.0;990.0
45076;0.0;320.0;990.0
45166;0.0;320.0;1000.0
45256;0.0;320.0;1000.0
45345;0.0;320.0;1000.0
45434;0.0;320.0;1000.0
45524;0.0;320.0;1020.0
45613;0.0;320.0;1030.0
45715;0.0;320.0;1020.0
51106;0.0;290.0;1000.0
51198;0.0;290.0;1000.0
51287;0.0;290.0;990.0
51378;0.0;280.0;990.0
51468;0.0;280.0;990.0
51558;0.0;290.0;990.0
51648;0.0;290.0;980.0
51748;0.0;290.0;980.0
51838;0.0;290.0;980.0
51929;0.0;290.0;980.0
52018;0.0;290.0;980.0
52113;0.0;290.0;980.0
52198;0.0;290.0;980.0
52299;0.0;290.0;990.0
52389;0.0;300.0;980.0
52481;0.0;300.0;990.0
52568;0.0;310.0;990.0
52668;0.0;310.0;990.0
52770;0.0;310.0;1000.0
52862;0.0;310.0;1000.0
52952;0.0;310.0;1000.0
53043;0.0;310.0;1000.0
53132;0.0;300.0;1000.0
53223;0.0;300.0;1000.0
53311;0.0;300.0;1000.0
53402;0.0;300.0;1000.0
53493;0.0;300.0;1000.0
53582;0.0;300.0;1000.0
53682;0.0;300.0;1000.0
53783;0.0;300.0;1000.0
53874;0.0;300.0;1000.0
53964;0.0;300.0;1000.0
54057;0.0;300.0;1000.0
54144;0.0;290.0;1000.0
54236;0.0;310.0;1000.0
54324;0.0;390.0;990.0
54414;0.0;540.0;990.0
54506;0.0;690.0;980.0
54595;0.0;760.0;980.0
54686;0.0;810.0;990.0
59886;0.0;810.0;990.0
60161;0.0;310.0;1040.0
60252;0.0;320.0;1040.0
60353;0.0;310.0;1040.0
60443;0.0;310.0;1040.0
60534;0.0;310.0;1040.0
60625;0.0;310.0;1040.0
60728;0.0;310.0;1030.0
60826;0.0;310.0;1030.0
60926;0.0;310.0;1030.0
66030;0.0;310.0;1030.0
66328;0.0;300.0;1000.0
66418;0.0;300.0;990.0
66543;0.0;300.0;990.0
66632;0.0;300.0;990.0
66720;0.0;300.0;990.0
66825;0.0;310.0;990.0
66925;0.0;320.0;990.0
67024;0.0;320.0;990.0
67115;0.0;320.0;990.0
67205;0.0;320.0;990.0
67308;0.0;320.0;990.0
67396;0.0;320.0;990.0
67487;0.0;320.0;990.0
67577;0.0;330.0;990.0
67666;0.0;350.0;990.0
67769;0.0;370.0;990.0
67870;0.0;380.0;990.0
67959;0.0;390.0;990.0
68048;0.0;390.0;990.0
68138;0.0;390.0;990.0
68227;0.0;390.0;990.0
68318;0.0;400.0;990.0
68411;0.0;400.0;990.0
68499;0.0;400.0;990.0
68588;0.0;400.0;990.0
68681;0.0;400.0;990.0
68779;0.0;400.0;990.0
68869;0.0;400.0;990.0
68962;0.0;400.0;990.0
69049;0.0;400.0;990.0
69149;0.0;410.0;990.0
69242;0.0;410.0;990.0
69333;0.0;410.0;990.0
69421;0.0;410.0;990.0
69513;0.0;410.0;990.0
69608;0.0;420.0;990.0
69703;0.0;420.0;990.0
69804;0.0;420.0;990.0
69894;0.0;420.0;990.0
69990;0.0;420.0;1000.0
70073;0.0;420.0;1000.0
70164;0.0;420.0;1000.0
70253;0.0;390.0;1000.0
70350;0.0;360.0;1000.0
70436;0.0;340.0;1000.0
70524;0.0;330.0;1000.0
70615;0.0;330.0;1000.0
70704;0.0;330.0;1000.0
70807;0.0;320.0;1000.0
70906;0.0;320.0;990.0
70996;0.0;320.0;990.0
71086;0.0;320.0;990.0
71176;0.0;320.0;990.0
71266;0.0;320.0;990.0
71358;0.0;320.0;990.0
71446;0.0;310.0;990.0
71536;0.0;300.0;990.0
71640;0.0;300.0;990.0
71727;0.0;300.0;990.0
71829;0.0;300.0;990.0
71930;0.0;300.0;990.0
72030;0.0;300.0;990.0
72123;0.0;300.0;990.0
72222;0.0;300.0;990.0
72313;0.0;300.0;980.0
72403;0.0;300.0;980.0
72495;0.0;300.0;980.0
72594;0.0;300.0;980.0
72683;0.0;300.0;980.0
72784;0.0;300.0;980.0
72877;0.0;300.0;980.0
72964;0.0;300.0;980.0
73056;0.0;300.0;980.0
73157;0.0;300.0;980.0
73258;0.0;300.0;980.0
73347;0.0;300.0;980.0
73438;0.0;300.0;980.0
73525;0.0;300.0;980.0
73618;0.0;300.0;980.0
73707;0.0;300.0;980.0
73808;0.0;300.0;980.0
73900;0.0;300.0;980.0
73991;0.0;300.0;980.0
74079;0.0;300.0;980.0
74170;0.0;300.0;980.0
74261;0.0;300.0;980.0
74350;0.0;300.0;980.0
74439;0.0;300.0;980.0
74527;0.0;300.0;980.0
74620;0.0;300.0;980.0
74710;0.0;310.0;980.0
74798;0.0;320.0;980.0
74899;0.0;350.0;980.0
74990;0.0;360.0;980.0
75081;0.0;380.0;980.0
75172;0.0;400.0;980.0
75263;0.0;410.0;980.0
75351;0.0;420.0;980.0
75444;0.0;420.0;980.0
75538;0.0;420.0;980.0
75632;0.0;420.0;980.0
75751;0.0;420.0;980.0
75856;0.0;420.0;990.0
75948;0.0;410.0;990.0
76037;0.0;360.0;990.0
76133;0.0;350.0;990.0
76223;0.0;340.0;990.0
76307;0.0;340.0;990.0
76400;0.0;340.0;990.0
76502;0.0;350.0;990.0
76589;0.0;340.0;990.0
76679;0.0;330.0;990.0
76779;0.0;330.0;990.0
76880;0.0;330.0;990.0
76981;0.0;300.0;990.0
77071;0.0;290.0;990.0
77161;0.0;300.0;990.0
77251;0.0;300.0;980.0
77342;0.0;310.0;980.0
77432;0.0;310.0;980.0
77521;0.0;310.0;980.0
77613;0.0;310.0;980.0
77702;0.0;300.0;980.0
77803;0.0;320.0;980.0
77892;0.0;430.0;980.0
77983;0.0;490.0;980.0
78073;0.0;510.0;970.0
78162;0.0;530.0;980.0
78252;0.0;590.0;980.0
78344;0.0;610.0;990.0
78444;0.0;620.0;990.0
78533;0.0;610.0;1000.0
78626;0.0;610.0;1010.0
78714;0.0;410.0;1020.0
78816;0.0;380.0;1020.0
78906;0.0;380.0;1020.0
79006;0.0;380.0;1020.0
79098;0.0;370.0;1010.0
79210;0.0;360.0;1010.0
79298;0.0;330.0;1010.0
79387;0.0;300.0;1010.0
79481;0.0;300.0;1010.0
79579;0.0;300.0;1000.0
79682;0.0;310.0;1000.0
79774;0.0;310.0;1000.0
79874;0.0;310.0;1000.0
79969;0.0;310.0;990.0
80065;0.0;310.0;990.0
80153;0.0;310.0;990.0
80244;0.0;310.0;990.0
80334;0.0;310.0;990.0
80425;0.0;310.0;990.0
80525;0.0;310.0;990.0
80626;0.0;310.0;990.0
80740;0.0;310.0;990.0
80842;0.0;310.0;1000.0
86228;0.0;900.0;1120.0
86319;0.0;890.0;1140.0
86409;0.0;880.0;1160.0
86498;0.0;860.0;1170.0
86589;0.0;860.0;1180.0
86679;0.0;830.0;1190.0
86780;0.0;680.0;1200.0
86881;0.0;510.0;1150.0
86971;0.0;440.0;1130.0
87062;0.0;310.0;1100.0
87152;0.0;300.0;1090.0
87241;0.0;300.0;1070.0
87331;0.0;300.0;1070.0
87422;0.0;310.0;1050.0
87511;0.0;310.0;1040.0
87601;0.0;320.0;1040.0
87703;0.0;430.0;1020.0
87817;0.0;440.0;1010.0
87918;0.0;490.0;1020.0
88009;0.0;530.0;1010.0
93305;0.0;770.0;1030.0
93394;0.0;790.0;1050.0
93486;0.0;1020.0;1070.0
93574;51.8;1750.0;1070.0
93666;66.3;2220.0;1090.0
93767;83.5;2460.0;1180.0
93867;79.6;2480.0;1290.0
93959;76.5;2530.0;1420.0
94048;75.3;2530.0;1570.0
94138;70.2;2500.0;1700.0
94227;70.2;2500.0;1840.0
94317;64.7;2490.0;1950.0
94407;61.2;2490.0;2030.0
94496;65.5;2490.0;2080.0
94588;64.7;2460.0;2120.0
94678;66.3;2440.0;2140.0
94767;69.8;2430.0;2130.0
94870;70.2;2400.0;2130.0
94972;69.8;2390.0;2130.0
95061;71.4;2380.0;2110.0
95161;73.3;2370.0;2120.0
95263;72.9;1670.0;2110.0
95352;69.8;1060.0;2190.0
95454;0.0;780.0;1920.0
95555;0.0;330.0;1690.0
95644;0.0;330.0;1440.0
95765;0.0;330.0;1300.0
95871;0.0;330.0;1190.0
95960;0.0;320.0;1160.0
96061;0.0;320.0;1140.0
96152;0.0;330.0;1120.0
96241;0.0;330.0;1090.0
96333;0.0;330.0;1070.0
96445;0.0;320.0;1050.0
96547;0.0;320.0;1040.0
96635;0.0;490.0;1020.0
96726;0.0;580.0;1000.0
96815;0.0;570.0;1030.0
96918;0.0;740.0;1060.0
97018;0.0;780.0;1060.0
102383;0.0;330.0;1130.0
102485;0.0;310.0;1110.0
102574;0.0;320.0;1090.0
102664;0.0;320.0;1070.0
102754;0.0;320.0;1060.0
102856;0.0;330.0;1080.0
108244;0.0;280.0;970.0
108346;0.0;280.0;970.0
108437;0.0;280.0;970.0
108526;0.0;270.0;970.0
108617;0.0;270.0;970.0
108707;0.0;270.0;970.0
108796;0.0;270.0;970.0
108910;0.0;270.0;970.0
109009;0.0;270.0;970.0
109100;0.0;270.0;960.0
109201;0.0;280.0;960.0
109291;0.0;280.0;960.0
109381;0.0;280.0;960.0
109471;0.0;280.0;960.0
109562;0.0;290.0;960.0
109651;0.0;290.0;960.0
109752;0.0;300.0;960.0
109855;0.0;300.0;960.0
109944;0.0;300.0;960.0
110033;0.0;310.0;960.0
110124;0.0;320.0;960.0
110214;0.0;320.0;960.0
110315;0.0;320.0;960.0
110407;0.0;310.0;960.0
110494;0.0;320.0;960.0
110584;0.0;320.0;960.0
110675;0.0;320.0;960.0
110775;0.0;310.0;960.0
110878;0.0;310.0;960.0
110967;0.0;310.0;960.0
111057;0.0;310.0;960.0
111146;0.0;310.0;960.0
111246;0.0;310.0;960.0
111339;0.0;310.0;960.0
111429;0.0;310.0;960.0
111518;0.0;310.0;960.0
111608;0.0;310.0;960.0
111698;0.0;310.0;960.0
111800;0.0;310.0;960.0
111889;0.0;310.0;960.0
111980;0.0;310.0;960.0
112070;0.0;310.0;960.0
112166;0.0;310.0;960.0
112250;0.0;310.0;960.0
112339;0.0;310.0;960.0
112441;0.0;320.0;960.0
112532;0.0;310.0;960.0
112621;0.0;310.0;960.0
112711;0.0;310.0;960.0
112823;0.0;310.0;960.0
112927;0.0;300.0;960.0
113030;0.0;300.0;960.0
113129;0.0;300.0;960.0
113217;0.0;300.0;960.0
113315;0.0;290.0;960.0
113399;0.0;290.0;960.0
113487;0.0;290.0;960.0
113578;0.0;290.0;960.0
113667;0.0;300.0;960.0
113768;0.0;310.0;960.0
113863;0.0;320.0;960.0
113953;0.0;320.0;960.0
114040;0.0;320.0;960.0
114127;0.0;320.0;950.0
114231;0.0;310.0;950.0
114320;0.0;300.0;960.0
114411;0.0;300.0;950.0
114512;0.0;280.0;950.0
114623;0.0;260.0;960.0
114724;0.0;270.0;960.0
114814;0.0;270.0;960.0
114915;0.0;270.0;960.0
115006;0.0;270.0;960.0
115097;0.0;270.0;950.0
115185;0.0;270.0;960.0
115275;0.0;280.0;960.0
115365;0.0;280.0;960.0
115457;0.0;280.0;960.0
115557;0.0;280.0;960.0
115647;0.0;280.0;960.0
115737;0.0;280.0;960.0
115828;0.0;280.0;960.0
115918;0.0;280.0;960.0
116019;0.0;280.0;960.0
116119;0.0;280.0;960.0
116209;0.0;270.0;960.0
116317;0.0;270.0;960.0
116400;0.0;270.0;960.0
116491;0.0;270.0;960.0
116581;0.0;270.0;960.0
116672;0.0;270.0;960.0
116761;0.0;270.0;960.0
116851;0.0;270.0;960.0
116941;0.0;270.0;960.0
117048;0.0;270.0;960.0
117132;0.0;270.0;960.0
117222;0.0;270.0;960.0
117311;0.0;270.0;960.0
117402;0.0;280.0;960.0
117492;0.0;280.0;960.0
117583;0.0;290.0;960.0
117674;0.0;290.0;960.0
117766;0.0;310.0;960.0
117862;0.0;320.0;960.0
117961;0.0;320.0;960.0
118044;0.0;320.0;960.0
118135;0.0;310.0;960.0
118223;0.0;300.0;960.0
118312;0.0;300.0;960.0
118403;0.0;300.0;960.0
118493;0.0;300.0;960.0
118584;0.0;300.0;960.0
118675;0.0;300.0;960.0
118764;0.0;310.0;960.0
118866;0.0;310.0;960.0
118956;0.0;310.0;960.0
119045;0.0;310.0;960.0
119135;0.0;300.0;960.0
119226;0.0;310.0;960.0
119315;0.0;310.0;960.0
119406;0.0;310.0;960.0
119496;0.0;320.0;960.0
119595;0.0;320.0;960.0
119688;0.0;320.0;950.0
119810;0.0;310.0;950.0
119917;0.0;310.0;950.0
120014;0.0;310.0;950.0
120109;0.0;310.0;950.0
120193;0.0;310.0;950.0
120294;0.0;310.0;950.0
120386;0.0;310.0;950.0
120486;0.0;360.0;960.0
120575;0.0;1000.0;950.0
120665;0.0;1300.0;950.0
120765;94.9;1260.0;950.0
120855;94.9;410.0;940.0
120947;0.0;260.0;950.0
121046;0.0;260.0;960.0
121138;0.0;270.0;970.0
121228;0.0;270.0;970.0
121318;0.0;270.0;960.0
121407;0.0;270.0;960.0
121500;0.0;270.0;960.0
121598;0.0;270.0;960.0
121689;0.0;280.0;960.0
121779;0.0;290.0;960.0
121874;0.0;550.0;960.0
121971;0.0;1100.0;960.0
122060;94.5;1430.0;950.0
122150;94.9;1070.0;950.0
122240;29.0;870.0;960.0
122331;0.0;810.0;960.0
122418;0.0;790.0;960.0
122522;0.0;810.0;970.0
122610;0.0;820.0;980.0
122703;0.0;830.0;990.0
122803;0.0;850.0;1000.0
122891;0.0;860.0;1010.0
122993;0.0;880.0;1020.0
123094;0.0;860.0;1030.0
123197;0.0;870.0;1040.0
123287;0.0;880.0;1040.0
123388;0.0;820.0;1050.0
123477;0.0;1090.0;1060.0
123567;0.8;1190.0;1060.0
123657;1.2;1180.0;1080.0
123746;2.4;1180.0;1090.0
123849;3.1;1180.0;1110.0
123950;3.9;1170.0;1140.0
124039;3.9;1150.0;1160.0
124130;3.5;1120.0;1190.0
124220;2.7;1000.0;1210.0
124310;0.8;980.0;1230.0
124402;0.8;990.0;1240.0
124503;0.8;990.0;1250.0
124591;0.8;980.0;1240.0
124682;0.8;970.0;1240.0
124771;0.8;950.0;1240.0
124884;0.0;780.0;1240.0
124991;0.0;570.0;1180.0
125080;0.0;460.0;1160.0
125170;0.0;310.0;1150.0
125269;0.0;320.0;1120.0
125357;0.0;320.0;1090.0
125447;0.0;330.0;1070.0
125539;0.0;330.0;1060.0
125628;0.0;320.0;1040.0
125729;0.0;590.0;1030.0
125819;0.0;720.0;1030.0
125918;0.0;900.0;1030.0
126008;0.0;1420.0;1030.0
126112;64.3;1580.0;1040.0
126221;77.3;1590.0;1090.0
126334;81.2;1600.0;1170.0
126426;78.4;1530.0;1240.0
126515;58.8;1600.0;1300.0
126605;52.5;1610.0;1360.0
126695;51.8;1660.0;1430.0
126796;52.2;1680.0;1510.0
126887;52.2;1840.0;1570.0
126976;69.4;1960.0;1630.0
127066;57.6;1960.0;1710.0
127167;57.6;2120.0;1800.0
127257;71.0;2290.0;1880.0
127348;71.4;2490.0;1970.0
127436;66.3;2490.0;2060.0
127550;63.1;2490.0;2120.0
127652;67.1;2460.0;2150.0
127763;67.5;2420.0;2150.0
127866;70.2;2400.0;2130.0
127968;72.2;2390.0;2130.0
128056;71.8;2380.0;2130.0
128159;74.9;2380.0;2120.0
128260;73.3;2360.0;2100.0
128360;74.5;2340.0;2080.0
128457;77.6;2330.0;2070.0
128539;77.3;2320.0;2080.0
128630;74.1;2300.0;2080.0
128732;77.6;2290.0;2070.0
128833;81.6;2260.0;2060.0
128922;81.2;2250.0;2040.0
129011;81.2;2230.0;2030.0
129103;83.1;2200.0;2000.0
129191;83.9;2170.0;1980.0
129295;84.7;2150.0;1960.0
129384;85.5;2140.0;1930.0
129475;87.1;2120.0;1910.0
129575;87.8;2100.0;1880.0
129663;87.1;2080.0;1860.0
129754;87.8;2070.0;1830.0
129858;89.0;2070.0;1800.0
129946;89.8;2060.0;1780.0
130048;90.6;700.0;1750.0
130138;0.0;530.0;1700.0
130237;0.0;320.0;1660.0
130340;0.0;320.0;1460.0
130430;0.0;320.0;1310.0
130544;0.0;580.0;1220.0
130642;71.0;2150.0;1050.0
130734;94.9;2220.0;1150.0
130836;94.9;2320.0;1380.0
130936;79.2;2340.0;1600.0
131038;78.4;2340.0;1800.0
131126;68.2;2320.0;1900.0
131225;69.4;2320.0;1980.0
131330;73.7;2310.0;2030.0
131431;75.7;2300.0;2070.0
131532;78.0;2290.0;2070.0
131623;78.8;2280.0;2080.0
131735;81.2;2270.0;2080.0
131824;82.4;2260.0;2080.0
131915;80.8;2250.0;2070.0
132004;80.0;2240.0;2070.0
132096;83.1;2240.0;2060.0
132198;83.1;2230.0;2050.0
132300;83.9;2210.0;2030.0
132400;83.9;2210.0;2030.0
132507;84.3;2200.0;2020.0
132616;85.1;2190.0;1990.0
132726;85.1;2180.0;1980.0
132838;85.5;2170.0;1960.0
132928;85.9;2160.0;1950.0
133019;86.7;850.0;1940.0
133107;0.0;640.0;1800.0
133198;0.0;510.0;1640.0
133310;0.0;380.0;1420.0
133406;0.0;330.0;1300.0
133490;0.0;330.0;1220.0
133581;0.0;330.0;1160.0
133671;0.0;330.0;1130.0
133793;0.0;330.0;1100.0
133894;0.0;330.0;1090.0
133984;0.0;330.0;1080.0
134074;-52.0;330.0;1080.0
134164;0.0;330.0;1070.0
134256;0.0;330.0;1070.0
134354;0.0;330.0;1080.0
134450;0.0;330.0;1080.0
134549;0.0;330.0;1080.0
134660;0.0;330.0;1080.0
134761;0.0;330.0;1080.0
134860;0.0;330.0;1090.0
134962;0.0;330.0;1090.0
135059;0.0;1.97403;1090.0
135144;0.0;330.0;1090.0
135234;0.0;330.0;1090.0
135325;0.0;320.0;1090.0
135437;0.0;320.0;1130.0
135526;0.0;320.0;1130.0
135616;0.0;320.0;1130.0
135707;0.0;320.0;1140.0
135818;0.0;320.0;1140.0
135918;0.0;330.0;1140.0
136022;0.0;330.0;1150.0
136112;0.0;330.0;1150.0
136202;0.0;330.0;1140.0
136294;0.0;330.0;1140.0
136380;0.0;330.0;1130.0
136484;0.0;330.0;1130.0
136574;0.0;330.0;1130.0
136662;0.0;330.0;1130.0
136755;0.0;330.0;1130.0
136854;0.0;330.0;1130.0
136967;0.0;330.0;1130.0
137055;0.0;330.0;1130.0
137158;0.0;330.0;1130.0
137261;0.0;330.0;1120.0
137349;0.0;330.0;1120.0
137438;0.0;330.0;1120.0
137529;0.0;330.0;1120.0
137633;0.0;330.0;1120.0
137732;0.0;330.0;1130.0
137833;0.0;330.0;1120.0
137932;0.0;330.0;1120.0
138030;0.0;330.0;1120.0
138137;0.0;330.0;1120.0
138227;0.0;330.0;1120.0
138318;0.0;320.0;1120.0
138424;0.0;320.0;1120.0
138507;0.0;320.0;1120.0
138598;0.0;320.0;1120.0
138688;0.0;320.0;1120.0
138790;0.0;330.0;1110.0
138892;0.0;330.0;1110.0
138982;0.0;340.0;1110.0
139071;0.0;340.0;1120.0
139160;0.0;340.0;1120.0
139251;0.0;340.0;1110.0
139342;0.0;340.0;1100.0
139430;0.0;340.0;1110.0
139521;0.0;340.0;1100.0
139616;0.0;340.0;1090.0
139699;0.0;340.0;1100.0
139800;0.0;340.0;1120.0
139897;0.0;330.0;1120.0
139980;0.0;330.0;1110.0
140078;0.0;330.0;1090.0
140167;0.0;330.0;1060.0
140252;0.0;330.0;1070.0
140338;0.0;330.0;1060.0
140432;0.0;330.0;1070.0
140523;0.0;330.0;1080.0
140614;0.0;330.0;1080.0
140703;0.0;330.0;1060.0
140806;0.0;330.0;1060.0
145993;0.0;330.0;1060.0
146260;78.0;2300.0;2100.0
146371;78.8;2280.0;2090.0
146461;81.2;2270.0;2080.0
146564;81.6;2260.0;2070.0
146665;81.2;2250.0;2050.0
146777;82.7;2240.0;2040.0
