﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
74.507,14.8,100,13.94,3.8,18.2,3,102,15.4,0.55,79.17,2487.7,2486,0.8,99.9,11.5,320,77.7,2.31,0,0,0,0,0,0,100.8,207.6,182.09,65.87,0,0
74.627,14.8,100,13.94,4.6,17.3,3,100,16.48,0.54,84.89,2617.6,2539,2.3,99.9,11,336,74.9,2.27,0,0,0,0,0,0,106.2,208.8,186.19,63.76,0,0
74.749,14.8,100,13.94,5.5,17.5,3,100,16.56,0.54,92.72,2636.2,2591,3.8,99.9,10,354,73.3,2.28,0,0,0,0,0,0,113.9,210,191.3,62.27,0,0
74.874,14.8,100,13.94,6.3,17.6,3,100,16.39,0.54,100.78,2654.8,2644,5.1,99.9,9,377,71.7,2.29,0,0,0,0,0,0,120.5,210,196.41,60.79,0,0
74.985,14.8,100,13.94,7.2,17.8,3,100,15.93,0.54,110.33,2654.8,2721,6.3,99.9,8.5,404,70.4,2.3,0,0,0,0,0,0,128.4,210,201.2,59.07,0,0
75.107,14.8,100,13.85,8.2,18,3,100,15.35,0.54,118.75,2617.6,2800,7.1,99.9,7.5,424,68.9,2.32,0,0,0,0,-3,0,134.5,210,206.96,57.06,0,0
75.224,14.8,100,13.94,9.3,18.3,3,100,13.77,0.54,127.56,2636.2,2852,5,99.9,7,438,67.3,2.35,0,0,0,-6,-6,0,141.3,210,212.55,55.42,0,0
75.335,14.8,100,13.94,10.5,18.6,3,100,13.2,0.54,137.58,2617.6,2926,3.5,99.9,6.6,441,64.4,2.36,0,0,0,-6,-6,0,148.7,210,218.1,52.62,0,0
75.448,14.8,100,13.94,11.5,18.6,3,100,13.2,0.54,148.31,2580.5,3008,1.8,99.9,6,444,62.2,2.37,0,0,-3,-6,-6,0,156.5,210,224.05,51.49,0,0
75.566,14.8,100,13.94,12.6,18.4,3,100,12.85,0.54,160.72,2580.5,3080,0,99.9,5,448,62.2,2.37,0,0,-3,-5.7,-5.7,0,164.6,210,230.59,52.09,0,0
75.676,14.8,100,13.94,13.7,18.3,3,100,12.48,0.54,170.06,2524.8,3166,-2.2,99.9,4.5,450,63.9,2.38,0,0,-3,-5.7,-5.7,0,168.6,210,236.83,53.75,0,0
75.784,14.8,100,13.94,14.8,18.8,3,100,12.43,0.54,178.08,2506.3,3233,-3.7,99.9,3.5,448,65.5,2.41,0,0,-2.7,-5.7,-5.7,0,172.5,210,240.94,55,0,0
75.896,14.8,100,13.85,15.9,19.4,3,100,12.27,0.54,186.22,2469.1,3304,-5.6,99.9,4,460,65.3,2.45,0,0,-2.7,-5.3,-5.3,0,176.6,210,246.49,55.2,0,0
76.005,14.8,100,13.94,17.1,20.1,3,99,12.19,0.54,195.64,2432,3408,-7.3,99.9,4,463,64.8,2.5,0,-3,-2.7,-5.3,-5.3,0,180.6,210,252.08,55.31,0,0
76.125,14.8,100,13.85,18.1,20.3,3,99,12.28,0.54,206.75,2394.9,3480,-8.5,99.9,4,470,65.4,2.53,0,-3,-2.3,-5.3,-5.3,0,186.8,210,259.31,56.13,0,0
76.236,14.8,100,13.85,19,20.2,3,99,12.2,0.54,218.64,2320.6,3590,-10.2,99.9,4.5,480,66,2.53,0,-3,-2.3,-4.9,-4.9,0,191.5,210,266.94,55.83,0,0
76.355,14.8,100,13.85,19.6,20.1,3,99,12.09,0.54,229.44,2283.5,3680,-11.7,99.9,4.5,484,66.3,2.53,0,-2.7,-2.3,-4.9,-4.9,0,195.3,210,275.29,56.42,0,0
76.466,14.8,100,13.85,19.9,19.8,3,99,12.14,0.54,238.5,2283.5,3773,-13.3,100,4,473,66.1,2.53,0,-2.7,-1.9,-4.9,-7.9,0,198.2,210,282.16,56.23,0,0
76.575,14.8,100,13.85,20.2,19.5,3,97,12.13,0.54,247.94,2264.9,3853,-14.2,99.9,1.5,444,65.6,2.52,0,-2.7,-1.9,-4.5,-7.9,0,201.2,210,290.45,56.33,0,0
76.686,14.8,100,13.85,20.6,19.3,3,97,12.26,0.54,256.64,2264.9,3926,-14.7,99.9,1,440,65.3,2.51,0,-2.3,-1.5,-4.5,-7.9,0,203.9,210,295.76,56.7,0,0
76.796,14.8,100,13.85,20.7,19.3,3,97,12.22,0.54,264.19,2264.9,4019,-15.2,99.9,1.5,437,65.7,2.52,0,-2.3,-1.5,-4.5,-7.5,0,204.2,210,297.98,57.47,0,0
76.908,14.8,100,13.85,20.8,19.9,3,97,12.39,0.54,269.03,2264.9,4107,-15,99.9,1.5,441,66.6,2.55,0,-1.9,-1.5,-4.2,-7.5,0,204,210,300.38,59.7,0,0
77.024,14.8,100,13.85,20.7,20.5,3,97,12.61,0.54,274.53,2302,4205,-15.3,99.9,1.5,440,68.9,2.59,0,-1.9,-1.2,-4.2,-7.2,0,203.2,210,303.84,59.84,0,0
77.134,14.8,100,13.75,20.6,21,3,97,12.5,0.54,279.64,2357.7,4292,-15.9,99.9,2,444,69.3,2.63,0,-1.9,-1.2,-3.8,-7.2,0,202.5,210,307.92,60.07,0,0
77.247,14.8,100,13.75,20.6,21.2,3,97,12.44,0.54,283.69,2413.4,4362,-15.6,99.9,2,444,69,2.66,0,-1.5,-1.2,-3.8,-7.2,0,202.1,210,311.61,60.8,0,0
77.357,14.8,100,13.85,20.6,21.2,3,95,12.61,0.54,288.47,2469.1,4431,-15.1,99.9,2,444,69.5,2.68,0,-1.5,-0.8,-3.8,-6.8,0,202.3,210,316.21,60.84,0,0
77.466,14.8,100,13.85,20.7,21.2,3,95,12.87,0.54,294.89,2506.3,4534,-15.6,99.9,2.5,454,70.6,2.69,0,-1.5,-0.8,-3.4,-6.8,0,202.4,209.7,320.23,61.55,0,0
77.576,14.8,100,13.75,20.7,21.2,3,95,12.68,0.54,299.42,2524.8,4591,-15.7,99.9,2.5,454,71,2.69,0,-1.2,-0.8,-3.4,-6.8,0,202,208.9,325.1,62.06,0,0
77.685,14.8,100,13.75,20.5,21.1,3,95,12.49,0.54,303.19,2543.4,4674,-15,99.9,2.5,447,72,2.69,0,-1.2,-0.4,-3.4,-6.4,0,201.1,208.3,329.22,63.03,0,0
77.796,14.8,100,13.85,20.4,21,3,95,12.42,0.54,306.67,2524.8,4754,-16.5,99.9,2.5,440,72.1,2.69,0,-1.2,-0.4,-3,-6.4,0,200,207.4,334.17,63.86,0,0
77.916,14.8,100,13.94,20.4,20.9,3,95,12.26,0.54,311.25,2506.3,4826,-18.1,99.9,2.5,435,72.2,2.68,0,-0.8,-0.4,-3,-6.4,0,199.9,206.8,339.14,64.59,0,0
78.038,14.8,100,13.85,20.1,20.7,3,95,12.02,0.54,315,2487.7,4915,-20.8,99.9,2,422,73.2,2.68,0,-0.8,0,-3,-6,0,198.7,205.8,344.08,65.89,0,0
78.167,14.8,100,13.85,20.1,20.7,3,95,12.09,0.54,319.28,2524.8,5002,-23.1,99.9,3,426,74.9,2.67,0,-0.8,0,-2.7,-6,0,197.8,204.8,349.04,66.74,0,0
78.286,14.8,100,13.85,20.1,20.7,3,95,12.2,0.54,322.81,2506.3,5106,-24.9,99.9,3,426,74.9,2.67,0,-0.4,0,-2.7,-6,0,196.8,204,354.01,66.53,0,0
78.398,14.8,100,13.85,20.2,20.7,3,95,12.41,0.54,326.86,2506.3,5186,-25.5,99.9,3,424,76.2,2.67,0,-0.4,0,-2.7,-5.7,0,196.7,203.1,358.91,67.07,0,0
78.518,14.8,100,13.85,20.3,20.6,3,95,12.45,0.54,333.22,2524.8,5254,-25.9,99.9,3,424,75.7,2.67,0,-0.4,0,-2.7,-5.7,0,197.3,202.7,363.74,66.68,0,0
78.640,14.8,100,13.85,20.2,20.4,3,95,12.46,0.54,337.22,2543.4,5323,-26.3,99.9,3.5,423,76.2,2.66,0,0,0,-2.3,-5.7,0,197.1,201.5,368.52,67.68,0,0
78.756,14.8,100,13.85,20.1,20.3,3,95,12.48,0.54,341.64,2506.3,5402,-26.8,99.9,3.5,429,76.5,2.65,0,0,0,-2.3,-5.3,0,195.7,200.8,373.26,68.01,0,0
78.867,14.8,100,13.85,19.8,20.3,3,95,12.46,0.54,343.14,2487.7,5473,-26.9,99.9,3.5,428,77.1,2.65,0,0,0,-1.9,-5.3,0,193.9,200.3,377.15,68.31,0,0
78.976,14.8,100,13.85,19.8,20.3,3,97,12.4,0.54,344.17,2487.7,5540,-27.2,99.9,3,426,76.8,2.65,0,0,0,-1.9,-5.3,0,192.1,199.3,381.78,68.54,0,0
79.097,14.8,100,13.85,19.7,20.3,3,97,12.48,0.54,344.97,2506.3,5624,-26.7,99.9,3,418,77,2.65,0,0,0,-1.9,-5.3,0,190.7,198.8,386.33,68.45,0,0
79.227,14.8,100,13.85,19.6,20.3,3,97,12.54,0.54,346.64,2524.8,5700,-25.8,99.9,3,407,77.9,2.65,0,0,0,-1.9,-7.2,0,188.5,197.8,390.8,69.3,0,0
79.336,14.8,100,13.85,19.4,20.5,3,97,12.66,0.54,348,2506.3,5750,-24.7,99.9,3.5,399,77.7,2.65,0,0,0,-1.5,-7.2,0,187.1,197.2,395.19,69.45,0,0
79.459,14.8,100,13.85,19.1,20.4,3,97,12.61,0.54,349.03,2469.1,5842,-23.9,99.9,3.5,396,78.7,2.65,0,0,0,-1.5,-7.2,0,185.4,196.7,399.51,69.11,0,0
79.576,14.8,100,13.85,19,20.5,3,97,12.56,0.54,350.06,2469.1,5894,-23.4,99.9,3.5,395,78.4,2.66,0,0,0,-1.5,-6.8,0,183.7,195.7,403.73,69.82,0,0
79.687,14.8,100,13.85,18.9,20.4,3,99,12.56,0.54,352.58,2487.7,5986,-23,99.9,3.5,388,78.7,2.66,0,0,0,-1.2,-6.8,0,183.1,195.2,407.18,69.39,0,0
79.796,14.8,100,13.85,18.7,20.3,3,99,12.53,0.54,353.39,2469.1,6008,-22.4,99.9,3.5,387,78.2,2.65,0,0,0,-1.2,-6.8,0,182,194.6,411.2,69.47,0,0
79.907,14.8,100,13.85,18.7,20.3,3,99,12.66,0.54,355.67,2469.1,6097,-21.5,99.9,3.5,378,78.4,2.65,0,0,0,-1.2,-6.4,0,181.1,194,414.5,69.11,0,0
80.026,14.8,100,13.85,18.6,20.2,3,99,12.54,0.54,359.33,2487.7,6157,-20.8,99.9,3.5,378,78.2,2.65,0,0,0,-0.8,-6.4,0,181.2,193.5,418.39,69.64,0,0
80.137,14.8,100,13.85,18.7,20.1,3,99,12.72,0.54,361.56,2487.7,6188,-19.8,99.9,4,390,78.2,2.64,0,0,0,-0.8,-6.4,0,180.8,192.8,422.2,68.93,0,0
80.245,14.8,100,13.85,18.6,20,3,100,12.58,0.54,364.92,2487.7,6254,-18.6,99.9,4,388,77.9,2.64,0,0,0,-0.8,-6.4,0,180.8,192.5,425.34,69.81,0,0
80.358,14.8,100,13.85,18.7,19.9,3,100,12.65,0.54,368.58,2469.1,6330,-17.8,99.9,4,388,77.9,2.63,0,0,0,-0.4,-6,0,180,191.9,428.98,69.28,0,0
80.475,14.8,100,13.85,18.7,19.9,3,100,12.64,0.54,371,2469.1,6385,-16.8,99.9,4.5,398,78.6,2.62,0,0,0,-0.4,-6,0,181.6,191.2,432.59,68.7,0,0
80.587,14.8,100,13.85,18.6,19.6,3,100,12.51,0.54,375.19,2469.1,6426,-16.4,99.9,5,404,76.6,2.61,0,0,0,-0.4,-6,0,181.2,190.8,435.54,67.7,0,0
80.707,14.8,100,13.85,18.4,19.4,3,100,12.46,0.54,375.64,2487.7,6478,-15.2,99.9,5,402,78.9,2.61,0,0,0,0,-5.7,0,179.7,190,439.01,68.65,0,0
80.827,14.8,100,13.85,18.3,19.4,3,100,12.63,0.54,380.44,2691.9,6566,-14.8,99.9,5.5,414,77.9,2.6,0,0,0,0,-5.7,0,179.7,190,442.53,68.33,0,0
80.936,14.8,100,13.85,18.3,19.4,3,100,12.55,0.54,380.86,2747.6,6598,-13.5,99.9,5.5,411,77.5,2.59,0,0,0,0,-5.7,0,178.6,190,446.14,67.99,0,0
81.047,14.8,100,13.85,18.2,19.5,4,102,12.77,0.54,383,2654.8,6706,-12.7,99.9,5.5,410,76.9,2.6,0,0,0,0,-5.3,0,177.5,190,449.29,67.47,0,0
81.155,14.8,100,13.85,18.1,19.6,4,102,12.88,0.54,382.89,2673.3,6711,-12,99.9,5.5,406,76.4,2.6,0,0,0,0,-5.3,0,176.6,190,453.04,66.95,0,0
81.275,14.8,100,13.85,18.2,19.7,4,102,13.02,0.54,383.83,2654.8,6763,-11.9,100,3.6,404,75.6,2.61,0,0,0,0,-5.3,0,176,190,456.56,70.02,0,0
81.386,14.8,100,13.85,18.6,19.7,4,104,13.08,0.54,386.17,2487.7,6508,-10.7,99.9,-11.5,178,69.6,2.61,0,0,0,0,-5.3,0,185.1,190,457.41,69.21,0,0
81.499,14.8,100,13.85,20.2,20.1,4,104,12.7,0.54,357.22,2339.2,5611,-9.7,99.9,-13,175,72.9,2.63,0,0,0,0,-5.3,0,198.2,199.7,453.96,73.08,0,0
81.615,14.8,100,13.85,21,20.9,4,104,11.9,0.54,340.69,2227.8,5278,-14.2,99.9,4.5,432,78,2.65,0,0,0,0,-4.9,0,198.8,202.1,448.44,66.58,0,0
81.725,14.8,100,13.85,20.1,20.6,4,104,11.76,0.54,332.92,2135,5326,-18.5,99.9,4.5,446,73,2.66,0,0,0,0,-4.9,0,193.5,201.8,444.22,64.43,0,0
81.837,14.8,100,13.85,19.8,20.6,4,104,11.7,0.54,329.14,2079.3,5358,-22.4,99.9,5,444,74.8,2.66,0,0,0,0,-4.9,0,189.5,201.4,439.84,65.55,0,0
81.946,14.8,100,13.85,19.7,20.9,4,104,11.79,0.54,327.03,2376.3,5357,-25.4,99.9,5,446,75.3,2.67,0,0,0,0,-4.5,0,188.9,201.4,436.72,65.84,0,0
82.066,14.8,100,13.85,19.7,21,4,106,12.13,0.54,328.97,2432,5386,-27.3,99.9,5,448,75.3,2.68,0,0,0,0,-4.5,0,189.6,201.1,433.55,65.83,0,0
82.176,14.8,100,13.85,19.7,21,4,106,12.52,0.54,331.17,2469.1,5406,-28.5,99.9,5,446,75.6,2.69,0,0,0,0,-4.5,0,190.3,200.8,430.9,66.04,0,0
82.285,14.8,100,13.85,19.8,21,4,108,12.82,0.54,333.42,2153.5,5437,-28.1,99.9,5,447,76,2.69,0,0,0,0,-4.5,0,190.3,200.6,429.11,66.48,0,0
82.407,14.8,100,13.85,19.9,20.9,4,108,12.66,0.54,335.47,2079.3,5468,-26.9,99.9,5,447,76.2,2.69,0,0,0,0,-4.2,0,190.9,200.2,427.37,66.69,0,0
82.516,14.8,100,13.85,20,20.8,4,108,12.61,0.54,338.25,1967.9,5516,-27,99.9,5,448,76.7,2.69,0,0,0,0,-4.2,0,190.2,199.9,426.05,67.23,0,0
82.637,14.8,100,13.85,19.9,20.8,4,109,12.27,0.54,339.5,2190.7,5558,-27.8,99.9,5,451,77.1,2.69,0,0,0,0,-4.2,0,190.3,199.4,425.13,67.26,0,0
82.746,14.8,100,13.85,20,20.9,4,109,12.17,0.54,341.5,2469.1,5602,-28.8,99.9,5,446,77.3,2.69,0,0,0,0,-3.8,0,189.6,199,424.65,67.48,0,0
82.865,14.8,100,13.85,20,20.9,4,111,12.03,0.54,343.58,2654.8,5622,-29.1,99.9,5,446,77.8,2.69,0,0,0,0,-3.8,0,188.9,198.7,424.37,67.83,0,0
82.978,14.8,100,13.85,19.8,20.9,4,111,12.27,0.54,344.56,2710.5,5660,-28.6,99.9,5,445,77.9,2.69,0,0,0,0,-3.8,0,188.4,198.4,424.37,68.03,0,0
83.095,14.8,100,13.85,19.9,21,4,111,12.85,0.54,345.22,2580.5,5718,-28.5,99.9,5,439,78.2,2.69,0,0,0,0,-3.4,0,187.4,197.8,424.59,68.39,0,0
83.207,14.8,100,13.85,19.9,21,4,111,12.99,0.54,346.36,2543.4,5753,-27.3,99.9,5.5,443,78.7,2.7,0,0,0,0,-3.4,0,186.6,197.5,424.95,68.57,0,0
83.336,14.8,100,13.85,19.9,21,4,111,13.04,0.54,347.31,2524.8,5785,-26.3,99.9,5.5,438,79,2.7,0,0,0,0,-3.4,0,185.9,197.1,425.68,68.91,0,0
83.455,14.8,100,13.85,19.8,21.1,4,113,12.96,0.54,348.72,2654.8,5815,-26.2,99.9,5.5,438,79.3,2.7,0,0,0,0,-3,0,185.8,196.8,426.48,69.1,0,0
83.575,14.8,100,13.85,19.9,21.1,4,113,13.02,0.54,350.53,2487.7,5851,-25.4,99.9,5.5,432,79.2,2.7,0,0,0,0,-3,0,185.2,196.5,427.43,68.96,0,0
83.688,14.8,100,13.85,19.8,21,4,113,13,0.54,350.97,2469.1,5916,-24.7,99.9,5.5,430,79.2,2.7,0,0,0,0,-3,0,184.2,195.8,428.27,69.18,0,0
83.806,14.8,100,13.85,19.8,21.1,4,115,13.13,0.54,352.14,2450.6,5959,-24.4,99.9,6,430,79.8,2.71,0,0,0,0,-2.7,0,183.3,195.4,429.41,68.96,0,0
83.926,14.8,100,13.85,19.6,21.1,4,115,13.04,0.54,353.97,2469.1,6000,-22.4,99.9,6,430,79.6,2.71,0,0,0,0,-2.7,0,183.1,195.2,430.71,69.03,0,0
84.049,14.8,100,13.85,19.5,21.1,4,115,12.98,0.54,353.89,2413.4,6008,-22.3,99.9,6,423,79.6,2.71,0,0,0,0,-2.7,0,182.7,194.6,432.06,69.03,0,0
84.177,14.8,100,13.85,19.5,21,4,115,13.01,0.54,355.67,2450.6,6073,-21.7,99.9,6,421,79.6,2.71,0,0,0,0,-2.3,0,182,194.3,433.67,68.96,0,0
84.296,14.8,100,13.85,19.5,21,4,115,13.06,0.54,357.47,2617.6,6095,-22.4,99.9,6,421,79.6,2.71,0,0,0,0,-2.3,0,181.5,193.8,435.08,68.96,0,0
84.418,14.8,100,13.85,19.6,21,4,117,13.08,0.54,358,2376.3,6116,-20.5,99.9,6,420,79.6,2.71,0,0,0,0,-2.3,0,180.9,193.9,436.59,69.11,0,0
84.537,14.8,100,13.85,19.6,21.1,4,117,13.07,0.54,359.81,2636.2,6157,-20.8,99.9,6.5,419,79.4,2.71,0,0,0,0,-1.9,0,181,193.2,438.09,68.96,0,0
84.669,14.8,100,13.85,19.4,21,4,118,12.98,0.54,361.17,2617.6,6216,-20.9,99.9,6.5,428,79.6,2.71,0,0,0,0,-1.9,0,180.6,193.1,439.23,64.1,0,0
84.789,14.8,10.6,13.75,19.6,7.4,4,118,13.05,0.54,328.75,2450.6,6199,0,44.7,0.1,368,70.3,2.21,0,0,0,0,0,0,132.3,98.5,350.32,58.34,0,0
84.919,14.8,0,13.85,21.7,0.5,4,120,10.46,0.54,158.72,1652.3,6116,0,19.9,-0.6,178,23.1,1.61,0,0,0,0,0,0,66.5,52,230.91,10.14,0,0
85.037,14.8,0,13.85,13.6,0.1,4,120,11.06,0.54,44.25,1188.2,6170,0,7.1,19.6,0,30.9,1.14,0,0,0,0,0,0,19.1,18,129.68,23.72,0,0
85.157,14.8,0,13.94,10.5,0.1,4,120,9.64,0.54,29.92,1021.1,6123,0,7.2,38.8,-11,39.8,1.01,0,0,0,0,0,0,14.1,14.4,76.84,29.32,0,0
85.269,14.8,0,13.94,7.3,0.1,4,122,9.49,0.54,26.28,928.2,6110,0,7.8,24.4,-22,41,1,0,0,0,0,0,0,13.3,14,54.4,29.35,0,0
85.386,14.8,0,13.94,5.6,0.1,4,122,9.49,0.54,26.64,891.1,6088,0,8.5,6,-37,41.1,1,0,0,0,0,0,0,13.7,14,40.9,29.35,0,0
85.508,14.8,0,13.94,4.7,0.1,5,122,9.49,0.54,27.25,928.2,6038,0,9,7.5,-38,41.3,1,0,0,0,0,0,0,14,13.9,34.49,29.9,0,0
85.639,14.8,0,13.94,3.8,0.1,5,122,9.49,0.54,27.08,965.4,5994,0,9.5,7.5,-37,41.2,1,0,0,0,0,0,0,14.1,13.9,31,29.54,0,0
85.766,14.8,0,13.94,3.1,0.1,5,122,9.49,0.54,27.19,1021.1,5941,0,10.7,7.5,-36,41.3,1,0,0,0,0,0,0,14.3,13.9,29.54,29.72,0,0
85.879,14.8,0,13.94,2.8,0.1,5,122,9.49,0.54,27.19,1058.2,5852,0,11.1,7,-36,41.8,1,0,0,0,0,0,0,14.4,13.8,28.58,30.45,0,0
85.997,14.8,0,13.94,2.6,0.1,5,122,10.24,0.54,26.5,1058.2,5740,0,11.1,7.5,-34,42.3,1,0,0,0,0,0,0,14.3,13.7,27.76,30.63,0,0
86.106,14.8,0,13.94,2.4,0.1,5,122,10.76,0.54,25.67,1058.2,5616,0,11.2,7.5,-34,42.5,1,0,0,0,0,0,0,14.2,13.6,27.07,31.35,0,0
86.218,14.8,0,13.94,2.1,0.1,5,122,11.15,0.54,24.72,1058.2,5452,0,11.3,7,-34,43,1,0,0,0,0,0,0,13.9,13.5,26.15,31.38,0,0
86.337,14.8,0,13.94,2,0.1,5,122,11.56,0.54,23.81,1058.2,5280,-2.3,11.3,6.5,-31,43,1,0,0,0,0,0,0,13.8,13.4,25.16,31.38,0,0
86.446,14.8,0,13.94,1.8,0.1,5,120,11.79,0.54,22.31,1039.6,5102,-2.5,11.3,6.5,-29,43.1,1,0,0,0,0,0,0,13.6,13.2,24.29,31.48,0,0
86.556,14.8,0,13.94,1.7,0.1,5,120,12.02,0.54,21.36,1058.2,4858,-3.2,11,6,-28,43.2,1,0,0,0,0,0,0,13.3,13,22.97,31.82,0,0
86.666,14.8,0,13.94,1.6,0.1,5,120,12.2,0.54,19.22,1039.6,4424,-3.8,10.3,6,-31,43.7,1,0,0,0,0,0,0,13,12.7,21.36,32.27,0,0
