﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
58.274,14.9,100,13.94,5.3,19.2,5,113,15.48,0.01,124.86,2357.7,3490,2.7,100,10.9,340,65.4,2.48,0,0,0,-2.7,0,0,113.6,210,237.91,54.88,0,0
58.406,14.9,100,13.94,7.5,20.3,5,113,15.65,0.01,140.17,2524.8,3507,4.8,99.9,7.4,374,65.5,2.55,0,0,0,-2.7,0,0,126.8,210,254.16,54.97,0,0
58.538,14.9,100,13.94,9.9,20.4,5,113,15.16,0.01,155.33,2580.5,3519,4.3,99.9,7,424,65.5,2.56,0,0,0,-2.3,0,0,139.8,210,262.03,54.97,0,0
58.666,14.9,100,13.85,12.2,20.6,5,113,13.29,0.01,172.14,2543.4,3563,1.4,99.9,7,454,65.9,2.57,0,0,0,-2.3,0,0,153.2,210,267.51,54.99,0,0
58.795,14.9,100,13.85,14.5,20.6,5,113,12.89,0.01,187.72,2506.3,3577,0,99.9,1.5,440,64.7,2.57,0,0,0,-2.3,0,0,165.3,210,270.75,55.06,0,0
58.924,14.9,100,13.85,16.5,20.6,5,111,12.22,0.01,202.94,2487.7,3620,0,99.9,1.5,457,64.8,2.57,0,0,0,-1.9,0,0,177.6,210,273.97,55.12,0,0
59.056,14.9,100,13.85,18.2,20.5,5,111,11.69,0.01,216.17,2339.2,3648,0,99.9,1,462,64.7,2.57,0,0,-3,-1.9,0,0,186.5,210,276.43,55.21,0,0
59.192,14.9,100,13.85,19.4,20.5,5,111,11.51,0.01,226.64,2209.2,3662,0,99.9,1,460,64.4,2.57,0,0,-3,-1.5,0,0,193.2,210,279.17,55.3,0,0
59.315,14.9,100,13.85,20.2,20.4,5,111,11.34,0.01,232.42,2097.8,3690,0,99.9,1,464,64.5,2.56,0,0,-3,-1.5,0,0,196.3,210,281.54,55.38,0,0
59.444,14.9,100,13.85,20.6,20.3,5,111,11.36,0.01,236.94,2005,3729,0,99.9,1,466,64.5,2.56,0,0,-2.7,-1.5,0,0,198.3,210,284.43,55.46,0,0
59.564,14.9,100,13.85,20.8,20.2,5,111,11.59,0.01,240.83,2042.1,3770,-7.2,99.9,1.5,472,64.8,2.56,0,0,-2.7,-1.2,0,0,199.1,210,286.95,55.56,0,0
59.683,14.9,100,13.85,20.8,20.1,5,111,11.66,0.01,242.94,2116.4,3792,-8.9,99.9,1.5,472,64.9,2.56,0,0,-2.7,-1.2,0,0,199.7,210,289.27,55.64,0,0
59.806,14.9,100,13.85,20.8,20.5,5,109,11.94,0.01,245.39,2172.1,3800,-10.2,99.9,1.5,473,65.2,2.57,0,0,-2.3,-0.8,0,0,200.2,210,291.64,55.95,0,0
59.934,14.9,100,13.85,20.8,20.9,5,109,12.19,0.01,247.36,2209.2,3836,-11.5,99.9,1.5,468,65.4,2.6,0,0,-2.3,-0.8,0,0,200.5,210,294.1,56.24,0,0
60.065,14.9,100,13.85,20.9,21.5,5,108,12.27,0.01,249.42,2246.3,3856,-13.3,99.9,2,474,65.8,2.64,0,0,-1.9,-0.8,0,0,200.9,210,296.84,56.27,0,0
60.194,14.9,100,13.85,20.8,21.8,5,108,12.23,0.01,251.69,2302,3896,-13.9,99.9,2,474,65.6,2.66,0,0,-1.9,-0.4,0,0,201.1,210,299.13,56.16,0,0
60.323,14.9,100,13.85,20.9,21.8,5,108,12.36,0.01,254.22,2339.2,3924,-14.8,99.9,2,474,65.7,2.67,0,0,-1.9,-0.4,0,0,201.1,210,301.91,56.26,0,0
60.443,14.9,100,13.85,20.9,21.7,5,108,12.42,0.01,255.83,2357.7,3944,-15.6,99.9,2.5,480,66.1,2.68,0,0,-1.5,0,0,0,201.3,210,303.88,56.36,0,0
60.553,14.9,100,13.85,20.9,21.7,5,106,12.39,0.01,257.97,2394.9,3970,-16,99.9,2.5,480,66.1,2.68,0,0,-1.5,0,0,0,201.6,210,305.03,56.39,0,0
60.662,14.9,100,13.85,20.9,21.7,5,106,12.44,0.01,259.69,2413.4,3993,-16,99.9,3,485,66.4,2.69,0,0,-1.2,0,0,0,201.7,210,305.85,56.58,0,0
60.783,14.9,100,13.85,20.9,21.7,5,106,12.44,0.01,261.17,2432,4008,-16.3,99.9,3.5,485,66.8,2.69,0,0,-1.2,0,0,0,201.8,210,306.72,56.96,0,0
60.892,14.9,100,13.85,20.9,21.7,5,106,12.51,0.01,263.11,2450.6,4039,-16.7,99.9,4,488,67.6,2.69,0,0,-1.2,0,0,0,201.8,210,307.59,57.49,0,0
61.004,14.9,100,13.85,21,21.7,5,106,12.51,0.01,264.86,2450.6,4082,-17.4,99.9,4,489,68,2.69,0,0,-0.8,0,0,0,202,210,308.78,57.92,0,0
61.131,14.9,100,13.85,20.9,21.6,5,106,12.43,0.01,266.92,2469.1,4108,-17.7,99.9,4.5,489,68.4,2.7,0,0,-0.8,0,0,0,202.3,210,310.12,58.29,0,0
61.256,14.9,100,13.85,20.9,21.6,5,104,12.5,0.01,269.36,2487.7,4116,-17.5,99.9,4.5,493,69,2.7,0,0,-0.8,0,0,0,202.6,210,311.57,58.69,0,0
61.373,14.9,100,13.94,21.1,21.6,5,104,12.63,0.01,271.86,2487.7,4169,-17.8,99.9,4.5,493,69.1,2.7,0,0,-0.4,0,0,0,202.9,210,313.15,59.12,0,0
61.492,14.9,100,13.85,21.3,21.6,5,104,12.57,0.01,274.64,2487.7,4182,-18.1,99.9,5,497,70,2.7,0,0,-0.4,0,0,0,203.8,210,314.8,59.36,0,0
61.613,14.9,100,13.85,21.3,21.6,5,104,12.53,0.01,275.97,2487.7,4214,-18.5,99.9,5,497,70.5,2.71,0,0,0,0,0,0,204.1,210,316.53,59.73,0,0
61.742,14.9,100,13.85,21.4,21.6,5,104,12.64,0.01,278.94,2469.1,4217,-18.5,99.9,5,498,70.9,2.71,0,0,0,0,0,0,204.6,210,318.66,60.17,0,0
61.854,14.9,100,13.85,21.4,21.6,5,104,12.57,0.01,280.81,2487.7,4250,-18.8,99.9,5,501,71.2,2.71,0,0,0,0,0,0,205.1,210,320.22,60.45,0,0
61.972,14.9,100,13.85,21.5,21.6,5,104,12.49,0.01,283.06,2506.3,4294,-19.4,99.9,6,504,71.6,2.72,0,0,0,0,0,0,205.5,210,322.18,60.67,0,0
62.083,14.9,100,13.94,21.5,21.6,5,104,12.61,0.01,284.92,2487.7,4314,-19.5,99.9,6,504,71.3,2.72,0,0,0,0,0,0,205.5,210,324.17,61.02,0,0
62.204,14.9,100,13.85,21.6,21.6,5,104,12.62,0.01,287.25,2487.7,4341,-19.7,99.9,6,504,72.1,2.72,0,0,0,0,0,0,205.9,210,326.22,61.47,0,0
62.323,14.9,100,13.85,21.7,21.6,5,104,12.6,0.01,289.69,2506.3,4362,-19.4,99.9,6,504,72,2.72,0,0,0,0,0,0,206.4,210,328.28,61.58,0,0
62.431,14.9,100,13.85,21.8,21.6,5,104,12.65,0.01,291.64,2487.7,4378,-19.3,99.9,6,504,72.7,2.73,0,0,0,0,0,0,207,210,329.96,61.91,0,0
62.551,14.9,100,13.85,21.9,21.6,5,104,12.59,0.01,293.97,2487.7,4403,-19.5,99.9,6,504,72.5,2.73,0,0,0,0,0,0,207.4,210,331.99,62.04,0,0
62.673,14.9,100,13.85,21.9,21.7,5,104,12.54,0.01,296.22,2487.7,4430,-19.8,99.9,6,504,73,2.73,0,0,0,0,0,0,207.7,210,334.02,62.53,0,0
62.782,14.9,100,13.85,22,21.7,5,104,12.62,0.01,299.03,2487.7,4445,-19.6,99.9,6.5,508,73.4,2.73,0,0,0,0,0,0,208.3,210,336.05,62.48,0,0
62.891,14.9,100,13.94,22.1,21.7,5,104,12.6,0.01,299.89,2487.7,4473,-19.6,99.9,6.5,508,73,2.73,0,0,0,0,0,0,208.2,210,337.66,62.76,0,0
63.005,14.9,100,13.85,22,21.7,5,104,12.6,0.01,301.31,2469.1,4492,-19.9,100,6.5,507,73.7,2.73,0,0,0,0,0,0,208.3,210,339.61,62.86,0,0
63.131,14.9,100,13.85,22.1,21.7,5,104,12.47,0.01,303.19,2469.1,4513,-20.6,99.9,7,511,73.7,2.73,0,0,0,0,0,0,208.4,209.8,341.5,61.22,0,0
63.242,14.9,100,13.85,22.2,21.7,5,106,12.61,0.01,305.03,2487.7,4538,-19.9,92.3,7,514,71.6,2.73,0,0,0,0,0,0,208.5,209.6,343.35,61.32,0,0
63.362,14.9,100,13.85,22.1,21.6,5,106,12.49,0.01,306.06,2469.1,4575,-20.6,86.2,7,514,72.2,2.73,0,0,0,0,0,0,208.3,209.3,345.16,61.49,0,0
63.473,14.9,100,13.85,22.2,21.6,5,106,12.44,0.01,307,2469.1,4569,-20.5,82.7,7,513,72.2,2.73,0,0,0,0,0,0,207.9,209.3,346.63,61.49,0,0
63.592,14.9,100,13.94,22.1,21.6,5,106,12.49,0.01,307.67,2487.7,4598,-21.2,85,7,509,72.4,2.73,0,0,0,0,0,0,207.6,208.9,348.32,61.43,0,0
63.712,14.9,100,13.94,22,21.6,5,106,12.54,0.01,308.72,2469.1,4625,-21.6,85.9,7,512,72.4,2.72,0,0,0,0,0,0,207.2,208.9,349.98,61.63,0,0
63.832,14.9,100,13.94,21.9,21.5,5,106,12.43,0.01,309.44,2469.1,4657,-21.9,88,7,508,72.4,2.72,0,0,0,0,0,0,206.6,208.4,351.61,61.73,0,0
63.952,14.9,100,13.85,21.7,21.5,5,108,12.54,0.01,309.89,2469.1,4664,-22.5,89.8,7,507,72,2.72,0,0,0,0,0,0,206,208.2,353.2,61.58,0,0
64.064,14.9,100,13.94,21.6,21.5,5,108,12.51,0.01,310.28,2469.1,4698,-23,91,7,506,72.2,2.72,0,0,0,0,0,0,205.2,208.1,354.78,61.88,0,0
64.193,14.9,100,13.85,21.5,21.5,5,108,12.47,0.01,310.44,2469.1,4722,-23.8,92,7,505,72.2,2.72,0,0,0,0,0,0,204.4,207.8,356.31,62.01,0,0
64.314,14.9,100,13.94,21.5,21.5,5,108,12.48,0.01,310.44,2450.6,4726,-24.2,92.7,7,501,72.9,2.72,0,0,0,0,0,0,203.7,207.6,357.79,62.1,0,0
64.422,14.9,100,13.85,21.3,21.5,5,108,12.37,0.01,311,2469.1,4757,-25.1,93.6,7,500,73.1,2.72,0,0,0,0,0,0,203.1,207.6,359.25,62.16,0,0
64.543,14.9,100,13.85,21.3,21.4,5,109,12.52,0.01,312.22,2469.1,4774,-25.4,94.9,6.5,500,73.3,2.71,0,0,0,0,0,0,202.7,207.3,360.73,62.52,0,0
64.654,14.9,100,13.85,21.3,21.4,5,109,12.49,0.01,312.53,2450.6,4773,-25.3,95,7,496,73.3,2.71,0,0,0,0,0,0,202.6,207.3,361.93,62.73,0,0
64.785,14.9,100,13.94,21.2,21.4,5,109,12.41,0.01,313.22,2487.7,4820,-26,96,6.5,496,73.1,2.71,0,0,0,0,0,0,202.1,206.8,363.56,62.97,0,0
64.903,14.9,100,13.94,21.2,21.4,5,109,12.42,0.01,314.78,2469.1,4822,-26.8,96.5,6,485,73.6,2.71,0,0,0,0,0,0,201.7,206.4,365.02,63.31,0,0
65.015,14.9,100,13.85,21.2,21.4,5,111,12.37,0.01,315.67,2469.1,4870,-27.4,97.5,5.5,484,74,2.71,0,0,0,0,0,0,201.6,206.3,366.2,63.39,0,0
65.454,14.9,0,13.85,18.9,3,5,111,11.18,0.01,202.78,2357.7,4800,0,21.2,-0.6,398,30.9,1.88,0,0,0,0,0,0,108.2,83,254.64,18.15,0,0
65.574,14.9,0,13.94,20.2,0.3,5,111,10,0.01,112.25,2042.1,4766,0,15.6,6,211,29.8,1.25,0,0,0,0,0,0,62.2,49.9,178.74,17.09,0,0
65.706,14.9,0,13.94,13.3,0,5,111,11.03,0.01,36.61,1856.5,4879,0,8.7,14.2,16,31.4,1.04,0,0,0,0,0,0,18.6,17.2,92.99,28.06,0,0
65.834,14.9,0,13.94,8,0,5,111,9.94,0.01,22.39,1429.5,4835,0,6.4,37.5,-7,41.4,1,0,0,0,0,0,0,12.9,13,55.27,29.35,0,0
65.943,14.9,0,13.94,5.8,0,5,111,9.5,0.01,20.42,1243.8,4794,0,6.4,17.8,-17,41,1,0,0,0,0,0,0,13,13,37.11,29.35,0,0
66.055,14.9,0,13.94,4.9,0,5,111,9.5,0.01,20.14,1132.5,4778,0,7.1,2.5,-31,41.1,1,0,0,0,0,0,0,13.1,13,29.64,29.36,0,0
66.163,14.9,0,14.04,4.1,0,5,111,9.5,0.01,19.94,1151,4765,0,7.9,2.5,-58,40.8,1,0,0,0,0,0,0,13.1,13,25.14,29.36,0,0
66.274,14.9,0,14.04,3.3,0.4,5,111,10.63,0.01,20.5,1151,4759,0,8.7,2,-58,40.8,1.02,0,0,0,0,0,0,13.5,13,23.27,29.37,0,0
66.393,14.9,0,13.94,2.9,0.4,6,111,12.77,0.01,20.36,1113.9,4699,0,9.1,2,-33,41.7,1.03,0,0,0,0,0,0,13.5,13,22.01,29.74,0,0
66.502,14.9,0,13.94,2.5,0.4,6,111,14.41,0.01,20.22,983.9,4643,0,9.7,2,-58,41.7,1.03,0,0,0,0,0,0,13.2,12.9,21.23,30.47,0,0
66.612,14.9,0,13.85,2.2,0.4,6,111,14.37,0.01,19.58,983.9,4514,0,10.2,1,-56,42.7,1.03,0,0,0,0,0,0,13.5,12.8,20.61,30.83,0,0
66.723,14.9,0,13.94,2,0.4,6,111,16.3,0.01,18.72,965.4,4395,0,10.2,1.5,-55,42.9,1.03,0,0,0,0,0,0,13.1,12.7,19.84,31.19,0,0
66.842,14.9,0,13.94,1.8,0.4,6,111,19.42,0.01,17.67,983.9,4248,0,10.2,1,-54,42.8,1.03,0,0,0,0,0,0,13,12.6,19.05,31.37,0,0
66.953,14.9,0,13.94,1.6,0.4,6,111,20.37,0.01,16.56,1002.5,4077,0,10.4,1,-52,42.8,1.03,0,0,0,0,0,0,12.7,12.5,18.36,31.37,0,0
67.064,14.9,0,13.94,1.5,0.4,6,111,23.26,0.01,16,1021.1,3890,0,10.5,0,-51,43.1,1.03,0,0,0,0,0,0,12.8,12.5,17.48,31.53,0,0
67.193,14.9,0,13.94,1.4,0.4,6,111,27.28,0.01,14.86,965.4,3654,0,10.4,0,-40,43.2,1.03,0,0,0,0,0,0,12.7,12.5,16.57,31.41,0,0
67.301,14.9,0,13.94,1.2,0.4,6,111,29.46,0.01,14.89,983.9,3638,0,10.5,0,-50,41.1,1.03,0,0,0,0,0,0,12.7,12.5,16.01,29.38,0,0
67.414,14.9,0,13.94,1.1,0.4,6,111,27.19,0.01,14.92,1002.5,3656,0,10.9,0,-50,41.1,1.03,0,0,0,0,0,0,12.7,12.5,15.83,29.38,0,0
67.532,14.9,0,13.94,1.1,0.4,6,111,29.54,0.01,14.97,1021.1,3670,0,11.5,0,-50,41.1,1.03,0,0,0,0,0,0,12.6,12.5,15.75,29.38,0,0
67.642,14.9,0,13.94,1,0.4,6,111,33.24,0.01,15,1039.6,3660,0,12,0,-50,41.1,1.03,0,0,0,0,0,0,12.7,12.5,15.7,29.38,0,0
67.753,14.9,0,13.94,1,0.4,6,111,38.1,0.01,15,1058.2,3648,0,12.2,0,-50,41.1,1.03,0,0,0,0,0,0,12.8,12.5,15.66,29.39,0,0
67.872,14.9,0,13.94,0.9,0.4,6,111,47.08,0.01,14.72,1058.2,3634,0,12.4,0,-50,41.1,1.03,0,0,0,0,0,0,12.4,12.5,15.6,29.39,0,0
67.993,14.9,0,13.94,0.9,0.4,6,111,55.74,0.01,14.47,1039.6,3630,0,12.7,0,-50,41.1,1.03,0,0,0,0,0,0,12.4,12.5,15.55,29.39,0,0
68.112,14.9,0,13.94,0.9,0.4,6,111,59.2,0.01,14.47,1039.6,3613,0,12.9,0,-50,41.1,1.03,0,0,0,0,0,0,12.4,12.5,15.5,29.39,0,0
68.223,14.9,0,13.94,0.8,0.4,6,111,63.42,0.01,14.47,1039.6,3594,0,13.1,0,-50,41.1,1.03,0,0,0,0,0,0,12.5,12.5,15.42,29.39,0,0
68.354,14.9,0,13.94,0.8,0.4,6,111,69.86,0.01,14.47,1039.6,3576,0,13.3,0,-50,41.1,1.03,0,0,0,0,0,0,12.6,12.5,15.36,29.39,0,0
68.472,14.9,0,13.94,0.9,0.4,6,111,77.29,0.01,14.5,1039.6,3556,0,13.1,0,-50,41.1,1.03,0,0,0,0,0,0,12.7,12.5,15.29,29.39,0,0
68.593,14.9,0,13.94,0.9,0.4,6,111,86.07,0.01,14.22,1039.6,3532,0,12.7,0,-49,41.1,1.03,0,0,0,0,0,0,12.5,12.4,15.18,29.39,0,0
