﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
4.180,14.8,100,13.94,11.7,18.3,3,93,12.4,0.38,217.75,2562,4326,0,99.9,3,437,68.1,2.5,0,0,0,0,0,0,159.3,210,195.43,60.2,0,0
4.300,14.8,100,13.85,14.9,18.8,3,93,12.4,0.38,244.28,2506.3,4384,0,99.9,2.3,448,69.4,2.52,0,0,0,0,0,0,177.4,210,212.97,60.33,0,0
4.421,14.8,100,13.85,17.7,18.9,3,93,11.97,0.38,272.03,2357.7,4476,0,99.9,2.1,458,70.3,2.53,0,0,0,0,0,0,192.2,210,229.26,61.83,0,0
4.548,14.8,100,13.85,20,18.9,3,93,11.6,0.38,296.64,2172.1,4558,0,99.9,2.5,472,70.4,2.53,0,0,0,0,0,0,203.5,209.3,244.41,61.66,0,0
4.669,14.8,100,13.85,21.4,18.9,3,93,11.58,0.38,312.03,2005,4658,0,90.6,3.5,477,71.5,2.53,0,0,0,0,0,0,209,208.4,258.48,62.49,0,0
4.790,14.8,100,13.75,22.2,19,3,93,11.28,0.38,315.47,1912.2,4736,0,60.3,3.5,476,72.1,2.54,0,0,0,0,0,0,206.5,207.6,271.53,64.04,0,0
4.908,14.8,100,13.75,22.1,19.4,3,93,11.23,0.38,319.75,1875.1,4824,0,60.5,3.5,470,74.2,2.56,0,0,0,0,0,0,206.1,206.6,283.65,65.56,0,0
5.039,14.8,100,13.75,21.6,19.9,3,93,10.94,0.38,323.97,1912.2,4890,-11.6,62.3,4,472,75.3,2.6,0,0,0,0,0,0,204.8,206,296.82,67.48,0,0
5.159,14.8,100,13.75,20.8,20.5,3,93,11.62,0.38,324.81,2209.2,5001,-15.7,86.8,4.5,468,76.6,2.62,0,0,0,0,0,0,200.4,205,307.37,65.09,0,0
5.268,14.8,100,13.85,20.3,20.5,3,93,12.12,0.38,322.83,2487.7,5096,-17.8,91,5,464,75,2.64,0,0,0,0,0,0,196.8,204.1,315.61,65.66,0,0
5.380,14.8,100,13.85,20,20.5,3,93,12.25,0.38,323.61,2673.3,5169,-19.5,93.2,5.5,466,75.8,2.64,0,0,0,0,0,0,194.6,203.2,325.01,65.66,0,0
5.498,14.8,100,13.85,19.7,20.5,3,93,12.27,0.38,328.03,2729,5249,-20.8,95.6,5.5,464,76,2.65,0,0,0,0,0,0,193.9,202.7,333.87,65.51,0,0
5.621,14.8,100,13.85,19.5,20.3,3,93,12.36,0.38,330.67,2654.8,5330,-21.7,97,5.5,462,75.3,2.64,0,0,0,0,0,0,192.7,201.7,342.25,66.05,0,0
5.729,14.8,100,13.85,19.3,20.3,3,93,12.39,0.38,334.25,2487.7,5416,-22.1,98.9,6,465,76.3,2.64,0,0,0,0,0,0,192,200.8,348.84,66.84,0,0
5.849,14.8,100,13.85,19.2,20.2,3,93,12.37,0.38,337.39,2469.1,5480,-22.7,99,6,464,76.7,2.64,0,0,0,0,0,0,191.1,200.3,356.37,66.46,0,0
5.958,14.8,100,13.85,19.2,20.1,3,93,12.51,0.38,339.78,2432,5540,-22.8,100.5,5.5,462,76.6,2.64,0,0,0,0,0,0,189.7,199.3,363.52,66.59,0,0
6.080,14.8,100,13.85,19.2,20.2,3,93,12.45,0.38,341.67,2450.6,5632,-22.6,100.4,5.5,456,76.5,2.64,0,0,0,0,0,0,188.4,198.7,370.38,66.7,0,0
6.199,14.8,100,13.85,19.1,20.2,3,93,12.61,0.38,343.83,2469.1,5720,-21.9,99.7,5.5,449,77.2,2.64,0,0,0,0,0,0,186.6,197.8,376.93,67.39,0,0
6.310,14.8,100,13.85,18.8,20.3,3,93,12.6,0.38,345,2450.6,5768,-21.3,99.5,6,446,77.8,2.64,0,0,0,0,0,0,184.9,197.3,382.15,67.11,0,0
6.430,14.8,100,13.85,18.7,20.2,3,93,12.54,0.38,345.28,2432,5860,-20.4,100,6,440,78.3,2.64,0,0,0,0,0,0,183,196.4,388.17,67.79,0,0
6.551,14.8,100,13.85,18.3,20.3,3,93,12.65,0.38,345.75,2432,5916,-19.2,100.2,6,438,78.1,2.64,0,0,0,0,0,0,180.8,195.8,393.92,67.73,0,0
6.658,14.8,100,13.85,18.1,20.3,3,93,12.72,0.38,346.89,2450.6,6014,-17.4,100.1,6,430,78.7,2.65,0,0,0,0,0,0,179.3,195,399.38,68.18,0,0
6.771,14.8,100,13.85,18,20.2,3,93,12.66,0.38,348.19,2450.6,6047,-16.1,100.5,6,424,78.7,2.65,0,0,0,0,0,0,178.4,194.5,403.74,68.19,0,0
6.897,14.8,100,13.85,18,20.1,3,93,12.66,0.38,351.47,2450.6,6116,-15,99.6,6,422,79.3,2.64,0,0,0,0,0,0,178.1,193.9,409.63,67.8,0,0
7.020,14.8,100,13.85,18.1,19.9,3,93,12.59,0.38,356.56,2450.6,6190,-14.2,99.7,6,430,77.6,2.63,0,0,0,0,0,0,179,193.1,414.41,67.26,0,0
7.131,14.8,100,13.85,18,19.8,3,93,12.51,0.38,361.31,2450.6,6269,-13.7,99.4,7,434,79,2.62,0,0,0,0,0,0,179,192.3,418.3,68.09,0,0
7.238,14.8,100,13.85,18,19.6,3,93,12.39,0.38,362.81,2376.3,6320,-13,99.3,7,432,78.9,2.61,0,0,0,0,0,0,178.4,192,422.79,69.04,0,0
7.360,14.8,100,13.85,17.9,19.5,4,93,12.33,0.38,367.25,2524.8,6381,-12.7,99.5,7.5,440,79.7,2.61,0,0,0,0,0,0,178.4,191.2,427.19,67.99,0,0
7.480,14.8,100,13.85,17.8,19.4,4,93,12.34,0.38,370.97,2469.1,6466,-11.4,100,7.5,438,79.5,2.6,0,0,0,0,0,0,178.6,190.4,431.41,68.13,0,0
7.599,14.8,100,13.85,17.7,19.2,4,93,12.37,0.38,373.78,2394.9,6533,-10.9,100.2,6.3,440,79.2,2.59,0,0,0,0,0,0,178,190,435.31,70.54,0,0
7.718,14.8,100,13.66,18.7,19.5,4,93,12.48,0.38,369.86,2376.3,6176,-9.5,99.9,-12,161,71.9,2.59,0,0,0,0,0,0,188,193.2,436.6,72.78,0,0
7.839,14.8,100,13.85,20.9,20.5,4,95,12.23,0.38,353.53,2450.6,5274,-11.4,99.5,-6.5,195,73.1,2.62,0,0,0,0,0,0,207.1,202.3,433.31,69.46,0,0
7.950,14.8,100,13.75,21.5,20.4,4,95,11.21,0.38,337.86,2227.8,5148,0,69.2,7,480,78,2.63,0,0,0,0,0,0,204,203.5,429.66,63.6,0,0
8.079,14.8,100,13.75,20,20.2,4,95,10.95,0.38,326.81,2153.5,5141,0,90.6,7,480,74.8,2.63,0,0,0,0,0,0,196,203.6,425.11,64.86,0,0
8.202,14.8,100,13.75,19.6,20.4,4,97,11.04,0.38,318.92,2227.8,5169,0,94,7,475,76,2.64,0,0,0,0,0,0,190.8,203.3,421.8,64.92,0,0
8.318,14.8,100,13.75,19.3,20.7,4,97,11.12,0.38,316.58,2339.2,5172,0,96,7,472,76.2,2.66,0,0,0,0,0,0,189.5,203.1,419.01,65.25,0,0
8.418,14.8,100,13.75,19.1,20.8,4,97,11.04,0.38,317.47,2376.3,5205,0,97.1,7,472,76.5,2.66,0,0,0,0,0,0,189,202.9,417.07,65.53,0,0
8.529,14.8,100,13.85,19.1,20.8,4,97,11.03,0.38,318.53,2413.4,5249,0,97.6,7,472,76.2,2.67,0,0,0,0,0,0,188.9,202.5,415.44,65.77,0,0
8.651,14.8,100,13.85,19.2,20.8,4,99,11.01,0.38,319.89,2432,5249,0,98.7,7,472,76.7,2.67,0,0,0,0,0,0,188.9,202.5,413.8,66.31,0,0
8.769,14.8,100,13.85,19,20.8,4,99,11.17,0.38,320.83,2562,5262,-12.8,98.9,7,472,76.9,2.67,0,0,0,0,0,0,188.8,202.4,412.49,66.49,0,0
8.897,14.8,100,13.75,19.1,20.7,4,99,11.78,0.38,324.31,2562,5299,-17.7,99.4,7,472,77.9,2.67,0,0,0,0,0,0,189.6,202,411.42,65.91,0,0
9.019,14.8,100,13.75,19.2,20.5,4,99,11.74,0.38,326.58,2599.1,5344,-21.2,98.9,7.5,474,77.1,2.66,0,0,0,0,0,0,190.1,201.6,392.49,61.23,0,0
9.132,14.8,0,13.75,18.7,4.1,4,100,11.04,0.38,247.78,2357.7,5314,0,25.8,1.4,415,56.5,2.07,0,0,0,0,0,0,115.2,88.4,303.11,40.62,0,0
9.249,14.8,0,13.75,19.8,0.4,4,100,10.3,0.38,132.64,1522.3,5296,0,17.5,5,230,48.4,1.39,0,0,0,0,0,0,68.8,56.5,215.31,33.27,0,0
9.383,14.8,0,13.85,13.1,0.1,4,100,11.06,0.38,51.36,1132.5,5368,0,9.6,10.2,27,42.3,1.08,0,0,0,0,0,0,20.4,16.6,112.61,29.55,0,0
9.499,14.8,0,13.94,8.6,0.1,4,100,10.4,0.38,23,1058.2,5286,0,5.9,37,-10,41.8,1,0,0,0,0,0,0,13.3,13.4,65.54,29.33,0,0
9.620,14.8,0,14.04,7.3,0.1,4,100,9.49,0.38,22.69,1039.6,5270,0,6.4,15.2,-22,40.7,1,0,0,0,0,0,0,13.3,13.4,43.41,29.35,0,0
9.732,14.8,0,14.04,5.3,0.1,4,100,9.49,0.38,22.61,1002.5,5257,0,7.3,3.5,-62,40.7,1,0,0,0,0,0,0,13.2,13.4,34.29,29.35,0,0
9.858,14.8,0,13.94,4.5,0.3,4,100,9.49,0.38,22.58,1132.5,5248,0,8.4,3.5,-62,41,1.02,0,0,0,0,0,0,13.4,13.4,28.24,29.37,0,0
9.959,14.8,0,13.94,3.6,0.4,4,100,12.18,0.38,22.83,1113.9,5226,0,9,3.5,-62,41,1.03,0,0,0,0,0,0,13.6,13.3,26.21,29.37,0,0
10.079,14.8,0,13.94,3.1,0.4,4,100,13.57,0.38,23.25,1095.3,5222,0,9.5,3.5,-62,41,1.03,0,0,0,0,0,0,13.9,13.3,24.95,29.38,0,0
10.199,14.8,0,13.94,2.6,0.4,5,100,16.8,0.38,23.08,1076.8,5153,0,10.6,3.5,-62,41.5,1.03,0,0,0,0,0,0,13.7,13.3,24.18,29.92,0,0
10.321,14.8,0,13.94,2.3,0.4,5,100,19.85,0.38,23.14,1058.2,5134,0,11.3,3.5,-62,41,1.03,0,0,0,0,0,0,14,13.3,23.77,29.37,0,0
10.449,14.8,0,13.94,2,0.4,5,100,23.57,0.38,22.47,928.2,5100,0,11.8,3.5,-62,41,1.03,0,0,0,0,0,0,13.7,13.2,23.49,29.91,0,0
10.560,14.8,0,13.94,1.9,0.4,5,100,22.93,0.38,21.89,798.3,4971,0,11.9,2.5,-60,42.4,1.03,0,0,0,0,0,0,13.5,13.1,22.97,31.01,0,0
10.679,14.8,0,13.75,1.7,0.4,5,100,18.99,0.38,21,668.3,4826,0,12,2.5,-59,43.3,1.03,0,0,0,0,0,0,13.4,13,22.24,31.41,0,0
10.802,14.8,0,13.85,1.6,0.4,5,100,17.28,0.38,19.58,649.8,4639,0,12,2.5,-34,43.3,1.03,0,0,0,0,0,0,13.2,12.9,21.34,31.47,0,0
10.921,14.8,0,13.94,1.5,0.4,5,100,18.59,0.38,18.33,854,4428,0,11.9,1.5,-56,43,1.03,0,0,0,0,0,0,12.8,12.8,20.35,31.44,0,0
11.049,14.8,0,13.85,1.3,0.4,5,100,18.62,0.38,17.61,946.8,4237,0,11.9,1,-36,43.3,1.03,0,0,0,0,0,0,12.8,12.6,19.32,31.59,0,0
11.159,14.8,0,13.94,1.2,0.4,5,100,24,0.38,16.06,983.9,3862,0,11.6,0,-52,43.4,1.03,0,0,0,0,0,0,12.9,12.5,17.99,31.72,0,0
11.280,14.8,0,13.94,1.2,0.4,5,100,29.71,0.38,15.42,1002.5,3820,0,11.4,0,-52,42.9,1.03,0,0,0,0,0,0,12.5,12.5,17.14,30.03,0,0
11.413,14.8,0,13.94,1.1,0.4,5,100,34.67,0.38,15.42,1021.1,3832,0,11.8,0,-52,41.6,1.03,0,0,0,0,0,0,12.5,12.5,16.78,29.89,0,0
11.539,14.8,0,13.94,1,0.4,6,100,41.56,0.38,15.44,1021.1,3810,0,12.4,0,-51,41.5,1.03,0,0,0,0,0,0,12.6,12.5,16.55,29.77,0,0
11.660,14.8,0,13.94,1,0.4,6,100,55.3,0.38,15.44,928.2,3744,0,12.5,0,-51,41.4,1.03,0,0,0,0,0,0,12.8,12.5,16.3,30.84,0,0
11.780,14.8,0,13.94,1,0.4,6,100,34.58,0.38,14.83,742.6,3616,0,12.4,0,-40,42.3,1.03,0,0,0,0,0,0,12.6,12.5,15.91,30.48,0,0
11.900,14.8,0,13.94,0.9,0.4,6,100,25.45,0.38,14.44,631.2,3501,0,12.2,0,-42,42.1,1.03,0,0,0,0,0,0,12.8,12.4,15.42,30.84,0,0
12.020,14.8,0,13.85,0.9,0.4,6,100,18.41,0.38,13.78,594.1,3390,0,12.2,-0.5,-44,42.7,1.03,0,0,0,0,0,0,12.5,12.4,14.91,30.66,0,0
12.141,14.8,0,13.94,0.8,0.4,6,100,18.05,0.38,13.28,742.6,3270,0,12.1,-0.5,-45,42.1,1.03,0,0,0,0,0,0,12.5,12.3,14.37,30.66,0,0
12.259,14.8,0,13.85,0.9,0.4,6,100,16.19,0.38,12.39,854,3108,0,11.2,-1,-46,42.9,1.03,0,0,0,0,0,0,12.3,12.3,13.62,31.49,0,0
