Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2014_7_17:07 e6 2c 00]
1967.701,24.0,82.37232,100.88387,0.0,13.5952,-11.226676,-1.3627052,-4.0,0.0,106.0,76.26953,0.0,2428.0,0.0,-12.1,63.9,61.1,11.003,7.0009995,17.7,-0.91255474,1.0,59.37591,19.87,0.66,0.0,12.4,0.0,0.0,0.0,0.0,0.9580078,1.0002441,84.64572,3.7749453,23.5,22.5,1.0,107.95999,0.0,1.0,103.7,80.3,-4.6875,-4.0,-10.6979265,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.726,24.0,82.41475,100.87826,0.0,13.598035,-11.240369,-1.906805,-5.6,0.0,106.0,76.26953,2.0,2426.75,0.0,-12.2,59.6,57.0,11.003,7.0009995,16.49,-0.87316346,1.0,59.33814,16.87,0.66,0.0,13.9,0.0,0.0,0.0,0.0,0.953125,1.0009766,84.533005,3.8143365,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-5.6,-15.768549,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.751,24.0,82.41475,100.87826,0.0,13.598035,-11.240369,-1.906805,-5.6,0.0,106.0,76.26953,2.0,2426.75,0.0,-12.2,59.6,57.0,11.003,7.0009995,16.49,-0.87316346,1.0,59.33814,16.87,0.66,0.0,13.9,0.0,0.0,0.0,0.0,0.953125,1.0009766,84.533005,3.8143365,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-5.6,-15.768549,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.776,24.0,82.41475,100.87826,0.0,13.598035,-11.240369,-1.906805,-5.6,0.0,106.0,76.26953,2.0,2426.75,0.0,-12.2,59.6,57.0,11.003,7.0009995,16.49,-0.87316346,1.0,59.33814,16.87,0.66,0.0,13.9,0.0,0.0,0.0,0.0,0.953125,1.0009766,84.533005,3.8143365,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-5.6,-15.768549,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.801,24.0,82.51676,100.8732,0.0,13.600304,-11.2396345,-2.414568,-7.1,0.0,106.0,76.26953,2.0,2423.75,0.0,-12.3,55.6,52.3,11.003,7.0009995,14.4,-0.8455894,1.0,59.3117,14.25,0.676,0.0,12.9,0.0,0.0,0.0,0.0,0.9628906,1.0012817,84.4241,3.8419106,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-7.1,-19.287983,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.826,24.0,82.51676,100.8732,0.0,13.600304,-11.2396345,-2.414568,-7.1,0.0,106.0,76.26953,2.0,2423.75,0.0,-12.3,55.6,52.3,11.003,7.0009995,14.4,-0.8455894,1.0,59.3117,14.25,0.676,0.0,12.9,0.0,0.0,0.0,0.0,0.9628906,1.0012817,84.4241,3.8419106,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-7.1,-19.287983,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.851,24.0,82.51676,100.8732,0.0,13.600304,-11.2396345,-2.414568,-7.1,0.0,106.0,76.26953,2.0,2423.75,0.0,-12.3,55.6,52.3,11.003,7.0009995,14.4,-0.8455894,1.0,59.3117,14.25,0.676,0.0,12.9,0.0,0.0,0.0,0.0,0.9628906,1.0012817,84.4241,3.8419106,23.4,22.5,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-7.1,-19.287983,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.876,23.0,79.389725,100.868645,0.0,13.6021185,-11.282498,-2.8116002,-8.3,0.0,106.0,75.58594,2.0,2414.25,0.0,-12.4,51.5,49.2,11.003,7.0009995,13.27,-0.8262875,1.0,59.29319,12.75,0.692,0.0,12.700001,0.0,0.0,0.0,0.0,0.9765625,1.0015259,84.32987,3.8612125,23.1,22.6,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-8.3,-21.751587,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.901,23.0,79.389725,100.868645,0.0,13.6021185,-11.282498,-2.8116002,-8.3,0.0,106.0,75.58594,2.0,2414.25,0.0,-12.4,51.5,49.2,11.003,7.0009995,13.27,-0.8262875,1.0,59.29319,12.75,0.692,0.0,12.700001,0.0,0.0,0.0,0.0,0.9765625,1.0015259,84.32987,3.8612125,23.1,22.6,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-8.3,-21.751587,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.926,23.0,79.389725,100.868645,0.0,13.6021185,-11.282498,-2.8116002,-8.3,0.0,106.0,75.58594,2.0,2414.25,0.0,-12.4,51.5,49.2,11.003,7.0009995,13.27,-0.8262875,1.0,59.29319,12.75,0.692,0.0,12.700001,0.0,0.0,0.0,0.0,0.9765625,1.0015259,84.32987,3.8612125,23.1,22.6,1.0,107.95999,0.0,1.0,103.4,80.3,-4.6875,-8.3,-21.751587,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.951,23.0,79.80292,100.86455,0.0,13.60357,-11.325426,-3.3025327,-9.8,0.0,106.0,75.58594,2.0,2401.75,0.0,-12.5,48.5,48.5,11.003,7.0009995,13.53,-0.031526327,1.0,59.280235,11.25,0.696,0.0,12.799999,0.0,0.0,0.0,0.0,0.99316406,1.001648,84.24591,3.8747237,22.8,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-9.8,-23.56611,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.976,23.0,79.80292,100.86455,0.0,13.60357,-11.325426,-3.3025327,-9.8,0.0,106.0,75.58594,2.0,2401.75,0.0,-12.5,48.5,48.5,11.003,7.0009995,13.53,-0.031526327,1.0,59.280235,11.25,0.696,0.0,12.799999,0.0,0.0,0.0,0.0,0.99316406,1.001648,84.24591,3.8747237,22.8,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-9.8,-23.56611,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.001,23.0,79.80292,100.86455,0.0,13.60357,-11.325426,-3.3025327,-9.8,0.0,106.0,75.58594,2.0,2401.75,0.0,-12.5,48.5,48.5,11.003,7.0009995,13.53,-0.031526327,1.0,59.280235,11.25,0.696,0.0,12.799999,0.0,0.0,0.0,0.0,0.99316406,1.001648,84.24591,3.8747237,22.8,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-9.8,-23.56611,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.026,23.0,79.80292,100.86455,0.0,13.60357,-11.325426,-3.3025327,-9.8,0.0,106.0,75.58594,2.0,2401.75,0.0,-12.5,48.5,48.5,11.003,7.0009995,13.53,-0.031526327,1.0,59.280235,11.25,0.696,0.0,12.799999,0.0,0.0,0.0,0.0,0.99316406,1.001648,84.24591,3.8747237,22.8,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-9.8,-23.56611,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.051,22.0,76.87738,100.86086,0.0,13.604732,-11.339399,-3.7810686,-11.3,0.0,106.0,75.58594,2.0,2384.75,0.0,-12.6,45.0,47.2,11.003,7.0009995,15.46,-0.0220685,1.0,59.271164,9.0,0.704,0.0,13.6,0.0,0.0,0.0,0.0,1.0009766,1.0015869,84.17814,3.8841815,22.7,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-11.3,-24.866276,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.076,22.0,76.87738,100.86086,0.0,13.604732,-11.339399,-3.7810686,-11.3,0.0,106.0,75.58594,2.0,2384.75,0.0,-12.6,45.0,47.2,11.003,7.0009995,15.46,-0.0220685,1.0,59.271164,9.0,0.704,0.0,13.6,0.0,0.0,0.0,0.0,1.0009766,1.0015869,84.17814,3.8841815,22.7,22.5,1.0,107.95999,0.0,1.0,103.2,80.3,-3.90625,-11.3,-24.866276,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.101,22.0,76.35707,100.858376,0.0,13.60566,-11.368054,-4.345854,-12.9,0.0,106.0,75.58594,2.0,2401.0,0.0,-12.7,42.9,46.6,11.003,7.0009995,18.15,0.7658019,1.0,59.264816,6.75,0.744,0.0,12.6,0.0,0.0,0.0,0.0,1.015625,1.001648,84.1397,3.890802,22.5,22.6,1.0,107.95999,0.0,1.0,103.2,80.4,-3.125,-12.9,-25.806393,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.126,22.0,76.35707,100.858376,0.0,13.60566,-11.368054,-4.345854,-12.9,0.0,106.0,75.58594,2.0,2401.0,0.0,-12.7,42.9,46.6,11.003,7.0009995,18.15,0.7658019,1.0,59.264816,6.75,0.744,0.0,12.6,0.0,0.0,0.0,0.0,1.015625,1.001648,84.1397,3.890802,22.5,22.6,1.0,107.95999,0.0,1.0,103.2,80.4,-3.125,-12.9,-25.806393,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.151,22.0,76.35707,100.858376,0.0,13.60566,-11.368054,-4.345854,-12.9,0.0,106.0,75.58594,2.0,2401.0,0.0,-12.7,42.9,46.6,11.003,7.0009995,18.15,0.7658019,1.0,59.264816,6.75,0.744,0.0,12.6,0.0,0.0,0.0,0.0,1.015625,1.001648,84.1397,3.890802,22.5,22.6,1.0,107.95999,0.0,1.0,103.2,80.4,-3.125,-12.9,-25.806393,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.176,22.0,75.54685,100.85697,0.0,13.606403,-11.324328,-4.937263,-14.5,0.0,106.0,75.09766,2.0,2426.75,0.0,-12.5,43.1,47.1,11.003,7.0009995,20.18,1.5516863,1.0,59.260372,4.5,0.744,0.0,13.0,0.0,0.0,0.0,0.0,1.0273438,1.0019531,84.139786,3.8954363,22.8,22.5,1.0,107.95999,0.0,1.0,103.1,80.4,-2.34375,-14.5,-26.464474,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.201,22.0,75.54685,100.85697,0.0,13.606403,-11.324328,-4.937263,-14.5,0.0,106.0,75.09766,2.0,2426.75,0.0,-12.5,43.1,47.1,11.003,7.0009995,20.18,1.5516863,1.0,59.260372,4.5,0.744,0.0,13.0,0.0,0.0,0.0,0.0,1.0273438,1.0019531,84.139786,3.8954363,22.8,22.5,1.0,107.95999,0.0,1.0,103.1,80.4,-2.34375,-14.5,-26.464474,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.226,22.0,75.54685,100.85697,0.0,13.606403,-11.324328,-4.937263,-14.5,0.0,106.0,75.09766,2.0,2426.75,0.0,-12.5,43.1,47.1,11.003,7.0009995,20.18,1.5516863,1.0,59.260372,4.5,0.744,0.0,13.0,0.0,0.0,0.0,0.0,1.0273438,1.0019531,84.139786,3.8954363,22.8,22.5,1.0,107.95999,0.0,1.0,103.1,80.4,-2.34375,-14.5,-26.464474,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.251,23.0,79.76971,100.85487,0.0,13.606998,-11.2805,-5.292995,-15.7,0.0,106.0,75.09766,2.0,2402.75,0.0,-12.5,44.2,48.9,11.003,7.0009995,22.07,1.5549304,1.0,59.257263,2.25,0.764,0.0,13.4,0.0,0.0,0.0,0.0,1.0361328,1.0018921,84.13085,3.8986804,23.1,22.6,1.0,107.95999,0.0,1.0,103.1,80.3,-2.34375,-15.7,-26.925133,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.276,23.0,79.76971,100.85487,0.0,13.606998,-11.2805,-5.292995,-15.7,0.0,106.0,75.09766,2.0,2402.75,0.0,-12.5,44.2,48.9,11.003,7.0009995,22.07,1.5549304,1.0,59.257263,2.25,0.764,0.0,13.4,0.0,0.0,0.0,0.0,1.0361328,1.0018921,84.13085,3.8986804,23.1,22.6,1.0,107.95999,0.0,1.0,103.1,80.3,-2.34375,-15.7,-26.925133,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.301,23.0,79.76971,100.85487,0.0,13.606998,-11.2805,-5.292995,-15.7,0.0,106.0,75.09766,2.0,2402.75,0.0,-12.5,44.2,48.9,11.003,7.0009995,22.07,1.5549304,1.0,59.257263,2.25,0.764,0.0,13.4,0.0,0.0,0.0,0.0,1.0361328,1.0018921,84.13085,3.8986804,23.1,22.6,1.0,107.95999,0.0,1.0,103.1,80.3,-2.34375,-15.7,-26.925133,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.326,22.0,76.796875,100.85299,0.0,13.587162,-11.381781,-5.7277923,-17.1,0.0,106.0,75.09766,2.0,2387.25,0.0,-12.5,46.7,45.4,11.003,7.0009995,18.72,2.3384514,1.0,59.255085,1.12,0.752,0.0,13.4,0.0,0.0,0.0,0.0,1.0449219,1.0015869,84.097595,3.9009514,22.4,22.5,1.0,107.95999,0.0,1.0,103.1,80.3,-1.5625,-17.1,-27.187593,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.351,22.0,76.796875,100.85299,0.0,13.587162,-11.381781,-5.7277923,-17.1,0.0,106.0,75.09766,2.0,2387.25,0.0,-12.5,46.7,45.4,11.003,7.0009995,18.72,2.3384514,1.0,59.255085,1.12,0.752,0.0,13.4,0.0,0.0,0.0,0.0,1.0449219,1.0015869,84.097595,3.9009514,22.4,22.5,1.0,107.95999,0.0,1.0,103.1,80.3,-1.5625,-17.1,-27.187593,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.376,22.0,76.796875,100.85299,0.0,13.587162,-11.381781,-5.7277923,-17.1,0.0,106.0,75.09766,2.0,2387.25,0.0,-12.5,46.7,45.4,11.003,7.0009995,18.72,2.3384514,1.0,59.255085,1.12,0.752,0.0,13.4,0.0,0.0,0.0,0.0,1.0449219,1.0015869,84.097595,3.9009514,22.4,22.5,1.0,107.95999,0.0,1.0,103.1,80.3,-1.5625,-17.1,-27.187593,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.401,22.0,76.37297,100.85046,0.0,13.591605,-11.395922,-5.8606286,-17.4,0.0,106.0,75.09766,2.0,2400.5,0.0,-12.6,45.3,43.6,11.003,7.0009995,17.61,3.121291,1.0,59.25356,0.0,0.724,0.0,12.6,0.0,0.0,0.0,0.0,1.046875,1.0014648,84.07432,3.902541,22.3,22.5,1.0,107.95999,0.0,1.0,103.0,80.3,-0.78125,-17.4,-27.401314,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.426,22.0,76.37297,100.85046,0.0,13.591605,-11.395922,-5.8606286,-17.4,0.0,106.0,75.09766,2.0,2400.5,0.0,-12.6,45.3,43.6,11.003,7.0009995,17.61,3.121291,1.0,59.25356,0.0,0.724,0.0,12.6,0.0,0.0,0.0,0.0,1.046875,1.0014648,84.07432,3.902541,22.3,22.5,1.0,107.95999,0.0,1.0,103.0,80.3,-0.78125,-17.4,-27.401314,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.451,22.0,76.37297,100.85046,0.0,13.591605,-11.395922,-5.8606286,-17.4,0.0,106.0,75.09766,2.0,2400.5,0.0,-12.6,45.3,43.6,11.003,7.0009995,17.61,3.121291,1.0,59.25356,0.0,0.724,0.0,12.6,0.0,0.0,0.0,0.0,1.046875,1.0014648,84.07432,3.902541,22.3,22.5,1.0,107.95999,0.0,1.0,103.0,80.3,-0.78125,-17.4,-27.401314,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.476,22.0,76.78079,100.849014,0.0,13.59516,-11.352189,-5.8295,-17.4,0.0,106.0,75.19531,2.0,2387.75,0.0,-12.7,44.7,45.4,11.003,7.0009995,19.17,3.1224036,1.0,59.25249,0.0,0.728,0.0,12.9,0.0,0.0,0.0,0.0,1.0390625,1.0019531,84.067024,3.9036536,22.6,22.5,1.0,107.95999,0.0,1.0,102.8,80.3,-0.78125,-17.4,-27.550919,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.501,22.0,76.78079,100.849014,0.0,13.59516,-11.352189,-5.8295,-17.4,0.0,106.0,75.19531,2.0,2387.75,0.0,-12.7,44.7,45.4,11.003,7.0009995,19.17,3.1224036,1.0,59.25249,0.0,0.728,0.0,12.9,0.0,0.0,0.0,0.0,1.0390625,1.0019531,84.067024,3.9036536,22.6,22.5,1.0,107.95999,0.0,1.0,102.8,80.3,-0.78125,-17.4,-27.550919,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.526,22.0,76.78079,100.849014,0.0,13.59516,-11.352189,-5.8295,-17.4,0.0,106.0,75.19531,2.0,2387.75,0.0,-12.7,44.7,45.4,11.003,7.0009995,19.17,3.1224036,1.0,59.25249,0.0,0.728,0.0,12.9,0.0,0.0,0.0,0.0,1.0390625,1.0019531,84.067024,3.9036536,22.6,22.5,1.0,107.95999,0.0,1.0,102.8,80.3,-0.78125,-17.4,-27.550919,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.551,22.0,76.77275,100.84688,0.0,13.598003,-11.351879,-5.8301105,-17.4,0.0,106.0,75.19531,2.0,2388.0,0.0,-12.6,45.1,45.6,11.003,7.0009995,19.3,3.1231825,1.0,59.251743,0.0,0.74,0.0,13.200001,0.0,0.0,0.0,0.0,1.0429688,1.0022583,84.070915,3.9044325,22.6,22.5,1.0,107.95999,0.0,1.0,102.8,80.3,-0.78125,-17.4,-27.655643,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.576,22.0,76.77275,100.84688,0.0,13.598003,-11.351879,-5.8301105,-17.4,0.0,106.0,75.19531,2.0,2388.0,0.0,-12.6,45.1,45.6,11.003,7.0009995,19.3,3.1231825,1.0,59.251743,0.0,0.74,0.0,13.200001,0.0,0.0,0.0,0.0,1.0429688,1.0022583,84.070915,3.9044325,22.6,22.5,1.0,107.95999,0.0,1.0,102.8,80.3,-0.78125,-17.4,-27.655643,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.601,22.0,77.02272,100.844955,0.0,13.579966,-11.337092,-5.8111897,-17.4,0.0,106.0,75.19531,2.0,2380.25,0.0,-12.6,45.5,46.8,11.003,7.0009995,19.3,3.9049778,1.0,59.25122,0.0,0.748,0.0,13.5,0.0,0.0,0.0,0.0,1.046875,1.0022583,84.07364,3.9049778,22.7,22.5,1.0,107.95999,1.5625,1.0,102.8,80.3,0.0,-17.4,-27.00895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.626,22.0,77.02272,100.844955,0.0,13.579966,-11.337092,-5.8111897,-17.4,0.0,106.0,75.19531,2.0,2380.25,0.0,-12.6,45.5,46.8,11.003,7.0009995,19.3,3.9049778,1.0,59.25122,0.0,0.748,0.0,13.5,0.0,0.0,0.0,0.0,1.046875,1.0022583,84.07364,3.9049778,22.7,22.5,1.0,107.95999,1.5625,1.0,102.8,80.3,0.0,-17.4,-27.00895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.651,22.0,77.02272,100.844955,0.0,13.579966,-11.337092,-5.8111897,-17.4,0.0,106.0,75.19531,2.0,2380.25,0.0,-12.6,45.5,46.8,11.003,7.0009995,19.3,3.9049778,1.0,59.25122,0.0,0.748,0.0,13.5,0.0,0.0,0.0,0.0,1.046875,1.0022583,84.07364,3.9049778,22.7,22.5,1.0,107.95999,1.5625,1.0,102.8,80.3,0.0,-17.4,-27.00895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.676,22.0,77.02272,100.844955,0.0,13.579966,-11.337092,-5.8111897,-17.4,0.0,106.0,75.19531,2.0,2380.25,0.0,-12.6,45.5,46.8,11.003,7.0009995,19.3,3.9049778,1.0,59.25122,0.0,0.748,0.0,13.5,0.0,0.0,0.0,0.0,1.046875,1.0022583,84.07364,3.9049778,22.7,22.5,1.0,107.95999,1.5625,1.0,102.8,80.3,0.0,-17.4,-27.00895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1968.701,22.0,77.063194,100.84323,0.0,13.585848,-11.336843,-4.105753,-12.3,0.0,106.0,75.19531,2.0,2379.0,0.0,-12.6,46.4,46.1,11.003,7.0009995,18.86,3.9053595,1.0,59.250854,4.5,0.744,0.0,12.700001,0.0,0.0,0.0,0.0,1.046875,1.0020752,84.08455,3.9053595,22.7,22.5,1.0,107.95999,3.7109375,1.0,102.8,80.3,0.0,-12.3,-22.896263,5.0,0.0,0.0,3.0,11.783404,98.74,100.0,0
