Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
17:23:55:6180,2460.0,548.5,1201.0,1136.0,21.47,20.14,1012.0,36.75,0.8691,0.8604,98.83,184600.0,11000.0,10.5,0.0,0.0,0.0,0.0,33.5,59.79,179.5,567.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:7340,2475.0,562.3,1239.0,1145.0,15.86,8.221,1012.0,36.75,0.8662,0.8477,98.89,185200.0,11000.0,10.5,0.0,0.0,0.0,0.0,35.16,69.33,183.6,568.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:8230,2496.0,572.9,1241.0,1160.0,5.933,8.673,1012.0,36.75,0.8467,0.8379,98.97,186300.0,11000.0,10.87,0.0,0.0,0.0,0.0,34.96,70.18,189.6,570.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:9130,2510.0,620.4,1220.0,1179.0,14.98,17.14,1012.0,36.0,0.8408,0.8135,98.94,190000.0,11000.0,9.0,0.0,0.0,0.0,0.0,34.96,70.64,199.1,569.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:0330,2536.0,630.3,1221.0,1191.0,18.34,18.5,1012.0,36.0,0.8115,0.8135,98.88,193600.0,11000.0,9.0,0.0,0.0,0.0,0.0,34.96,71.26,202.9,571.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:1230,2549.0,636.8,1226.0,1203.0,19.24,19.32,1012.0,36.0,0.8193,0.8135,98.76,193600.0,11000.0,8.625,0.0,0.0,0.0,0.0,35.16,71.05,204.8,572.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:2130,2560.0,638.8,1218.0,1214.0,19.6,19.68,1012.0,36.0,0.8184,0.8135,98.77,194000.0,11000.0,8.625,0.0,0.0,0.0,0.0,34.28,70.9,208.4,573.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:3060,2584.0,643.1,1218.0,1224.0,20.3,20.12,1012.0,36.0,0.8115,0.8135,98.79,194200.0,11000.0,9.0,0.0,0.0,0.0,0.0,34.28,70.54,211.3,574.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:3960,2600.0,644.0,1205.0,1230.0,20.69,21.26,1012.0,36.0,0.8154,0.8135,98.75,195100.0,11000.0,9.0,0.0,0.0,0.0,0.0,34.08,69.28,212.4,575.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:5140,2630.0,647.2,1209.0,1237.0,21.98,22.05,1012.0,36.0,0.8125,0.8135,98.71,194900.0,11000.0,8.625,0.0,0.0,0.0,0.0,33.89,68.32,213.2,577.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:6030,2654.0,646.8,1212.0,1245.0,22.53,22.49,1012.0,36.0,0.8164,0.8135,98.76,193200.0,11000.0,8.625,0.0,0.0,0.0,0.0,33.5,66.73,213.4,579.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:7230,2663.0,591.7,1137.0,1260.0,38.65,49.93,1012.0,36.0,0.8174,0.8135,98.85,193200.0,11000.0,9.375,0.0,0.0,0.0,0.0,30.27,26.73,201.4,580.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:8190,2685.0,549.2,1106.0,1253.0,56.26,71.79,1012.0,36.0,0.8252,0.8604,98.96,187100.0,11000.0,10.5,0.0,0.0,0.0,0.0,29.59,21.99,184.7,581.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:9080,2699.0,515.2,1084.0,1236.0,72.83,81.92,1012.0,36.0,0.8506,0.8916,99.03,181000.0,11000.0,11.25,0.0,0.0,0.0,0.0,28.52,20.71,173.0,582.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:56:9950,2719.0,506.1,1060.0,1213.0,81.74,98.68,1012.0,36.0,0.874,0.8994,98.93,179200.0,11000.0,11.25,0.0,0.0,0.0,0.0,26.95,21.2,171.7,583.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:0830,2740.0,506.0,1064.0,1194.0,85.46,77.89,1012.0,36.0,0.8809,0.8994,98.82,178900.0,11000.0,12.0,0.0,0.0,0.0,0.0,27.05,22.16,171.9,584.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:2070,2732.0,447.1,972.1,1189.0,90.57,98.68,1012.0,36.0,0.8877,0.9541,98.66,177800.0,11000.0,13.12,0.0,0.0,0.0,0.0,22.46,18.35,147.5,584.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:2970,2768.0,399.9,901.8,1176.0,99.3,98.68,1012.0,36.0,0.9561,0.9883,98.55,170000.0,11000.0,13.5,0.0,0.0,0.0,0.0,18.16,17.74,133.2,587.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:3870,2765.0,348.2,892.0,1164.0,100.2,98.68,1012.0,35.25,0.9795,0.9971,98.66,163600.0,11000.0,15.0,0.0,0.0,0.0,0.0,16.21,15.71,110.1,587.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:5090,2777.0,348.1,891.0,1151.0,99.7,98.68,1012.0,35.25,0.998,0.9971,98.76,156900.0,11000.0,15.0,0.0,0.0,0.0,0.0,15.53,16.25,108.5,588.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:5930,2795.0,347.8,886.6,1138.0,99.35,98.68,1012.0,35.25,1.019,0.998,98.85,154100.0,11000.0,15.37,0.0,0.0,0.0,0.0,15.14,16.4,104.4,589.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:6830,2800.0,347.6,867.4,1129.0,99.41,98.68,1012.0,35.25,1.016,0.998,99.06,156100.0,11000.0,15.37,0.0,0.0,0.0,0.0,14.26,16.76,103.9,589.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:7770,2797.0,278.9,806.0,1128.0,99.4,98.68,1012.0,35.25,1.015,0.9971,99.26,155000.0,11000.0,16.12,0.0,0.0,0.0,0.0,7.617,12.83,83.97,590.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:57:8930,2781.0,146.5,806.0,1100.0,98.67,98.68,1012.0,35.25,0.9912,0.9961,99.42,146700.0,11000.0,15.75,0.0,0.0,0.0,0.0,0.0,6.711,26.88,589.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:57:9880,2798.0,106.5,806.0,1096.0,99.03,98.68,1012.0,35.25,1.038,0.9971,99.39,138000.0,11000.0,13.5,0.0,0.0,0.0,0.0,0.0,5.12,3.938,593.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:0800,2791.0,79.93,806.0,1084.0,25.79,-1.875e-10,1012.0,35.25,0.9668,0.998,99.59,133600.0,11000.0,16.5,0.0,0.0,0.0,0.0,0.0,5.12,2043.0,594.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:1930,2759.0,75.22,806.0,1076.0,1.727,-1.875e-10,1012.0,35.25,0.9863,0.999,99.18,126700.0,11000.0,16.87,0.0,0.0,0.0,0.0,0.0,5.172,2041.0,592.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:2870,2778.0,75.26,806.0,1070.0,1.422,-1.875e-10,1012.0,34.5,1.074,1.0,99.07,117100.0,11000.0,13.12,0.0,0.0,0.0,0.0,0.0,5.223,2039.0,594.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:3730,2806.0,75.2,806.0,1063.0,1.422,-1.875e-10,1012.0,34.5,1.078,0.999,99.69,108100.0,11000.0,9.75,0.0,0.0,0.0,0.0,0.0,5.274,2037.0,595.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:4940,2767.0,75.98,806.0,1058.0,1.422,-1.875e-10,1012.0,34.5,1.041,1.0,0.3799,102700.0,11000.0,7.5,0.0,0.0,0.0,0.0,0.0,5.376,2035.0,593.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:5820,2791.0,72.38,806.0,1054.0,1.422,-1.875e-10,1012.0,34.5,1.011,0.999,0.6897,95670.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,5.325,2033.0,594.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:7030,2758.0,82.85,806.0,1050.0,1.422,-1.875e-10,1012.0,34.5,1.104,0.999,0.7217,88950.0,11000.0,-21.75,0.0,0.0,0.0,0.0,0.293,5.325,2020.0,592.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:7990,2812.0,80.69,806.0,1047.0,1.422,-1.875e-10,1012.0,34.5,1.231,0.998,2.28,83090.0,11000.0,19.5,0.0,0.0,0.0,0.0,4.395,5.886,2043.0,596.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:8860,2788.0,107.8,806.0,1041.0,1.422,-1.875e-10,1012.0,34.5,0.8789,0.9971,3.267,76830.0,11000.0,33.0,0.0,0.0,0.0,0.0,4.199,7.228,9.5,594.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:58:9750,2753.0,87.75,806.0,1043.0,1.422,-1.875e-10,1012.0,34.5,0.9023,0.999,1.993,70530.0,11000.0,33.0,0.0,0.0,0.0,0.0,0.0,5.551,2.625,591.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:59:0670,2758.0,80.41,806.0,1041.0,1.422,-1.875e-10,1012.0,34.5,0.9678,0.999,0.4532,63080.0,11000.0,26.62,0.0,0.0,0.0,0.0,0.0,5.274,2045.0,592.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:59:1830,2754.0,75.69,806.0,1037.0,1.422,-1.875e-10,1012.0,34.5,0.9482,1.0,99.56,57140.0,11000.0,21.37,0.0,0.0,0.0,0.0,0.0,5.223,2043.0,592.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:59:2790,2751.0,73.91,806.0,1037.0,1.422,-1.875e-10,1012.0,34.5,0.9629,1.0,98.68,50110.0,11000.0,16.87,0.0,0.0,0.0,0.0,0.0,5.223,2041.0,592.1,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:59:3650,2738.0,73.46,806.0,1040.0,1.422,-1.875e-10,1012.0,35.25,0.9619,1.0,97.89,42930.0,11000.0,13.5,0.0,0.0,0.0,0.0,0.0,5.172,2039.0,591.3,140.0,16.87,16.87,2972.0,0.001526,0.0,
17:23:59:4530,2766.0,71.13,806.0,1039.0,1.422,-1.875e-10,1012.0,35.25,0.9756,1.0,97.14,39330.0,11000.0,10.5,0.0,0.0,0.0,0.0,0.0,5.172,2037.0,593.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:59:5760,2751.0,71.83,806.0,1037.0,1.422,-1.875e-10,1012.0,35.25,0.999,1.0,96.61,39510.0,11000.0,17.62,0.0,0.0,0.0,0.0,6.543,5.288,2041.0,592.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:59:6680,2768.0,104.1,806.0,1035.0,1.422,-1.875e-10,1012.0,35.25,1.025,0.9971,96.39,45660.0,11000.0,32.62,0.0,0.0,0.0,0.0,10.84,7.593,8.906,591.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:59:7530,2832.0,129.5,806.0,1034.0,1.422,-1.875e-10,1012.0,35.25,1.02,0.9961,96.5,60270.0,11000.0,32.25,0.0,0.0,0.0,0.0,5.664,8.921,17.84,594.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:59:8750,2706.0,90.12,806.0,1028.0,1.422,-1.875e-10,1012.0,35.25,1.008,0.998,96.5,68730.0,11000.0,33.0,0.0,0.0,0.0,0.0,0.0,5.434,5.406,587.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:23:59:9640,2737.0,84.14,806.1,1031.0,1.422,-1.875e-10,1012.0,35.25,1.021,0.999,96.47,62270.0,11000.0,33.75,0.0,0.0,0.0,0.0,0.0,5.223,2048.0,591.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:0550,2749.0,75.69,806.0,1031.0,1.422,-1.875e-10,1012.0,35.25,0.9902,1.0,96.52,52830.0,11000.0,25.87,0.0,0.0,0.0,0.0,0.0,5.223,2045.0,591.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:1730,2741.0,88.49,806.0,1027.0,1.422,-1.875e-10,1012.0,35.25,0.9688,0.999,96.2,44180.0,11000.0,34.5,0.0,0.0,0.0,0.0,9.277,7.104,0.9688,591.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:2640,2774.0,129.9,806.0,1025.0,1.422,-1.875e-10,1012.0,35.25,0.9932,0.9961,95.61,53780.0,11000.0,20.62,0.0,0.0,0.0,0.0,9.57,8.658,15.44,590.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:3560,2765.0,97.03,806.0,1030.0,1.422,-1.875e-10,1012.0,35.25,1.008,0.998,95.29,62950.0,11000.0,33.0,0.0,0.0,0.0,0.0,0.0,5.616,6.969,591.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:4490,2712.0,84.27,806.0,1028.0,1.422,-1.875e-10,1012.0,35.25,1.003,0.999,95.14,61890.0,11000.0,33.75,0.0,0.0,0.0,0.0,0.0,5.223,2048.0,589.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:5660,2737.0,102.4,806.0,1022.0,1.422,-1.875e-10,1012.0,36.0,0.9932,0.9971,95.04,52950.0,11000.0,33.37,0.0,0.0,0.0,0.0,7.422,7.732,6.969,589.8,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:6830,2801.0,100.9,806.0,1029.0,1.422,-1.875e-10,1012.0,36.0,0.998,0.9971,94.71,61230.0,11000.0,32.62,0.0,0.0,0.0,0.0,0.0,5.843,8.5,594.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:7750,2712.0,83.42,806.0,1026.0,1.422,-1.875e-10,1012.0,36.0,1.007,0.999,94.51,61790.0,11000.0,33.75,0.0,0.0,0.0,0.0,0.0,5.15,2047.0,589.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:8640,2690.0,76.05,806.0,1025.0,1.422,-1.875e-10,1012.0,36.0,0.9854,1.0,94.39,56590.0,11000.0,34.5,0.0,0.0,0.0,0.0,3.906,5.908,2046.0,588.4,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:00:9840,2722.0,79.4,806.0,1025.0,1.422,-1.875e-10,1012.0,36.0,1.021,0.999,94.12,49310.0,11000.0,21.37,0.0,0.0,0.0,0.0,0.0,5.485,2043.0,590.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:0740,2760.0,74.27,806.0,1025.0,1.422,-1.875e-10,1012.0,36.0,1.023,1.0,94.14,42470.0,11000.0,17.62,0.0,0.0,0.0,0.0,0.0,5.325,2041.0,593.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:1650,2741.0,92.28,806.0,1023.0,1.422,-1.875e-10,1012.0,36.0,1.023,0.998,94.26,40520.0,11000.0,33.75,0.0,0.0,0.0,0.0,9.961,7.061,4.063,590.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:2840,2772.0,86.98,806.0,1024.0,1.422,-1.875e-10,1012.0,36.0,1.043,0.999,94.47,53000.0,11000.0,28.12,0.0,0.0,0.0,0.0,0.0,5.638,1.563,593.0,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:3750,2724.0,78.25,806.0,1025.0,1.422,-1.875e-10,1012.0,36.0,1.005,0.999,94.71,52140.0,11000.0,24.75,0.0,0.0,0.0,0.0,0.293,5.274,2044.0,590.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:4640,2699.0,79.54,806.0,1026.0,1.422,-1.875e-10,1012.0,36.0,0.9951,0.999,94.7,45950.0,11000.0,21.37,0.0,0.0,0.0,0.0,0.0,5.113,2044.0,588.7,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:5550,2719.0,77.91,806.0,1025.0,1.422,-1.875e-10,1012.0,36.0,1.007,0.999,94.57,45860.0,11000.0,20.62,0.0,0.0,0.0,0.0,0.0,5.376,2042.0,590.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:6730,2730.0,105.1,806.0,1021.0,1.422,-1.875e-10,1012.0,36.0,1.013,0.9971,94.54,49060.0,11000.0,33.0,0.0,0.0,0.0,0.0,5.859,7.973,8.0,589.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:7640,2772.0,88.64,806.0,1021.0,1.422,-1.875e-10,1012.0,36.0,1.023,0.999,94.64,57170.0,11000.0,31.5,0.0,0.0,0.0,0.0,0.0,5.704,2.094,593.1,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:8570,2708.0,79.48,806.0,1023.0,1.422,-1.875e-10,1012.0,36.0,1.001,0.999,94.74,55580.0,11000.0,24.37,0.0,0.0,0.0,0.0,0.0,5.288,2044.0,589.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:01:9740,2688.0,74.54,806.0,1024.0,1.422,-1.875e-10,1012.0,36.0,0.9854,1.0,94.68,48320.0,11000.0,21.37,0.0,0.0,0.0,0.0,3.516,5.172,2043.0,588.3,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:0670,2718.0,110.7,806.0,1021.0,1.422,-1.875e-10,1012.0,36.75,0.9844,0.9971,94.41,44670.0,11000.0,31.5,0.0,0.0,0.0,0.0,11.23,8.293,11.5,588.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:1570,2800.0,140.2,806.0,1018.0,1.422,-1.875e-10,1012.0,36.75,1.012,0.9961,94.23,57390.0,11000.0,26.62,0.0,0.0,0.0,0.0,11.04,9.293,19.59,592.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:2730,2686.0,174.2,806.0,1015.0,1.422,-1.875e-10,1012.0,36.75,0.9932,0.9971,94.24,72660.0,11000.0,24.37,0.0,0.0,0.0,0.0,10.84,11.43,30.47,583.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:3710,2763.0,224.6,806.0,1013.0,1.422,-1.875e-10,1012.0,36.75,1.016,0.9971,94.18,83920.0,11000.0,15.75,0.0,0.0,0.0,0.0,14.75,14.17,55.94,588.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:4540,2746.0,264.4,806.5,1014.0,1.422,98.68,1012.0,36.75,1.038,0.9971,94.56,92250.0,11000.0,16.87,0.0,0.0,0.0,0.0,14.26,15.75,74.47,587.2,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:5740,2747.0,306.1,812.4,1015.0,62.82,98.68,1012.0,36.75,1.032,0.9971,95.12,105400.0,11000.0,16.12,0.0,0.0,0.0,0.0,11.72,17.59,89.72,586.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:6670,2761.0,276.3,806.0,1020.0,79.27,98.68,1012.0,36.75,1.042,0.9971,95.8,117300.0,11000.0,16.5,0.0,0.0,0.0,0.0,10.35,15.57,79.97,588.1,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:7530,2762.0,261.7,806.0,1021.0,97.02,98.68,1012.0,37.5,1.018,0.9971,96.48,130300.0,11000.0,16.87,0.0,0.0,0.0,0.0,9.57,14.97,73.09,588.5,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:8740,2761.0,223.0,806.0,1027.0,99.79,98.68,1012.0,37.5,1.011,0.9971,97.0,139000.0,11000.0,18.0,0.0,0.0,0.0,0.0,8.203,12.35,57.41,588.6,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:02:9680,2776.0,166.4,806.0,1034.0,99.55,98.68,1012.0,37.5,1.005,0.9971,97.46,131600.0,11000.0,19.87,0.0,0.0,0.0,0.0,4.102,7.768,36.16,589.9,140.0,16.87,16.87,2972.0,100.0,100.0,
17:24:03:0590,2767.0,139.6,806.0,1041.0,99.1,98.68,1012.0,37.5,0.9883,0.9961,98.07,123500.0,11000.0,27.37,0.0,0.0,0.0,0.0,4.395,7.936,25.22,590.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:1790,2775.0,118.9,806.0,1037.0,25.79,-1.875e-10,1012.0,37.5,1.013,0.9961,98.73,113300.0,11000.0,30.75,0.0,0.0,0.0,0.0,0.0,7.032,16.31,591.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:2670,2769.0,90.67,806.0,1037.0,1.703,-1.875e-10,1012.0,37.5,1.017,0.998,99.69,101800.0,11000.0,31.87,0.0,0.0,0.0,0.0,0.0,5.434,6.063,592.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:3540,2761.0,78.84,806.0,1036.0,1.27,-1.875e-10,1012.0,37.5,0.9346,0.999,0.4181,96820.0,11000.0,28.5,0.0,0.0,0.0,0.0,0.0,5.274,2045.0,593.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:4800,2752.0,73.5,806.0,1034.0,1.27,-1.875e-10,1012.0,37.5,0.8994,1.0,0.01831,88800.0,11000.0,21.75,0.0,0.0,0.0,0.0,0.0,5.223,2043.0,592.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:5630,2730.0,71.66,806.0,1034.0,1.27,-1.875e-10,1012.0,36.75,0.9678,1.0,99.51,81380.0,11000.0,29.62,0.0,0.0,0.0,0.0,4.395,5.412,2046.0,591.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:6890,2766.0,117.0,806.0,1031.0,1.27,-1.875e-10,1012.0,36.75,1.002,0.9961,99.58,76620.0,11000.0,25.12,0.0,0.0,0.0,0.0,8.301,8.6,12.91,591.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:7730,2852.0,141.9,806.0,1030.0,1.27,-1.875e-10,1012.0,36.75,0.9727,0.9961,99.88,70220.0,11000.0,24.75,0.0,0.0,0.0,0.0,8.887,9.57,21.72,596.3,140.0,16.87,16.87,2972.0,0.0,0.0,
