﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
3.240,14.4,0,0,18.2,0,0,0,0,0,0,84.4,0,86,14.68,14.68,0,25.2,3.4,305.5,90,0,0,18.5,7.9,0,80,0,0,100,0
3.328,14.4,0,0,18.2,0,0,0,0,0,0,84.4,0,86,14.68,14.68,0,30.4,3.9,378,90,0,0,18.5,7.9,0,28.7,0,0,28.7,0
3.439,14.4,0,0,18.2,0,0,0,0,0,0,84.4,0,86,14.68,14.68,0,30.4,4.1,519.4,166,0,0,15.7,7.1,0,29.2,0,0,29.2,0
3.533,14.4,0,-0.1,0,0,0,0,0,0,0,88.2,0,86,14.68,14.68,62.3,25.9,4.1,651.3,439,0,0,16.1,10.1,0,31.2,0,0,31.2,0
3.647,14.4,0,-0.2,0,0,0,0,0,0,0,86.5,0,86,14.68,14.68,63.4,25.9,3.9,913.3,406,0,0,10.5,10.1,0,30.5,0,0,30.5,0
3.764,14.4,0,-2,0,0,0,0,0,0,0,85.8,0,86,14.68,14.68,56.3,26,5.5,1557.8,650,0,0,4.7,14.2,0,30.4,0,0,30.4,0
3.879,14.4,0,-1.9,0,0,0,0,0,0,0,87.5,0,86,14.68,14.68,56.1,26.4,5.7,1805.2,556,0,0,7.6,13.5,0,28.6,0,0,28.6,0
3.974,14.4,0,-0.5,0,0,0,0,0,0,0,85.8,0,84,14.68,14.68,60.5,26.4,4.9,2203,394,0,0,10.3,9.8,0,28.7,0,0,28.7,0
4.064,14.4,0,-0.2,0,0,0,0,0,0,0,87,0,84,14.68,14.68,60.9,26.2,4.1,2396.9,554,0,0,12.2,9.4,0,29,0,0,29,0
4.156,14.4,0,-1.4,0,0,0,0,0,0,0,87.5,0,86,14.68,14.68,59.1,25.7,5,2461.7,735,0,0,6.2,15,0,31,0,0,31,0
4.273,14.4,0,-3.8,0,0,0,0,0,0,0,88.1,0,84,14.68,14.68,48,40.5,11.3,2380.9,912,0,0,6.1,9.4,0,31,54.3,54.3,31,0
4.361,14.4,0,-6,0,0,0,0,0,0,0,87.9,0,86,14.68,14.68,37.7,35.6,12.7,2273.5,1197,0,0,2.7,7.1,0,33.3,56,56,33.3,0
4.453,14.4,0,-6.3,0,0,0,0,0,0,0,87.7,0,84,15.03,15.03,35.7,35.8,13.2,2168,1086,0,0,4.6,0.4,0,30.3,53.4,53.4,30.3,0
4.540,14.4,0,-6.4,0,0,0,0,0,0,0,87.9,0,84,15.03,15.03,35,33.7,13.3,2067,1125,0,0,4.5,-6.4,0,29.5,52.3,52.3,29.5,0
4.665,14.4,0,-6.6,0,0,0,0,0,0,0,87.4,0,84,15.03,15.03,34.4,33.9,13.1,1948.3,1100,0,0,4.5,-13.1,0,29.4,52.2,52.2,29.4,0
4.756,14.4,0,-6.5,0,0,0,0,0,0,0,87,0,84,15.03,15.03,34.4,35.3,13.1,1934,1058,0,0,4.3,-13.9,0,29.5,50.9,50.9,29.5,0
4.877,14.4,0,-6.4,0,0,0,0,0,0,0,86.8,0,84,15.03,15.03,35.1,35.5,13.2,1984.8,1068,0,0,4.4,-13.9,0,29.5,52.3,52.3,29.5,0
5.000,14.4,0,-6.4,0,0,0,0,0,0,0,86.8,0,84,15.03,15.03,35.5,36.5,13.7,2049.3,1103,0,0,4.8,-16.1,0,30.4,52.2,52.2,30.4,0
5.116,14.4,0,-6.3,0,0,0,0,0,0,0,87,0,84,15.03,15.03,36.1,37,14.2,2113.2,1140,0,0,4.9,-16.5,0,30.8,54,54,30.8,0
5.224,14.4,0,-6.1,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,36.8,37.9,14.7,2175.4,1136,0,0,5,-19.1,0,31.1,53.2,53.2,31.2,0
5.344,14.4,0,-6,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,37.9,38.8,15.2,2224,1157,0,0,5.1,-21,0,31.8,54,54,31.8,0
5.434,14.4,0,-5.8,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,38.8,39.7,15.7,2258.4,1138,0,0,5.3,-21.8,0,31.9,56.2,56.2,31.9,0
5.521,14.4,0,-5.7,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,39.8,40.8,16,2304.8,1140,0,0,5.5,-22.9,0,32.4,55.6,55.6,32.4,0
5.635,14.4,0,-5.6,0,0,0,0,0,0,0,87,0,84,15.03,15.03,40.8,41.7,16.4,2328.9,1148,0,0,5.6,-24.8,0,32.9,55.5,55.5,32.9,0
5.719,14.4,0,-5.4,0,0,0,0,0,0,0,87,0,84,15.03,15.03,41.7,42.7,16.8,2309.7,1145,0,0,5.7,-26.2,0,33.2,55.9,55.9,33.2,0
5.859,14.4,0,-5.2,0,0,0,0,0,0,0,86.8,0,84,15.03,15.03,43.1,43.8,17.2,2301,1141,0,0,5.9,-26.6,0,33.6,56.4,56.4,33.6,0
5.982,14.4,0,-5.1,0,0,0,0,0,0,0,87,0,84,15.03,15.03,43.5,43.8,17.3,2293.3,1133,0,0,5.9,-28.5,0,33.5,57.6,57.6,33.5,0
6.088,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.6,44,17.1,2277.6,1115,0,0,5.8,-28.1,0,33.3,56,56,33.3,0
6.184,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.7,43.9,17,2287.7,1114,0,0,5.8,-28.1,0,33.3,56.7,56.7,33.3,0
6.274,14.4,0,-5.1,0,0,0,0,0,0,0,86.8,0,84,15.03,15.03,43.7,44.6,16.9,2259.8,1096,0,0,5.8,-28.1,0,33.3,56.7,56.7,33.3,0
6.394,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.8,44.5,16.9,2246.8,1106,0,0,5.9,-27.4,0,33.3,56.8,56.8,33.3,0
6.481,14.4,0,-5,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,43.9,44.4,16.9,2251.7,1103,0,0,5.8,-27.8,0,33.3,56.7,56.7,33.3,0
6.597,14.4,0,-5,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,44,43.9,16.9,2248.5,1107,0,0,5.9,-28.1,0,33.1,57.8,57.8,33.1,0
6.684,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.9,44,16.9,2226.5,1103,0,0,5.8,-28.5,0,33.1,57.8,57.8,33.1,0
6.780,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.8,43.9,16.9,2222.6,1103,0,0,5.9,-27.8,0,33.1,57.8,57.8,33.1,0
6.904,14.4,0,-5.1,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,43.8,44.1,16.9,2184.2,1104,0,0,5.9,-28.1,0,33.2,56.6,56.6,33.2,0
6.994,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.9,44,16.9,2173.1,1108,0,0,5.9,-28.1,0,33.2,55.9,55.9,33.2,0
7.086,14.4,0,-5.1,0,0,0,0,0,0,0,86.5,0,84,15.03,15.03,43.7,43.7,17,2158.1,1129,0,0,5.9,-27.4,0,33.4,56.8,56.8,33.4,0
7.185,14.4,0,-5.1,0,0,0,0,0,0,0,86.7,0,84,15.03,15.03,43.5,43.6,17,2164.6,1128,0,0,5.9,-27.8,0,33.3,56.8,56.8,33.3,0
7.284,14.4,0,-5.2,0,0,0,0,0,0,0,79.4,0,84,15.03,15.03,43.4,43.6,17,2158.3,1133,0,0,5.9,-27.8,0,33.4,56.1,56.1,33.4,0
7.373,14.4,0,-5.2,0,0,0,0,0,0,0,75.7,0,84,15.03,15.03,43.3,43.5,17,2145.7,1137,0,0,5.9,-27.8,0,33.4,56.2,56.2,33.4,0
7.464,14.4,0,-5.2,0,0,0,0,0,0,0,73.2,0,84,15.03,15.03,43.1,43.5,17,2110.5,1124,0,0,6,-28.1,0,33.3,57.2,57.2,33.3,0
7.560,14.4,0,-5.2,0,0,0,0,0,0,0,70.9,0,84,15.03,15.03,43.2,43.7,16.9,2103.4,1117,0,0,5.9,-27.8,0,33.2,55.9,55.9,33.2,0
7.674,14.4,0,-5.1,0,0,0,0,0,0,0,67.7,0,84,15.03,15.03,43.3,43.6,16.9,2086.3,1116,0,0,5.9,-27.8,0,33.2,55.8,55.8,33.2,0
7.767,14.4,0,-5.1,0,0,0,0,0,0,0,65.3,0,84,15.03,15.03,43.6,44,16.9,2070,1106,0,0,5.9,-27.8,0,33.2,55.8,55.8,33.2,0
7.874,14.4,0,-5.1,0,0,0,0,0,0,0,65.6,0,84,15.03,15.03,43.7,43.6,16.9,2064.5,1114,0,0,5.9,-28.1,0,33.1,57.1,57.1,33.1,0
7.965,14.4,0,-5.1,0,0,0,0,0,0,0,68.6,0,84,15.03,15.03,43.8,43.6,16.8,2056.5,1109,0,0,5.9,-28.5,0,33.1,57,57,33.1,0
8.054,14.4,0,-5.1,0,0,0,0,0,0,0,69,0,84,15.03,15.03,43.4,43.7,16.8,2061.6,1101,0,0,5.8,-27.4,0,33,57.6,57.6,33,0
8.169,14.4,0,-5.1,0,0,0,0,0,0,0,69.7,0,84,15.03,15.03,43.5,43.8,16.9,2058,1115,0,0,5.9,-27,0,33.2,55.2,55.2,33.2,0
8.292,14.4,0,-5.1,0,0,0,0,0,0,0,70.5,0,84,15.03,15.03,43.7,43.6,16.9,2078.9,1122,0,0,5.9,-27.8,0,33.2,56.5,56.5,33.2,0
8.384,14.4,0,-5.1,0,0,0,0,0,0,0,71.6,0,84,15.03,15.03,43.4,43.9,17,2097.3,1108,0,0,5.9,-27,0,33.2,56.4,56.4,33.2,0
8.476,14.4,0,-5.1,0,0,0,0,0,0,0,71.1,0,84,15.03,15.03,43.7,44,17,2079.4,1118,0,0,5.9,-27,0,33.3,55.8,55.8,33.3,0
8.564,14.4,0,-5.1,0,0,0,0,0,0,0,71.4,0,84,15.03,15.03,43.9,44,17,2084.3,1116,0,0,5.9,-27.4,0,33.3,55.8,55.8,33.3,0
8.675,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,15.03,15.03,44.2,44.8,17,2092.2,1100,0,0,5.9,-27.4,0,33.4,54.6,54.6,33.4,0
8.764,14.4,0,-5,0,0,0,0,0,0,0,72,0,84,15.03,15.03,44.2,44.5,17,2078.8,1113,0,0,5.9,-27,0,33.5,54.7,54.7,33.5,0
8.866,14.4,0,-5.1,0,0,0,0,0,0,0,71.6,0,84,15.03,15.03,44,44.3,17.1,2094.7,1119,0,0,5.9,-27,0,33.5,53.3,53.3,33.5,0
8.979,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,15.03,15.03,44.1,45,17.1,2084.1,1097,0,0,5.9,-27,0,33.4,54,54,33.4,0
9.069,14.4,0,-5,0,0,0,0,0,0,0,72,0,84,15.03,15.03,44.7,44.8,17.1,2096.4,1103,0,0,6,-26.6,0,33.4,54.5,54.5,33.4,0
9.165,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.03,15.03,44.8,45.4,17.1,2074.2,1089,0,0,5.9,-27,0,33.5,53.3,53.3,33.5,0
9.284,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.03,15.03,44.8,45.2,17.3,2087.5,1113,0,0,6,-26.2,0,33.8,53.6,53.6,33.8,0
9.374,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,15.03,15.03,44.6,45.1,17.3,2095.8,1110,0,0,6,-27,0,33.7,52.8,52.8,33.7,0
9.465,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.03,15.03,45,45.1,17.4,2097.9,1111,0,0,6.1,-26.6,0,33.7,54,54,33.7,0
9.553,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.03,15.03,45.1,45.3,17.5,2084.1,1117,0,0,6.1,-26.6,0,33.8,53,53,33.8,0
9.673,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,15.03,15.03,45,45.5,17.6,2079,1117,0,0,6.1,-26.6,0,33.9,54.3,54.3,33.9,0
9.764,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,15.06,15.03,45.1,45.4,17.7,2080.6,1123,0,0,6.2,-26.6,0,34,53.7,53.7,34,0
9.854,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.03,15.03,45.3,45.5,17.7,2095.7,1123,0,0,6.1,-26.2,0,34,53.8,53.8,34,0
9.948,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,15.06,15.03,45.4,45.6,17.7,2105.1,1128,0,0,6.2,-26.2,0,34.1,52.4,52.4,34.1,0
10.039,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.06,15.06,45.3,45.6,17.8,2094.9,1133,0,0,6.2,-26.2,0,34.2,52.5,52.5,34.2,0
10.143,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.06,15.06,45.2,45.8,17.9,2100.8,1127,0,0,6.2,-26.2,0,34.2,52.5,52.5,34.2,0
10.233,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.06,15.06,45.4,45.8,18,2113,1138,0,0,6.3,-26.2,0,34.2,52.2,52.2,34.2,0
10.324,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.06,15.06,45.6,45.8,18,2091.1,1136,0,0,6.3,-26.2,0,34.2,51.9,51.9,34.2,0
10.444,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.06,15.06,45.7,46.2,18,2088.7,1121,0,0,6.3,-25.9,0,34.2,51.9,51.9,34.2,0
10.541,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.09,15.06,46,46.3,18,2096.4,1127,0,0,6.3,-25.5,0,34.2,51.5,51.5,34.2,0
10.649,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,15.09,15.09,46.1,46.3,18,2087.9,1121,0,0,6.3,-25.5,0,34.2,51.5,51.5,34.2,0
10.744,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.09,15.09,46.1,46.5,18,2102.9,1112,0,0,6.3,-25.5,0,34.2,51.2,51.2,34.2,0
10.839,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.09,15.09,46.2,46.6,18.1,2096.2,1125,0,0,6.3,-25.5,0,34.2,50.9,50.9,34.2,0
10.953,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,84,15.09,15.09,46.5,46.9,18.1,2118.6,1111,0,0,6.3,-25.1,0,34.2,50.9,50.9,34.2,0
11.045,14.4,0,-4.6,0,0,0,0,0,0,0,72.7,0,84,15.09,15.09,46.6,47,18.1,2145.6,1119,0,0,6.3,-25.1,0,34.2,51.4,51.4,34.2,0
11.134,14.4,0,-4.6,0,0,0,0,0,0,0,72.9,0,84,15.09,15.09,46.9,47,18.2,2135.5,1123,0,0,6.4,-24.8,0,34.1,50.2,50.2,34.1,0
11.259,14.4,0,-4.5,0,0,0,0,0,0,0,72.5,0,84,15.11,15.11,47.1,47.1,18.3,2112.8,1121,0,0,6.4,-25.5,0,34.1,49.9,49.9,34.1,0
11.347,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,84,15.11,15.11,47.3,47.3,18.3,2103.1,1112,0,0,6.5,-25.5,0,34.2,49.3,49.3,34.2,0
11.453,14.4,0,-4.5,0,0,0,0,0,0,0,72.9,0,84,15.11,15.11,47.4,47.7,18.3,2116,1121,0,0,6.4,-25.1,0,34.1,50.3,50.3,34.1,0
11.546,14.4,0,-4.5,0,0,0,0,0,0,0,72.7,0,84,15.16,15.16,47.2,47.6,18.4,2102.4,1120,0,0,6.5,-24.8,0,34.1,48.3,48.3,34.1,0
11.634,14.4,0,-4.5,0,0,0,0,0,0,0,72.7,0,84,15.16,15.16,47.2,47.8,18.6,2100.3,1128,0,0,6.5,-24.4,0,34.1,48.3,48.3,34.1,0
11.740,14.4,0,-4.5,0,0,0,0,0,0,0,72.2,0,84,15.16,15.16,47.1,47.8,18.6,2105.6,1125,0,0,6.5,-24.8,0,34.1,49.3,49.3,34.1,0
11.855,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,84,15.16,15.16,47.5,47.8,18.8,2081,1137,0,0,6.6,-25.1,0,34.1,48.2,48.2,34.1,0
11.966,14.4,0,-4.5,0,0,0,0,0,0,0,72.2,0,84,15.16,15.16,47.4,47.7,18.8,2075.6,1132,0,0,6.6,-25.5,0,34.1,48.3,48.3,34.1,0
12.053,14.4,0,-4.4,0,0,0,0,0,0,0,72.2,0,84,15.16,15.16,47.4,47.7,18.8,2076.9,1138,0,0,6.6,-25.1,0,34.1,48.3,48.3,34.1,0
12.144,14.4,0,-4.5,0,0,0,0,0,0,0,72.9,0,84,15.16,15.19,47.4,47.5,18.8,2076.6,1144,0,0,6.6,-25.5,0,34.1,49,49,34.1,0
12.234,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,84,15.16,15.16,47.5,47.4,18.8,2082.5,1147,0,0,6.6,-25.5,0,34.1,48.2,48.2,34.1,0
12.333,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,84,15.16,15.16,47.4,47.3,18.9,2082.2,1145,0,0,6.7,-24.8,0,34.1,48.3,48.3,34.1,0
12.427,14.4,0,-4.5,0,0,0,0,0,0,0,72.3,0,84,15.16,15.16,47.2,47.1,18.9,2086.6,1158,0,0,6.6,-24.8,0,34,47.9,47.9,34,0
12.515,14.4,0,-4.5,0,0,0,0,0,0,0,72.5,0,84,15.16,15.16,47.2,47,18.8,2095.7,1158,0,0,6.6,-24.8,0,34.1,48.2,48.2,34.1,0
12.601,14.4,0,-4.5,0,0,0,0,0,0,0,72.5,0,84,15.16,15.16,46.9,47,18.8,2094.4,1160,0,0,6.6,-24.8,0,34.1,48.2,48.2,34.1,0
12.727,14.4,0,-4.6,0,0,0,0,0,0,0,73,0,84,15.16,15.16,46.9,46.7,18.9,2095,1169,0,0,6.6,-25.1,0,34,48.2,48.2,34,0
12.839,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,84,15.19,15.16,46.6,46.4,18.9,2099.4,1179,0,0,6.6,-24.8,0,34,48.2,48.2,34,0
12.921,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.19,15.16,46.2,46.2,19,2110.8,1194,0,0,6.6,-24.8,0,34,49.2,49.2,34,0
13.019,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.22,15.16,46.1,46.1,19,2106.5,1193,0,0,6.6,-24.4,0,34,48.2,48.2,34,0
13.131,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.22,15.11,46,45.9,18.9,2116.9,1191,0,0,6.6,-24.4,0,34,49,49,34,0
13.228,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,15.26,15.11,46,45.8,18.9,2134.2,1190,0,0,6.6,-24.8,0,34,47.9,47.9,34,0
13.319,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.26,15.09,45.9,45.7,18.9,2118.8,1189,0,0,6.5,-25.1,0,34.1,47.9,47.9,34.1,0
13.442,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.36,14.93,45.6,45.5,18.8,2122.6,1190,0,0,6.5,-25.5,0,34.1,48,48,34.1,0
13.541,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.43,14.81,45.7,45.4,18.7,2132.3,1184,0,0,6.3,-25.1,0,34.1,49,49,34.1,0
13.639,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.4,14.73,45.4,45.4,18.6,2150.9,1184,0,0,6.4,-25.5,0,34.1,48,48,34.1,0
13.729,14.4,0,-4.9,0,0,0,0,0,0,0,72,0,84,15.33,14.56,45.3,45.3,18.6,2146.5,1181,0,0,6.4,-25.5,0,34.1,48,48,34.1,0
13.814,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.4,14.56,45.2,45.3,18.6,2131.1,1183,0,0,6.4,-24.8,0,34.1,49,49,34.1,0
13.943,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.43,15.09,45.1,45.4,18.5,2152.9,1173,0,0,6.4,-25.1,0,34.1,48,48,34.1,0
14.145,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.43,15.19,45.1,45.4,18.4,2139.8,1166,0,0,6.3,-25.9,0,34.1,48.3,48.3,34.1,0
14.235,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.39,15.11,45.5,45.6,18.2,2169.9,1151,0,0,6.3,-27,0,34.2,48,48,34.2,0
14.319,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.39,15.26,45.3,45.8,18.1,2152.4,1138,0,0,6.2,-27,0,34.2,48.1,48.1,34.2,0
14.466,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.46,15.26,45.5,45.9,18,2155.3,1136,0,0,6.2,-26.2,0,34.2,48.1,48.1,34.2,0
14.675,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.43,15.03,45.7,45.9,17.9,2164.9,1122,0,0,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
14.758,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,15.46,15.43,45.6,46,17.9,2180.6,1121,0,0,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
14.856,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,14.83,15.5,45.8,46.1,17.8,2195.4,1117,0,0,6.1,-25.9,0,34.2,48.1,48.1,34.2,0
