﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S Stg0
14.393,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
14.478,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
14.573,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.2,0,0,0,7.6,0,510,57,0,0,100,0
14.658,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
14.752,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
14.838,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
14.933,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
15.018,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
15.113,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
15.198,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
15.293,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
15.381,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,95.1,0,0,0,7.6,0,510,57,0,0,100,0
15.473,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
15.558,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
15.655,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
15.738,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.2,0,0,0,7.6,0,510,57,0,0,100,0
15.833,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
15.918,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
16.013,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
16.098,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
16.192,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
16.278,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,94.3,0,0,0,7.6,0,510,57,0,0,100,0
16.373,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
16.458,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,94.3,0,0,0,7.6,0,510,57,0,0,100,0
16.566,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
16.648,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
16.738,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
16.828,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.2,0,0,0,7.6,0,510,57,0,0,100,0
16.918,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
17.003,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
17.088,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
17.183,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
17.268,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
17.363,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
17.458,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
17.598,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
17.688,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
17.783,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
17.868,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
17.963,14.3,0,0,18.2,0,0,0,0,0,0,79.9,0,79,14.68,14.68,0,15.1,2.1,94.3,0,0,0,7.6,0,510,57,0,0,100,0
18.048,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
18.143,14.3,0,0,18.2,0,0,0,0,0,0,79.9,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
18.228,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
18.323,14.3,0,0,18.2,0,0,0,0,0,0,80.5,0,79,14.68,14.68,0,28.2,2.8,146.5,0,0,0,7.6,0,510,57,0,0,100,0
18.408,14.3,0,0,18.2,0,0,0,0,0,0,92.1,0,79,14.68,14.68,0,28.1,3.6,270.5,99,0,0,17.6,0,510,57,0,0,100,0
18.498,14.3,0,0,18.2,0,0,0,0,0,0,92.1,0,79,14.68,14.68,0,34.2,4.1,373.4,99,0,0,19.4,0,510,29.4,0,0,29.4,0
18.593,14.3,0,0,18.2,0,0,0,0,0,0,92.1,0,79,14.68,14.68,0,34.2,4.5,471.4,99,0,0,19.3,0,510,28.6,0,0,28.6,0
18.687,14.3,0,-0.1,0,0,0,0,0,0,0,87.4,0,79,14.68,14.68,65,28.7,4.2,539,143,0,0,18.1,0,510,28.9,0,0,28.9,0
18.768,14.3,0,-0.1,0,0,0,0,0,0,0,86.8,0,79,14.68,14.68,62.4,29.2,4.1,853.3,515,0,0,16.5,0,510,31.2,0,0,31.2,0
18.864,14.3,0,-1.1,0,0,0,0,0,0,0,84.5,0,79,14.68,14.68,62.7,41.6,5.8,1168.6,803,0,0,6.3,0,510,30.8,55.8,55.8,30.8,0
18.963,14.3,0,-4.8,0,0,0,0,0,0,0,81.4,0,79,14.68,14.68,45.6,35.7,13.4,1892.5,1329,0,0,3,0,510,35.2,57.4,57.4,35.2,0
19.073,14.3,0,-6.4,0,0,0,0,0,0,0,88.8,0,79,15.03,15.03,37.2,37.4,18,3000.8,1529,0,0,6.3,0,510,36.3,59,59,36.3,0
19.167,14.3,0,-6.2,0,0,0,0,0,0,0,88.1,0,79,15.03,15.03,38.4,39.2,20.1,2792.8,1545,0,0,6.5,0,510,34.4,57,57,34.4,0
19.288,14.3,0,-6.2,0,0,0,0,0,0,0,87.9,0,79,15.03,15.03,38.2,38.2,20.4,2593.8,1538,0,0,6.5,0,510,33.8,54.9,54.9,33.8,0
19.373,14.3,0,-6.3,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,37.7,37.6,19.7,2383.5,1481,0,0,6.3,0,510,33.9,54.4,54.4,33.9,0
19.458,14.3,0,-6.4,0,0,0,0,0,0,0,87.4,0,79,15.03,15.03,37.3,37.4,19.2,2349.7,1461,0,0,6.2,0,510,34,55.2,55.2,34,0
19.553,14.3,0,-6.3,0,0,0,0,0,0,0,87.2,0,79,15.03,15.03,37.7,39,19.1,2348.8,1409,0,0,6.5,0,430,34,55.2,55.2,34,0
19.643,14.3,0,-6.1,0,0,0,0,0,0,0,86.5,0,79,15.03,15.03,38.5,40.2,19.1,2342.4,1383,0,0,6.7,0,338,34,55.2,55.2,34,0
19.733,14.3,0,-6,0,0,0,0,0,0,0,86.1,0,79,15.03,15.03,39.3,41.6,19.2,2350.5,1352,0,0,7.3,0,288,33.9,55.1,55.1,33.9,0
19.823,14.3,0,-5.7,0,0,0,0,0,0,0,87,0,79,15.03,15.03,40.7,43.1,19.3,2406.5,1319,0,0,6.7,0,248,33.9,57.1,57.1,33.9,0
19.913,14.3,0,-5.4,0,0,0,0,0,0,0,87,0,79,15.03,15.03,42.1,44.8,19.4,2436.5,1289,0,0,6.9,0,214,33.8,57,57,33.8,0
20.003,14.3,0,-5,0,0,0,0,0,0,0,85.9,0,79,15.03,15.03,44.2,45.7,19.5,2483.4,1229,0,0,7.3,0,176,33.9,55.1,55.1,33.9,0
20.088,14.3,0,-4.6,0,0,0,0,0,0,0,86.3,0,79,15.03,15.03,46,47.1,19.8,2531.2,1213,0,0,7.6,0,156,33.9,55,55,33.9,0
20.183,14.3,0,-4.3,0,0,0,0,0,0,0,86.1,0,79,15.03,15.03,47.6,48.6,20.2,2548.9,1211,0,0,7.6,0,140,33.8,54.9,54.9,33.8,0
20.268,14.3,0,-4.1,0,0,0,0,0,0,0,86.5,0,79,15.03,15.03,49.6,50.1,20.6,2554.6,1201,0,0,7.9,0,126,33.7,54.8,54.8,33.7,0
20.368,14.3,0,-3.9,0,0,0,0,0,0,0,86.7,0,79,15.03,15.03,51.4,51.4,21,2583,1193,0,0,8.2,0,110,33.6,54.7,54.7,33.6,0
20.473,14.3,0,-3.7,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,52.4,53.2,21.4,2556.9,1195,0,0,8.5,0,102,33.5,55.8,55.8,33.5,0
20.562,14.3,0,-3.6,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,53.7,53.1,21.6,2559.6,1187,0,0,8.5,0,92,33.5,54.6,54.6,33.5,0
20.663,14.3,0,-3.6,0,0,0,0,0,0,0,86.7,0,79,15.03,15.03,53.3,53.2,21.6,2519.7,1177,0,0,8.4,0,88,33.5,54.6,54.6,33.5,0
20.748,14.3,0,-3.6,0,0,0,0,0,0,0,87.2,0,79,15.03,15.03,52.6,53.3,21.6,2522.5,1176,0,0,8.5,0,84,33.5,55.9,55.9,33.5,0
20.843,14.3,0,-3.6,0,0,0,0,0,0,0,87.2,0,79,15.03,15.03,52.8,53.9,21.5,2496.7,1164,0,0,8.4,0,78,33.5,55.9,55.9,33.5,0
20.928,14.3,0,-3.5,0,0,0,0,0,0,0,86.5,0,79,15.03,15.03,52.9,53.4,21.5,2497.1,1151,0,0,8.4,0,74,33.6,54.7,54.7,33.6,0
21.023,14.3,0,-3.5,0,0,0,0,0,0,0,86.7,0,79,15.03,15.03,53.3,53.7,21.5,2471.7,1152,0,0,8.4,0,70,33.6,56.7,56.7,33.6,0
21.113,14.3,0,-3.5,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,54.3,54,21.4,2463,1147,0,0,8.3,0,66,33.6,54.6,54.6,33.6,0
21.199,14.3,0,-3.4,0,0,0,0,0,0,0,86.3,0,79,15.03,15.03,54.3,53.9,21.4,2474.1,1152,0,0,8.3,0,66,33.6,54.6,54.6,33.6,0
21.293,14.3,0,-3.3,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,55,54.2,21.4,2451.1,1145,0,0,8.6,0,68,33.6,56.6,56.6,33.6,0
21.383,14.3,0,-3.3,0,0,0,0,0,0,0,86.8,0,79,15.03,15.03,54.9,54.3,21.3,2440.6,1149,0,0,8.4,0,68,33.5,55.9,55.9,33.5,0
21.473,14.3,0,-3.3,0,0,0,0,0,0,0,86.1,0,79,15.03,15.03,54,54.9,21.2,2456,1121,0,0,8.3,0,68,33.6,56.7,56.7,33.6,0
21.563,14.3,0,-3.3,0,0,0,0,0,0,0,86.7,0,79,15.03,15.03,53.9,54.5,21.2,2484.3,1124,0,0,8.2,0,68,33.6,54.7,54.7,33.6,0
21.648,14.3,0,-3.3,0,0,0,0,0,0,0,86.3,0,79,15.03,15.03,54.1,55.1,21.1,2472,1102,0,0,8.2,0,68,33.7,56,56,33.7,0
21.743,14.3,0,-3.2,0,0,0,0,0,0,0,86.5,0,79,15.03,15.03,55,54.8,21.1,2483.7,1115,0,0,8.3,0,70,33.6,55.4,55.4,33.6,0
21.829,14.3,0,-3.2,0,0,0,0,0,0,0,86.7,0,79,15.03,15.03,55.3,54.5,21.1,2523.1,1121,0,0,8.3,0,70,33.6,55.4,55.4,33.6,0
21.923,14.3,0,-3.2,0,0,0,0,0,0,0,79.4,0,79,15.03,15.03,55.5,55.3,21.1,2528.5,1116,0,0,8.3,0,70,33.6,55.9,55.9,33.6,0
22.014,14.3,0,-3.2,0,0,0,0,0,0,0,75.5,0,79,15.03,15.03,55.1,54.9,21.1,2478.8,1125,0,0,8.3,0,70,33.6,55.9,55.9,33.6,0
22.135,14.3,0,-3.2,0,0,0,0,0,0,0,70.9,0,79,15.03,15.03,55,54.1,21.2,2438.9,1137,0,0,8.2,0,70,33.6,55.9,55.9,33.6,0
22.253,14.3,0,-3.3,0,0,0,0,0,0,0,66.5,0,79,15.03,15.03,54.9,53.9,21.3,2404.8,1150,0,0,8.2,0,70,33.6,54.6,54.6,33.6,0
22.343,14.3,0,-3.3,0,0,0,0,0,0,0,64.2,0,79,15.03,15.03,54.6,54.1,21.3,2391,1150,0,0,8.2,0,70,33.6,55.1,55.1,33.6,0
22.433,14.3,0,-3.4,0,0,0,0,0,0,0,66.5,0,79,15.03,15.03,53.8,54,21.3,2388,1147,0,0,8.2,0,70,33.6,54.6,54.6,33.6,0
22.523,14.3,0,-3.3,0,0,0,0,0,0,0,68.3,0,79,15.03,15.03,53.3,54.3,21.2,2379.5,1130,0,0,8.2,0,70,33.6,54.7,54.7,33.6,0
22.623,14.3,0,-3.3,0,0,0,0,0,0,0,68.4,0,79,15.03,15.03,53.6,54,21.3,2397.9,1143,0,0,8.2,0,68,33.6,53.9,53.9,33.6,0
22.713,14.3,0,-3.3,0,0,0,0,0,0,0,70,0,79,15.03,15.03,53.6,54,21.3,2399.7,1147,0,0,8,0,68,33.6,55.9,55.9,33.6,0
22.813,14.3,0,-3.4,0,0,0,0,0,0,0,70.7,0,79,15.03,15.03,53.3,53.4,21.4,2418.6,1157,0,0,8,0,68,33.6,54.6,54.6,33.6,0
22.903,14.3,0,-3.4,0,0,0,0,0,0,0,70.5,0,79,15.03,15.03,53.5,53.4,21.4,2434.5,1155,0,0,8.1,0,68,33.6,54.7,54.7,33.6,0
22.993,14.3,0,-3.4,0,0,0,0,0,0,0,71.8,0,79,15.03,15.03,53.9,53,21.5,2422.3,1178,0,0,8.2,0,68,33.5,53.9,53.9,33.5,0
23.093,14.3,0,-3.4,0,0,0,0,0,0,0,71.4,0,79,15.03,15.03,53.8,53.3,21.6,2416,1174,0,0,8.2,0,68,33.5,55.1,55.1,33.5,0
23.183,14.3,0,-3.4,0,0,0,0,0,0,0,71.6,0,79,15.03,15.03,53.9,53.3,21.6,2434,1178,0,0,8.1,0,68,33.5,55.1,55.1,33.5,0
23.273,14.3,0,-3.4,0,0,0,0,0,0,0,71.4,0,79,15.03,15.03,53.9,53.9,21.6,2446.9,1177,0,0,8.3,0,68,33.5,55.1,55.1,33.5,0
23.363,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,79,15.03,15.03,53.4,53.7,21.6,2443.5,1174,0,0,8.2,0,68,33.5,54.3,54.3,33.5,0
23.483,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,79,15.03,15.03,54.1,53.9,21.6,2399.9,1176,0,0,8.2,0,68,33.5,54.3,54.3,33.5,0
23.573,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,79,15.03,15.03,53.9,54.6,21.6,2382.6,1160,0,0,8.4,0,68,33.5,54.3,54.3,33.5,0
23.663,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,79,15.03,15.03,53.6,54.4,21.7,2382,1156,0,0,8.2,0,68,33.5,54.3,54.3,33.5,0
23.753,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,79,15.03,15.03,53.5,53.9,21.7,2361,1163,0,0,8.2,0,68,33.5,53.1,53.1,33.5,0
23.843,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,15.03,15.03,53.6,54.3,21.7,2394.2,1160,0,0,8.2,0,68,33.5,53.6,53.6,33.5,0
23.932,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,77,15.03,15.03,54.3,54.3,21.8,2404.5,1156,0,0,8.2,0,68,33.5,52.4,52.4,33.5,0
24.023,14.3,0,-3.2,0,0,0,0,0,0,0,72.5,0,77,15.03,15.03,54.9,54.2,21.8,2410.2,1172,0,0,8.4,0,70,33.5,52.3,52.3,33.5,0
24.113,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,77,15.03,15.03,54.7,54.1,21.9,2411.2,1170,0,0,8.3,0,70,33.5,52.3,52.3,33.5,0
24.203,14.3,0,-3.2,0,0,0,0,0,0,0,72.2,0,77,15.03,15.06,55,54.8,22,2440.6,1172,0,0,8.5,0,70,33.4,52.8,52.8,33.4,0
24.293,14.3,0,-3.1,0,0,0,0,0,0,0,72.5,0,79,15.03,15.03,55.1,55.8,21.9,2435.4,1144,0,0,8.6,0,72,33.5,53.5,53.5,33.5,0
24.383,14.3,0,-3.1,0,0,0,0,0,0,0,72,0,77,15.06,15.06,55.1,55.6,22,2439.4,1145,0,0,8.6,0,74,33.5,52.3,52.3,33.5,0
24.482,14.3,0,-3,0,0,0,0,0,0,0,73,0,77,15.03,15.06,55.6,56.3,22,2479.9,1135,0,0,8.6,0,74,33.5,52.5,52.5,33.5,0
24.573,14.3,0,-3,0,0,0,0,0,0,0,72.3,0,77,15.06,15.06,55.9,56.1,22.1,2470,1141,0,0,8.5,0,76,33.5,51.4,51.4,33.5,0
24.663,14.3,0,-3,0,0,0,0,0,0,0,72.9,0,77,15.06,15.06,56.1,56.1,22.2,2490,1140,0,0,8.4,0,76,33.5,51.7,51.7,33.5,0
24.753,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.06,15.06,57.1,56.4,22.2,2500,1145,0,0,8.5,0,76,33.4,51.3,51.3,33.4,0
24.863,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.06,15.06,56.9,56.2,22.3,2499,1149,0,0,8.7,0,76,33.4,51.3,51.3,33.4,0
24.953,14.3,0,-2.9,0,0,0,0,0,0,0,73.2,0,77,15.09,15.06,57.4,57.3,22.3,2515.4,1128,0,0,8.5,0,78,33.4,51.3,51.3,33.4,0
25.043,14.3,0,-2.9,0,0,0,0,0,0,0,72.2,0,77,15.09,15.06,57.9,57.3,22.4,2505.5,1155,0,0,8.5,0,80,33.3,52.1,52.1,33.3,0
25.152,14.3,0,-2.9,0,0,0,0,0,0,0,72.3,0,77,15.09,15.06,57.5,57.1,22.6,2510.9,1159,0,0,8.6,0,80,33.3,50.9,50.9,33.3,0
25.253,14.3,0,-2.9,0,0,0,0,0,0,0,73,0,77,15.09,15.09,56.8,56.9,22.6,2472,1158,0,0,8.5,0,80,33.3,52.1,52.1,33.3,0
25.347,14.3,0,-2.9,0,0,0,0,0,0,0,72.5,0,77,15.11,15.09,56.7,56.9,22.7,2476.7,1161,0,0,8.5,0,80,33.3,51.8,51.8,33.3,0
25.433,14.3,0,-2.9,0,0,0,0,0,0,0,72.2,0,77,15.11,15.09,56.8,58,22.6,2429.6,1133,0,0,8.4,0,80,33.3,51.8,51.8,33.3,0
25.523,14.3,0,-2.8,0,0,0,0,0,0,0,72.7,0,77,15.11,15.09,57.4,57.6,22.7,2430.7,1144,0,0,8.6,0,80,33.3,50.6,50.6,33.3,0
25.613,14.3,0,-2.8,0,0,0,0,0,0,0,72.5,0,77,15.16,15.09,57.5,58.1,22.8,2433.6,1141,0,0,8.5,0,80,33.3,50.6,50.6,33.3,0
25.703,14.3,0,-2.8,0,0,0,0,0,0,0,72.3,0,77,15.16,15.09,58.2,58,22.8,2431.8,1132,0,0,8.6,0,82,33.3,50.3,50.3,33.3,0
25.793,14.3,0,-2.8,0,0,0,0,0,0,0,72,0,77,15.16,15.11,58.7,58.6,22.9,2450.4,1141,0,0,8.6,0,84,33.3,50.5,50.5,33.3,0
25.883,14.3,0,-2.8,0,0,0,0,0,0,0,72.9,0,77,15.19,15.11,58.8,58.5,23,2476,1154,0,0,8.6,0,84,33.2,51.3,51.3,33.2,0
25.982,14.3,0,-2.8,0,0,0,0,0,0,0,72.2,0,77,15.19,15.11,58.4,59.1,23,2469.4,1139,0,0,8.6,0,84,33.2,51,51,33.2,0
26.073,14.3,0,-2.8,0,0,0,0,0,0,0,71.8,0,77,15.22,15.16,58.3,58.7,23.1,2501.2,1151,0,0,8.6,0,84,33.2,51,51,33.2,0
26.163,14.3,0,-2.8,0,0,0,0,0,0,0,73,0,77,15.22,15.16,57.9,58.2,23.2,2506.8,1150,0,0,8.6,0,84,33.3,49.9,49.9,33.3,0
26.268,14.3,0,-2.8,0,0,0,0,0,0,0,72.3,0,77,15.26,15.19,58.1,58.9,23.2,2514.4,1144,0,0,8.6,0,84,33.2,49.6,49.6,33.2,0
26.362,14.3,0,-2.8,0,0,0,0,0,0,0,72.5,0,77,15.29,15.19,57.9,58.7,23.3,2518.8,1147,0,0,8.6,0,84,33.2,50.7,50.7,33.2,0
26.458,14.3,0,-2.8,0,0,0,0,0,0,0,72.5,0,77,15.29,15.19,58,58.9,23.4,2523.6,1153,0,0,8.6,0,84,33.2,49.2,49.2,33.2,0
26.553,14.3,0,-2.8,0,0,0,0,0,0,0,73.4,0,77,15.36,15.26,58.2,59.1,23.4,2513.4,1151,0,0,8.6,0,86,33.2,49.2,49.2,33.2,0
26.645,14.3,0,-2.7,0,0,0,0,0,0,0,72.3,0,77,15.36,15.26,59.1,59.2,23.5,2508.8,1146,0,0,8.6,0,86,33.2,48.9,48.9,33.2,0
26.728,14.3,0,-2.7,0,0,0,0,0,0,0,72.5,0,77,15.43,15.29,59.8,59.4,23.6,2491.5,1164,0,0,8.8,0,88,33.1,48.9,48.9,33.1,0
26.813,14.3,0,-2.7,0,0,0,0,0,0,0,72.3,0,77,15.5,15.33,60.1,60.1,23.7,2487.4,1161,0,0,8.8,0,88,33.2,50,50,33.2,0
26.903,14.3,0,-2.6,0,0,0,0,0,0,0,73,0,77,15.55,15.36,59.7,61.5,23.7,2454,1127,0,0,8.7,0,88,33.1,49.6,49.6,33.1,0
26.991,14.3,0,-2.5,0,0,0,0,0,0,0,72,0,77,15.62,15.4,60,61.7,23.7,2444,1110,0,0,8.8,0,90,33.2,49.7,49.7,33.2,0
27.084,14.3,0,-2.5,0,0,0,0,0,0,0,72.3,0,77,15.65,15.47,60.8,61.7,23.8,2469.1,1121,0,0,8.8,0,92,33.1,49.3,49.3,33.1,0
27.168,14.3,0,-2.4,0,0,0,0,0,0,0,72.7,0,77,15.79,15.5,61.9,60.7,24,2473.2,1145,0,0,8.9,0,94,33.1,49,49,33.1,0
