﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v9.0 stg 2+ 93_98AT_noALP
339.654,14.4,18.3,-4,0,0,-1.3,-3.7,-2,0,-1.7,72.9,6,93,14,14.1,34.1,33.8,25.9,0,692.3,2177,25.2,25.1,10.4,32.6,123.3,151,27.1,41.5,27.1,0
339.740,14.4,18.6,-4.1,0,0,-1.3,-3.7,-1.7,0,-1.7,73.2,6,93,13.7,14.14,34.8,34.8,25.7,0,690.9,2140,22.8,24.5,10.3,32.6,126.2,151,26.1,40.8,26.1,0
339.841,14.4,18.6,-4,0,0,-1,-3.3,-1.7,0,-1.3,72,6,93,13.77,13.91,34.7,34.8,25.8,0,678,2121,23.5,20.1,10.4,32.6,125.8,151,26.3,39.9,26.3,0
339.925,14.4,18.6,-3.9,0,0,-1,-3.3,-1.7,0,-1.3,72.9,6,93,13.88,13.9,34.1,35,25.5,0,687.1,2091,22.8,21.6,10,32.6,123.3,151,26.4,41,26.3,0
340.020,14.4,18.6,-3.9,0,0,-0.7,-3,-1.3,0,-1,71.6,6,93,13.81,14.31,34.9,35,25.4,0,685.6,2091,22.1,22.8,10.3,32.6,126.3,151,26.4,40,26.4,0
340.120,14.4,18.6,-4,0,0,-0.7,-3,-1,0,-1,71.8,6,93,13.91,13.95,34.8,34.8,25.5,0,703.3,2127,21.9,18,10.3,32.6,126,151,26.4,40.1,26.4,0
340.210,14.4,18.3,-4,0,0,-0.3,-2.7,-1,0,-0.7,72.5,6,93,13.87,13.78,33.7,33.9,25.8,0,712.7,2168,21.6,17.6,10.3,32.6,122,151,27.1,41.8,27.1,0
340.300,14.4,18.6,-4,0,0,-0.3,-2.7,-0.7,0,-0.3,72.3,6,93,13.72,14.2,34.6,34.8,25.9,0,688,2149,20.1,19.6,10.5,32.6,125.3,151,26.1,39.7,26.1,0
340.386,14.4,18.6,-4,0,0,0,-2.3,-0.7,0,-0.3,72.7,6,93,13.9,14.05,34.8,34.8,25.9,0,697.3,2132,20.9,16.9,10.4,32.6,126,151,26.2,39.8,26.2,0
340.470,14.4,18.6,-3.9,0,0,0,-2.3,-0.3,0,0,72.5,6,93,13.84,14.46,34.6,34.8,25.8,0,715.4,2114,19.2,18.5,10.4,32.6,125,151,26.3,40,26.3,0
340.555,14.4,18.6,-3.9,0,0,0,-2,-0.3,0,0,72.5,6,93,14.08,14.15,35.1,34.9,25.7,0,712.3,2107,20.7,15,10.3,32.6,127.3,151,26.3,40.9,26.3,0
340.640,14.4,18.6,-3.9,0,0,0,-2,0,0,0,72.7,6,93,14.02,14.73,34.8,34.9,25.7,0,711,2107,20.1,20.3,10.3,32.6,125.9,151,26.3,40,26.3,0
340.732,14.4,18.9,-3.9,0,0,0,-1.7,0,0,0,72.2,6,93,14.21,14.15,35.1,34.8,25.8,0,731.1,2128,20.8,16.1,10.4,32.6,127.2,151,26.2,39.8,26.2,0
340.820,14.4,18.9,-3.8,0,0,0,-1.7,0,0,0,72.7,6,93,14.14,14.5,34.8,35.5,26.5,0,720.3,2166,20.1,17,10.8,32.6,126.4,151,25.7,39.4,25.7,0
340.910,14.4,18.9,-3.7,0,0,0,-1.3,0,0,0,72.3,6,93,13.84,14.44,35.3,35.5,26.7,0,710.4,2158,18.4,14.9,10.8,32.2,128.1,151,25.5,39.1,25.4,0
340.996,14.4,19.2,-3.7,0,0,0,-1.3,0,0,0,72.7,6,93,14.08,14.47,35.3,36.5,26.7,0,714.2,2127,19.2,16.1,10.8,32.6,128,151,25,39.6,25,0
341.080,14.4,19.8,-3.4,0,0,0,-1,0,0,0,72.2,6,93,14.05,14.48,36.7,38.2,27.5,0,731.1,2102,18.1,16.6,11.8,31.1,133.2,151,23.6,37.2,23.6,0
341.188,14.4,20.8,-2.8,0,0,0,-1,0,0,0,72.3,6,93,14.37,14.61,39.6,41.1,29.5,0,737.4,2151,19.7,14.8,14,29.2,144.4,151,23.1,37.7,23.1,0
341.275,14.4,21.1,-2.3,0,0,0,-0.7,0,0,0,72.3,6,93,14.79,15.65,41.3,42.1,31.6,0,746.4,2226,21,21.9,14.5,27.4,150.8,151,22.7,37.3,22.7,0
341.356,14.4,20.8,-2.1,0,0,0,-0.7,0,-2.7,0,73.7,6,93,14.97,15.65,42,41,32,0,766,2216,21.7,23.6,14,26.6,153.4,151,22.4,37,22.4,0
341.451,14.4,20.8,-2.2,0,0,0,-0.3,0,-2.7,0,73.9,6,93,15.34,15.26,40.9,41,31.6,0,782.4,2184,24.4,21.8,13.4,27.8,149.4,151,22,36.6,22,0
341.536,14.4,21.1,-2.1,0,0,0,-0.3,-2.7,-2.7,0,73.2,6,93,15.59,15.55,41.1,42.2,31.8,0,776.1,2172,25.7,26.5,13.8,27.4,150.2,151,21.7,36.3,21.7,0
341.643,14.4,21.1,-2,0,0,0,0,-2.7,-2.3,0,72.7,6,93,15.63,15.57,41.5,42.2,32,0,758.2,2184,27,25.7,13.9,27.4,151.6,151,21.4,36,21.4,0
341.730,14.4,21.1,-2,0,0,0,-2.7,-2.3,-2.3,0,72.5,6,93,16.12,15.82,41.8,42.3,32.1,0,744.7,2181,29.9,30.7,14,27.4,152.6,151,21.1,35.7,21.1,0
341.817,14.4,20.8,-2,0,0,0,-2.7,-2.3,-2,0,72.9,6,93,16.05,16.52,41.2,41,31.6,0,727.9,2166,30.6,34,13.7,27.4,150.5,151,20.9,35.5,20.9,0
341.906,14.4,20.5,-2.1,0,0,0,-2.7,-2,-1.7,0,72.5,6,93,16.12,15.79,40.8,40.2,30.5,0,742.8,2110,31.6,34,12.9,27.8,149,151,20.8,35.4,20.8,0
341.986,14.4,20.2,-2.2,0,0,0,-2.3,-2,-1.7,0,72,6,93,16.12,16.59,39.8,39.3,29.8,0,738.4,2122,32,34,13.1,28.9,145.2,151,21.5,35.1,21.5,0
342.066,14.4,20.2,-2.4,0,0,0,-2.3,-4.7,-1.7,0,72.9,6,93,15.95,15.79,39.3,39.3,29.3,0,717,2123,33.4,33.4,13,29.2,143.4,151,21.4,36,21.4,0
342.154,14.4,20.2,-2.5,0,0,0,-2,-4.3,-1.3,0,72.7,6,93,15.8,16,38.8,39.3,29.2,0,706.7,2135,32.8,34,13.1,29.2,142.4,151,21.3,35.9,21.3,0
342.237,14.4,20.2,-2.5,0,0,0,-2,-4.3,-1.3,0,71.8,6,93,16.09,15.75,39.4,39.2,29.8,0,712.3,2219,34,34,13.6,29.2,143.6,151,20.9,34.5,20.9,0
342.329,14.4,20.1,-2.5,0,-2.7,-2.7,-1.7,-4,-1,0,72.7,6,93,15.8,15.75,38.8,38.6,30,0,711.6,2237,34,34,12.8,26.2,141.3,151,21.2,35.8,21.2,0
342.416,14.4,20.1,-2.6,0,-2.7,-2.7,-1.7,-4,-1,0,72.9,6,93,15.23,15.75,39.2,38.6,30,0,689,2211,32.2,34,13.1,26.2,143,151,21.1,34.7,21.1,0
342.506,14.4,20.1,-2.6,0,-2.3,-2.7,-1.3,-3.7,-0.7,0,72.5,6,93,15.56,15.29,39.2,38.6,29.8,0,705.4,2205,34,34,12.9,26.6,142.8,151,21.1,35.7,21.1,0
342.586,14.4,19.8,-2.7,0,-2.3,-2.3,-1.3,-3.7,-0.7,0,72.2,6,93,15.34,15.82,38,37.9,29.2,0,718.5,2164,33.5,34,12.4,27.8,138.7,151,23.1,36.7,23.1,0
342.691,14.4,19.8,-2.8,0,-2,-2.3,-1,-3.3,-0.3,0,72.3,6,93,15.07,15.6,38.2,38.1,28.5,0,716.8,2131,32.2,34,12.3,28.1,139.3,151,23.3,37.9,23.3,0
342.776,14.4,19.8,-2.8,0,-2,-2,-1,-3.3,-0.3,0,72,6,93,15.66,14.7,37.9,38.1,28.4,0,730.5,2132,34,29.8,12.4,28.5,138.2,151,23.3,37.9,23.3,0
342.890,14.4,19.8,-2.8,0,-1.7,-1.7,-0.7,-3,0,0,72,6,93,15.3,15.06,37.8,38.1,28.3,0,710.5,2153,34,33.4,12.2,28.9,137.5,151,23,37.6,23,0
342.978,14.4,19.8,-2.9,0,-1.3,-1.7,-3.3,-3,-2.7,0,72.3,6,93,15.52,15.62,38.1,37.8,28.8,0,731,2218,34,34,12.8,28.9,139,151,22.6,36.2,22.6,0
343.081,14.4,19.5,-2.9,0,-1.3,-1.3,-3,-5.3,-2.7,0,72.5,6,93,14.5,15.06,37.8,36.8,29.1,0,737.8,2211,31.2,34,12.7,28.9,137.8,151,23.7,37.4,23.7,0
343.182,14.4,19.5,-3,0,-1.3,-1.3,-3,-5.3,-2.7,-2.7,73.4,6,93,14.54,14.47,37.9,37.1,28.6,0,724.8,2195,32.2,30.4,12.2,29.2,137.9,151,23.5,38.1,23.5,0
343.288,14.4,19.5,-3.1,0,-1,-1,-2.7,-5.3,-2.3,-2.7,72.7,6,93,14.64,14.46,37.4,37.2,28.3,0,725.7,2176,33.2,31.1,11.7,30,136,151,23.6,38.2,23.6,0
343.381,14.4,19.5,-3.1,0,-0.7,-1,-2.3,-5,-2,-2.3,71.8,6,93,14.47,14.35,37.1,37.2,28,0,710.7,2149,31.5,30.8,11.7,30.4,134.8,151,24,37.6,24,0
343.475,14.4,19.2,-3.1,0,-0.7,-0.7,-2.3,-4.7,-2,-5,72.5,6,93,14.3,14.61,37.1,36.4,27.8,0,696.3,2143,30.4,32.8,11.7,30.4,134.6,151,24.9,38.5,24.9,0
343.556,14.4,19.2,-3.2,0,-0.3,-0.7,-2.3,-4.7,-1.7,-5,72.2,6,93,14.38,14.43,36.8,36.4,27.4,0,705.9,2144,30.4,32.2,11.5,31.1,133.9,151,24.8,39.4,24.8,0
343.641,14.4,19.5,-3.3,0,-0.3,-0.3,-2,-4.3,-1.7,-4.7,72.2,6,93,14.51,14.57,36.7,36.4,27.3,0,702.6,2158,31.6,32.8,11.5,30.8,133.6,151,24.7,39.3,24.7,0
343.742,14.4,19.5,-3.4,0,0,-0.3,-2,-4.3,-1.3,-4.7,72.3,6,91,14.27,14.18,36.7,36.9,28.1,0,705.1,2241,30.8,27.9,12.3,31.1,133.5,151,23.7,37.3,23.7,0
343.846,14.4,19.5,-3.3,0,0,0,-1.7,-4,-1.3,-4.3,72,6,93,13.94,13.87,36.8,36,28.3,0,702.9,2232,28.9,25.7,11.8,31.5,134.1,151,24.3,39,24.3,0
343.930,14.4,19.2,-3.3,0,0,0,-1.3,-4,-1,-4,72.3,6,91,14,14.1,36.7,36.2,28,0,697.8,2200,28.4,27.2,11.3,31.5,133.5,151,24.3,39,24.3,0
344.021,14.4,19.2,-3.3,0,0,0,-1.3,-3.7,-1,-4,72.3,6,91,14.23,14.3,36.7,36.3,27.8,0,713.7,2151,28.7,28,11.2,31.1,134.3,151,24.9,38.5,24.9,0
344.106,14.4,19.2,-3.4,0,0,0,-1,-3.7,-0.7,-4,72.3,6,91,14.04,14.11,36.6,36.4,27.4,0,701.6,2148,28.3,24.7,11.1,31.5,133,151,24.8,39.4,24.8,0
344.196,14.4,18.9,-3.4,0,0,0,-1,-3.3,-0.7,-3.7,72.9,6,91,14.13,13.98,36.2,35.5,27.2,0,681.2,2146,27.4,23.1,11.2,31.5,131.4,151,25.6,39.2,25.6,0
344.282,14.4,18.9,-3.5,0,0,0,-1,-3.3,-0.3,-3.7,71.8,6,91,13.85,13.97,36.2,35.5,26.9,0,695.9,2179,25.3,23.4,11.1,31.5,131.6,151,25.4,40,25.4,0
344.371,14.4,19.2,-3.7,0,0,0,-0.7,-3,-0.3,-3.3,72,6,91,14.07,13.98,36.3,35.1,27.2,0,709.7,2239,25.9,24.5,11.1,31.5,132.1,151,25.6,39.3,25.6,0
344.461,14.4,18.9,-3.7,0,0,0,-0.7,-3,0,-3,72.2,6,91,13.61,14,35.3,35.2,27.7,0,690.5,2218,22.9,22.6,11.4,32.2,130,151,25.1,38.7,25.1,0
344.550,14.4,18.9,-3.6,0,0,0,-0.3,-2.7,0,-3,72.7,6,91,13.68,13.82,35.6,35.3,27.3,0,695.4,2199,23.6,18.6,11,32.2,129.6,151,25.2,39.9,25.2,0
344.652,14.4,18.9,-3.6,0,0,0,-0.3,-2.7,0,-2.7,72.5,6,91,13.98,14.25,35.8,35.4,27.1,0,693.3,2175,24.2,21.2,10.8,32.2,130.1,151,25.4,39.1,25.4,0
344.746,14.4,18.9,-3.7,0,0,0,0,-2.3,0,-2.7,72.7,6,91,14.05,14.24,35.1,35.5,26.8,0,686.4,2145,23.1,21.3,10.5,32.6,127.3,151,25.6,39.2,25.5,0
344.831,14.4,18.9,-3.7,0,0,0,0,-2,0,-2.7,72.5,6,91,13.68,14.2,35.3,35.5,26.7,0,702.9,2152,21.2,18.7,10.6,32.2,128,151,25.5,39.1,25.5,0
344.921,14.4,18.9,-3.7,0,0,0,0,-2,0,-2.3,72,6,91,13.97,13.98,35.5,35.5,26.7,0,716,2163,22.3,16.5,10.7,32.6,128,151,25.5,40.1,25.5,0
345.018,14.4,18.9,-3.7,0,0,0,0,-2,0,-2,72.2,6,91,13.74,14.34,35.3,36.3,27.2,0,694.3,2219,20.6,18.3,10.9,32.6,128.2,151,24.5,39.1,24.5,0
345.114,14.4,18.9,-3.7,0,0,0,0,-1.7,0,-2,72.2,6,91,13.78,14.43,35.2,35.1,27.4,0,711.6,2238,20.3,16.8,11,32.6,127.7,151,25.4,40,25.3,0
345.201,14.4,18.9,-3.7,0,0,0,0,-1.3,0,-1.7,72.9,6,91,13.68,13.92,35.3,35.2,27.3,0,686.6,2207,18.8,14.1,10.9,32.6,129,151,25.2,38.9,25.2,0
