﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
36.288,14.3,0,-7.7,0,0,0,0,0,0,0,67.5,0,90,15.03,15.03,27.6,28.5,9.5,1726.2,960,0,0,3.8,0,428,28.4,46.4,46.4,28.4,0
36.379,14.3,0,-7.7,0,0,0,0,0,0,0,66.5,0,90,15.03,15.03,28,28.9,9.5,1722.3,954,0,0,3.9,0,428,28.4,46.4,46.4,28.4,0
36.469,14.3,0,-7.6,0,0,0,0,0,0,0,65.4,0,90,15.03,15.03,28.3,28.5,9.5,1716.8,960,0,0,3.9,0,428,28.4,47.6,47.6,28.4,0
36.558,14.3,0,-7.6,0,0,0,0,0,0,0,66.3,0,90,15.03,15.06,28.2,28.5,9.5,1699.6,962,0,0,3.8,0,428,28.4,46.4,46.4,28.4,0
36.680,14.3,0,-7.6,0,0,0,0,0,0,0,68.1,0,90,15.03,15.03,28.2,28.4,9.5,1695.4,964,0,0,3.8,0,428,28.4,46.4,46.4,28.4,0
36.778,14.3,0,-7.6,0,0,0,0,0,0,0,68.8,0,90,15.03,15.06,28.1,28.2,9.5,1669.2,970,0,0,3.9,0,428,28.4,46.4,46.4,28.4,0
36.868,14.3,0,-7.6,0,0,0,0,0,0,0,69.3,0,90,15.06,15.06,28.3,29.2,9.6,1664,954,0,0,3.9,0,428,28.4,46.5,46.5,28.4,0
36.955,14.3,0,-7.6,0,0,0,0,0,0,0,70,0,90,15.03,15.03,28.5,28.6,9.6,1642.5,966,0,0,3.9,0,428,28.4,47.6,47.6,28.4,0
37.073,14.3,0,-7.6,0,0,0,0,0,0,0,70.5,0,90,15.03,15.03,28.4,28.2,9.6,1631.9,968,0,0,3.8,0,428,28.4,47.6,47.6,28.4,0
37.158,14.3,0,-7.6,0,0,0,0,0,0,0,70.9,0,90,15.06,15.06,28.3,28.6,9.6,1635.2,963,0,0,3.8,0,428,28.4,47.6,47.6,28.4,0
37.278,14.3,0,-7.6,0,0,0,0,0,0,0,71.4,0,90,15.06,15.06,28.5,28.8,9.7,1635.1,970,0,0,3.9,0,428,28.4,46,46,28.4,0
37.364,14.3,0,-7.6,0,0,0,0,0,0,0,71.8,0,90,15.03,15.06,28.7,29.1,9.7,1613.4,968,0,0,3.9,0,428,28.4,47.2,47.2,28.4,0
37.455,14.3,0,-7.6,0,0,0,0,0,0,0,71.8,0,90,15.06,15.06,28.5,28.8,9.7,1605.5,972,0,0,3.9,0,428,28.4,46.9,46.9,28.4,0
37.568,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,90,15.06,15.06,28.6,29.1,9.7,1605.5,962,0,0,3.9,0,428,28.4,45.7,45.7,28.4,0
37.664,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,90,15.06,15.06,28.5,29.2,9.8,1595.2,967,0,0,3.9,0,428,28.5,45.7,45.7,28.5,0
37.768,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,90,15.1,15.06,28.8,29.8,9.8,1584.5,959,0,0,4,0,428,28.5,45.8,45.8,28.5,0
37.855,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,90,15.06,15.06,29.1,30.1,9.9,1576.5,952,0,0,4,0,428,28.5,45.8,45.8,28.5,0
37.944,14.3,0,-7.4,0,0,0,0,0,0,0,72.2,0,90,15.1,15.09,29.3,30.2,9.9,1566.7,950,0,0,4,0,428,28.5,45.8,45.8,28.5,0
38.033,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,90,15.1,15.06,29.4,30.1,9.9,1568.8,955,0,0,4,0,428,28.5,45.5,45.5,28.5,0
38.114,14.3,0,-7.3,0,0,0,0,0,0,0,72.3,0,90,15.1,15.06,29.7,30.2,10,1547.7,958,0,0,4,0,428,28.5,45.8,45.8,28.5,0
38.242,14.3,0,-7.3,0,0,0,0,0,0,0,72.2,0,90,15.1,15.09,29.9,30.7,10.1,1538.6,954,0,0,4,0,428,28.5,45.6,45.6,28.5,0
38.335,14.3,0,-7.2,0,0,0,0,0,0,0,72.2,0,90,15.1,15.09,30.1,31.1,10.1,1535.8,944,0,0,4.1,0,428,28.6,45.6,45.6,28.6,0
38.479,14.3,0,-7.2,0,0,0,0,0,0,0,72.2,0,90,15.1,15.09,30.3,30.9,10.2,1511.2,955,0,0,4.1,0,428,28.6,46.5,46.5,28.6,0
38.564,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,90,15.13,15.09,30.5,31.2,10.3,1499.3,954,0,0,4.1,0,428,28.6,45.7,45.7,28.6,0
38.656,14.3,0,-7.1,0,0,0,0,0,0,0,72.7,0,88,15.13,15.09,30.6,31.8,10.4,1487.6,946,0,0,4.1,0,428,28.6,45.4,45.4,28.6,0
38.779,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,90,15.13,15.09,31.1,32,10.4,1476,948,0,0,4.2,0,428,28.7,45.5,45.5,28.7,0
38.867,14.3,0,-7,0,0,0,0,0,0,0,72.3,0,90,15.13,15.09,31.4,32.3,10.5,1459.5,940,0,0,4.2,0,428,28.7,45.5,45.5,28.7,0
38.958,14.3,0,-6.9,0,0,0,0,0,0,0,72.7,0,90,15.13,15.09,31.6,32.3,10.5,1446,938,0,0,4.2,0,428,28.7,46.6,46.6,28.7,0
39.082,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,90,15.13,15.09,31.9,32.8,10.6,1441.8,929,0,0,4.2,0,428,28.7,46.4,46.4,28.7,0
39.166,14.3,0,-6.7,0,0,0,0,0,0,0,72.2,0,90,15.16,15.09,32.5,33.3,10.7,1428.1,929,0,0,4.3,0,428,28.7,45.3,45.3,28.7,0
39.258,14.3,0,-6.7,0,0,0,0,0,0,0,72.7,0,90,15.16,15.09,33.1,33.7,10.7,1428.5,923,0,0,4.3,0,428,28.8,45.3,45.3,28.8,0
39.374,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,90,15.13,15.09,32.8,34,10.8,1411.4,911,0,0,4.3,0,428,28.7,46.4,46.4,28.7,0
39.463,14.3,0,-6.5,0,0,0,0,0,0,0,72.3,0,90,15.16,15.09,33.3,34.8,10.9,1419.7,907,0,0,4.6,0,430,28.8,45.4,45.4,28.8,0
39.553,14.3,0,-6.5,0,0,0,0,0,0,0,72.3,0,90,15.13,15.09,34.2,34.5,11,1404.7,923,0,0,4.5,0,430,28.8,45.1,45.1,28.8,0
39.681,14.3,0,-6.5,0,0,0,0,0,0,0,72.9,0,90,15.13,15.09,34.8,35.3,11,1393,905,0,0,4.4,0,430,28.9,45.2,45.2,28.9,0
39.765,14.3,0,-6.4,0,0,0,0,0,0,0,72.5,0,90,15.1,15.06,35.1,35.2,11.1,1406.7,910,0,0,4.5,0,430,28.9,46,46,28.9,0
39.854,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,15.1,15.09,34.5,35.3,11.1,1401.4,909,0,0,4.5,0,430,28.9,46,46,28.9,0
39.953,14.3,0,-6.4,0,0,0,0,0,0,0,72.3,0,90,15.1,15.09,34.7,35.3,11.2,1386.7,913,0,0,4.5,0,430,28.9,46.1,46.1,28.9,0
40.075,14.3,0,-6.3,0,0,0,0,0,0,0,72.5,0,88,15.1,15.09,35.1,35.9,11.3,1368.6,917,0,0,4.5,0,430,29,44.8,44.8,29,0
40.158,14.3,0,-6.3,0,0,0,0,0,0,0,72.9,0,88,15.1,15.09,35.8,36.2,11.3,1359.6,902,0,0,4.6,0,430,28.9,44.5,44.5,29,0
40.278,14.3,0,-6.1,0,0,0,0,0,0,0,72.7,0,88,15.13,15.09,35.7,37.8,11.4,1357.8,890,0,0,4.7,0,430,29,44.5,44.5,29,0
40.364,14.3,0,-6.1,0,0,0,0,0,0,0,72.2,0,90,15.1,14.77,36.2,36.8,11.6,1334.3,902,0,0,4.7,0,430,29,45.6,45.6,29,0
40.453,14.3,0,-6.1,0,0,0,0,0,0,0,72.9,0,88,15.1,14.47,37,37,11.6,1324.8,910,0,0,4.7,0,430,29,44.3,44.3,29,0
40.578,14.3,0,-6,0,0,0,0,0,0,0,72.7,0,90,15.1,14.46,36.5,37.3,11.6,1308.3,900,0,0,4.7,0,430,29,45.4,45.4,29,0
40.668,14.3,0,-6,0,0,0,0,0,0,0,72.7,0,90,15.1,14.43,37.6,37.8,11.8,1292.8,900,0,0,4.9,0,430,29.1,44.9,44.9,29.1,0
40.758,14.3,0,-5.9,0,0,0,0,0,0,0,72.7,0,90,15.03,14.4,37.2,38.3,11.8,1297.6,891,0,0,4.7,0,430,29.1,43.8,43.8,29.1,0
40.853,14.3,0,-5.8,0,0,0,0,0,0,0,72.9,0,88,14.97,14.35,38.4,38.6,11.9,1293.6,896,0,0,4.9,0,430,29.2,44.7,44.7,29.2,0
40.958,14.3,0,-5.8,0,0,0,0,0,0,0,72.2,0,88,14.79,14.33,38.6,39,12.1,1275.7,902,0,0,4.9,0,430,29.2,42.9,42.9,29.2,0
41.049,14.3,0,-5.7,0,0,0,0,0,0,0,72.7,0,88,14.67,14.3,38.2,38.7,12.1,1274.1,900,0,0,4.9,0,430,29.2,43.6,43.6,29.2,0
41.163,14.3,0,-5.8,0,0,0,0,0,0,0,72.9,0,88,14.5,14.28,38.4,38.8,12.2,1271.7,914,0,0,4.9,0,430,29.2,42.7,42.7,29.2,0
41.268,14.3,0,-5.8,0,0,0,0,0,0,0,72.2,0,88,14.34,14.28,38.9,38.7,12.2,1243.9,912,0,0,4.9,0,430,29.2,42.4,42.4,29.2,0
41.415,14.3,0,-5.8,0,0,0,0,0,0,0,72.5,0,88,14.28,14.28,38.7,38.2,12.3,1233.1,927,0,0,4.9,0,430,29.2,42.7,42.7,29.2,0
41.568,14.3,0,-5.9,0,0,0,0,0,0,0,72.2,0,88,14.23,14.3,37.5,37.8,12.2,1218.6,934,0,0,4.9,0,430,29.2,42.4,42.4,29.2,0
41.658,14.3,0,-5.9,0,0,0,0,0,0,0,72.5,0,88,14.17,14.33,37.5,37.6,12.2,1190.7,936,0,0,4.8,0,430,29.2,43.7,43.7,29.2,0
41.755,14.3,0,-5.9,0,0,0,0,0,0,0,72.3,0,88,14.17,14.37,37.8,37.2,12.2,1179.1,944,0,0,4.8,0,426,29.2,43.7,43.7,29.2,0
41.873,14.3,0,-5.9,0,0,0,0,0,0,0,72.5,0,88,14.13,14.48,37.8,37.6,12.2,1174.3,945,0,0,4.9,0,426,29.2,42.4,42.4,29.2,0
41.964,14.3,0,-5.9,0,0,0,0,0,0,0,72.3,0,88,14.14,14.53,37.3,37.1,12.2,1164.8,945,0,0,4.9,0,426,29.2,42.4,42.4,29.2,0
42.058,14.3,0,-6,0,0,0,0,0,0,0,72.5,0,88,14.1,14.53,37,37.1,12.2,1143,947,0,0,4.8,0,426,29.2,43.4,43.4,29.2,0
42.174,14.3,0,-6,0,0,0,0,0,0,0,72.9,0,88,14.07,14.77,37,36.2,12.2,1125.3,971,0,0,4.8,0,426,29.2,43.4,43.4,29.2,0
42.266,14.3,0,-6.1,0,0,0,0,0,0,0,72.2,0,88,14.1,14.93,36.8,35.3,12.2,1110.6,985,0,0,4.5,0,426,29.4,43.6,43.6,29.4,0
42.358,14.3,0,-6.2,0,0,0,0,0,0,0,72.3,0,88,11.97,15.03,35.6,35.1,12.1,1110.6,995,0,0,4.7,0,426,29.2,43.4,43.4,29.2,0
42.491,14.3,0,-6.3,0,0,0,0,0,0,0,72.9,0,88,13.25,15.1,35.2,35,12.1,1111.6,993,0,0,4.7,0,426,29.2,42.3,42.3,29.2,0
42.578,14.3,0,-6.3,0,0,0,0,0,0,0,72.2,0,88,14.18,15.1,34.8,35.1,12.1,1095.3,996,0,0,4.8,0,426,29.2,42.3,42.3,29.2,0
42.669,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.41,14.44,34.8,35.2,12.1,1076.4,986,0,0,4.7,0,426,29.2,43.3,43.3,29.2,0
42.789,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.54,14.9,35.4,35.1,12.1,1075.3,1000,0,0,4.7,0,424,29.2,42.4,42.4,29.2,0
42.878,14.3,0,-6.4,0,0,0,0,0,0,0,72.3,0,88,14.61,15,35.5,35.4,12.1,1064.7,982,0,0,4.8,0,424,29.2,43.3,43.3,29.2,0
43.001,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.66,15.06,35.4,35.1,12.1,1044.1,996,-0.7,0,4.8,0,424,29.2,42.3,42.3,29.2,0
43.083,14.3,0,-6.3,0,0,0,0,0,0,0,72.7,0,88,14.7,15.09,35.5,35.7,12.1,1022.5,978,-0.4,0,4.8,0,424,29.2,43.4,43.4,29.2,0
43.178,14.3,0,-6.3,0,0,0,0,0,0,0,72.2,0,88,14.76,15.09,34.9,35.8,12.1,1024.1,980,-0.4,0.1,4.7,0,424,29.2,42.6,42.6,29.2,0
43.285,14.3,0,-6.3,0,0,0,0,0,0,0,72.5,0,88,14.81,15.23,35.1,36,12.1,1021.7,975,-0.3,2.6,4.8,0,424,29.2,42.6,42.6,29.2,0
43.380,14.3,0,-6.3,0,0,0,0,0,0,0,72.7,0,88,14.91,15.27,36,35.6,12.2,1027.3,985,0.5,3,4.8,0,426,29.2,43.4,43.4,29.2,0
43.478,14.3,0,-6.3,0,0,0,0,0,0,0,72.3,0,88,14.91,15.27,35.7,35.3,12.2,1012.1,988,0.3,3.2,4.8,0,426,29.2,42.3,42.3,29.2,0
43.584,14.3,0,-6.3,0,0,0,0,0,0,0,72.3,0,88,14.94,15.2,35.6,35.4,12.1,1010.3,981,0.4,2.9,4.8,0,426,29.2,43.3,43.3,29.2,0
43.678,14.3,0,-6.3,0,0,0,0,0,0,0,72.7,0,88,14.97,15.2,35,35.5,12.1,986,983,0.6,3,4.8,0,426,29.2,42.3,42.3,29.2,0
43.816,14.3,0,-6.3,0,0,0,0,0,0,0,72,0,88,14.94,15.16,35.2,35.4,12.1,989.6,985,0.5,2.6,4.8,0,426,29.2,43.4,43.4,29.2,0
43.910,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.94,15.09,34.8,35,12.1,983.7,998,0.6,2.6,4.7,0,424,29.2,43.4,43.4,29.2,0
43.999,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.94,15.06,34.7,35,12.2,963.7,1001,0.6,2.5,4.8,0,422,29.2,42.3,42.3,29.2,0
44.108,14.3,0,-6.4,0,0,0,0,0,0,0,72.5,0,88,14.87,15.06,35.1,34.9,12.1,959.8,994,0.4,2.4,4.7,0,422,29.2,42.3,42.3,29.2,0
44.203,14.3,0,-6.4,0,0,0,0,0,0,0,72.9,0,88,14.87,15.06,35.1,35.1,12,950.9,985,0.4,2.7,4.8,0,424,29.2,42.3,42.3,29.2,0
44.288,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.91,15.03,34.6,35.1,12.1,933.7,992,0.6,2.5,4.7,0,424,29.2,42.3,42.3,29.2,0
44.378,14.3,0,-6.4,0,0,0,0,0,0,0,72.2,0,88,14.91,15.03,34.5,35.1,12,929.8,983,0.6,2.8,4.7,0,424,29.1,43.3,43.3,29.1,0
44.468,14.3,0,-6.4,0,0,0,0,0,0,0,72.5,0,88,14.91,15,34.6,35.2,12.1,910.6,999,0.6,2.3,4.8,0,424,29.2,43.3,43.3,29.2,0
44.558,14.3,0,-6.4,0,0,0,0,0,0,0,72.9,0,88,14.94,14.96,35.2,35,12.2,905.5,1000,1,2.3,4.8,0,424,29.2,43.4,43.4,29.2,0
44.670,14.3,0,-6.4,0,0,0,0,0,0,0,72.3,0,88,14.91,15,35.2,35.1,12.2,880.5,1004,0.7,2.6,4.8,0,424,29.2,42.3,42.3,29.2,0
44.758,14.3,0,-6.4,0,0,0,0,0,0,0,72.2,0,88,14.91,15.03,34.6,34.9,12.2,866.8,1014,0.8,2.9,4.8,0,424,29.2,42.4,42.4,29.2,0
44.868,14.3,0,-6.4,0,0,0,0,0,0,0,72.7,0,88,14.94,15.06,34.5,35.1,12.2,859,992,0.9,3.1,4.7,0,424,29.2,42.3,42.3,29.2,0
44.958,14.3,0,-6.4,0,0,0,0,0,0,0,72.3,0,88,14.94,15,35,35.1,12.1,848.2,1002,0.9,2.7,4.7,0,424,29.2,42.4,42.4,29.2,0
45.055,14.3,0,-6.5,0,0,0,0,0,0,0,72.5,0,88,14.94,14.96,35.1,34.8,12.3,833.7,1025,1,2.6,4.9,0,424,29.5,42.6,42.6,29.5,0
45.178,14.3,0,-6.5,0,0,0,0,0,0,0,72.9,0,88,14.87,15,35,34.8,12.2,833.9,1009,0.7,3,4.8,0,424,29.2,42.3,42.3,29.2,0
45.298,14.3,0,-6.5,0,0,0,0,0,0,0,72.3,0,88,14.87,15.03,34.9,34.7,12.2,815.4,1015,0.7,3,4.8,0,424,29.2,43.4,43.4,29.2,0
45.448,14.3,0,-6.5,0,0,0,0,0,0,0,72.5,0,88,14.94,15,34.5,34.7,12.2,805.2,1011,1.1,2.9,4.7,0,424,29.2,42.4,42.4,29.2,0
45.568,14.3,0,-6.5,0,0,0,0,0,0,0,72.7,0,88,14.91,15.03,34.5,34.5,12.1,794.5,998,1,3.4,4.7,0,424,29.1,43.3,43.3,29.1,0
45.678,14.3,0,-6.5,0,0,0,0,0,0,0,72.2,0,88,14.91,15.06,34.3,34.5,12,780.1,1003,1,3.6,4.7,0,424,29.1,43.3,43.3,29.1,0
45.771,14.3,0,-6.5,0,0,0,0,0,0,0,72.3,0,88,14.91,14.96,34.7,34.5,12,763.7,990,1.1,3.4,4.7,0,424,29.1,42.3,42.3,29.1,0
45.860,14.3,0,-6.5,0,0,0,0,0,0,0,72.7,0,88,14.94,15,34.7,34.5,11.9,757.9,1002,1.2,3.4,4.7,0,424,29.1,42.3,42.3,29.1,0
45.976,14.3,0,-6.5,0,0,0,0,0,0,0,72.2,0,88,14.97,15.03,34,34.3,12,745.1,1001,1.3,3.5,4.7,0,424,29.1,43.6,43.6,29.1,0
46.059,14.3,0,-6.5,0,0,0,0,0,0,0,71.6,0,88,15.03,15.06,34,34.2,11.9,738.8,1004,1.9,4.1,4.7,0,424,29.1,42.8,42.8,29.1,0
46.148,14.3,0,-6.5,0,0,0,0,0,0,0,72.3,0,88,15.1,15.06,34,34.3,11.8,730.2,990,2,4.1,4.6,0,424,29.1,43,43,29.1,0
46.295,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,15.1,15.09,34.3,34.2,11.9,721.7,1014,2.1,4.4,4.6,0,424,29.1,43.1,43.1,29.1,0
46.378,14.3,0,-6.6,0,0,0,0,0,0,0,73,0,88,15.06,15.09,34.4,34,11.9,716.3,1010,2.1,4.4,4.7,0,424,29.1,42.8,42.8,29.1,0
46.464,14.3,0,-6.6,0,0,0,0,0,0,0,72.9,0,88,15.06,15.06,34.3,33.9,12,713.5,1018,2.2,4.3,4.7,0,424,29.1,43.9,43.9,29.1,0
46.579,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15.03,15.03,33.7,34.1,12,712.4,1011,2.1,4.2,4.7,0,424,29.1,42.5,42.5,29.1,0
46.684,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,14.97,15,34,33.9,12,729.3,1015,2,4.1,4.7,0,424,29.1,43.6,43.6,29.1,0
46.775,14.3,0,-6.6,0,0,0,0,0,0,0,72.2,0,88,14.97,14.9,33.5,34,12,722.7,1008,2,3.5,4.6,0,424,29.1,43.6,43.6,29.1,0
46.883,14.3,0,-6.6,0,0,0,0,0,0,0,72.2,0,88,15,14.87,33.5,34.1,11.9,730.2,1004,2.4,3.4,4.6,0,424,29.1,42.5,42.5,29.1,0
46.978,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,15,14.9,33.6,33.9,11.9,723.2,1014,2.2,3.6,4.7,0,424,29.1,42.5,42.5,29.1,0
47.070,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15,14.96,34.1,34,11.9,722.9,991,2.2,4.1,4.7,0,424,29.1,43.5,43.5,29.1,0
47.154,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15,15,34,34.1,11.8,717.4,990,2.3,4.5,4.6,0,424,29,43.5,43.5,29.1,0
47.262,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,14.97,15,33.6,34.2,11.8,700.6,987,2.4,4.3,4.6,0,424,29.1,43.5,43.5,29.1,0
47.348,14.3,0,-6.6,0,0,0,0,0,0,0,72,0,88,14.97,15,33.5,34.2,11.7,703.3,987,2.1,4.4,4.6,0,424,29.1,42.5,42.5,29.1,0
47.482,14.3,0,-6.6,0,0,0,0,0,0,0,72.3,0,88,14.94,15.06,34,34.1,11.8,709.8,993,2.2,5,4.6,0,424,29.1,43.5,43.5,29.1,0
47.565,14.3,0,-6.7,0,0,0,0,0,0,0,72.5,0,88,14.94,15.09,34,34.1,11.8,704.1,1011,2.5,5,4.6,0,424,29.1,42.6,42.6,29.1,0
47.655,14.3,0,-6.7,0,0,0,0,0,0,0,72.3,0,88,14.97,15.06,33.8,33.9,12,711.4,1017,2.4,5,4.7,0,424,29.1,43.3,43.3,29.1,0
47.779,14.3,0,-6.7,0,0,0,0,0,0,0,72.9,0,88,15,14.96,33.9,33.9,11.9,695.3,1012,2.8,4.4,4.7,0,424,29.1,43.6,43.6,29.1,0
47.880,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,15,14.96,33.4,33.8,11.9,697,1013,2.7,4.5,4.7,0,424,29.1,43.3,43.3,29.1,0
47.976,14.3,0,-6.6,0,0,0,0,0,0,0,72.2,0,88,15.03,14.96,33.3,33.9,11.8,693.9,996,2.9,4.5,4.6,0,424,29,43.5,43.5,29.1,0
