﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
223.606,14.2,91.6,11.1,18.6,172,0,0,0,0,0,0,73.6,3,82,13.18,13.29,156.2,218.6,282,198,2690.8,3586,4.1,4.5,81,510,80,95.9,96,27.3,0
223.690,14.2,93.4,13.4,18.6,172,0,0,0,0,0,0,75.3,3,82,12.91,13.09,169.8,218,292.2,198,2688.3,3675,5,3.6,81,510,80,95.9,96,28,0
223.810,14.2,98.7,14.9,18.6,172,0,0,0,0,0,0,71.3,3,82,12.69,12.91,177.5,217.4,298.4,198,2693.6,3764,4,4.1,81,510,62.7,79.2,79.2,28.5,0
223.903,14.2,99.3,16.8,18.6,172,0,0,0,0,0,0,76.9,3,82,13.14,12.98,186.8,216.5,306.4,198,2596.5,3866,3.1,6,81,510,34.5,49.9,49.9,29.5,0
224.015,14.2,98.7,17.4,18.6,172,0,0,0,0,0,0,76.6,3,82,13.31,12.73,189.5,215.8,313.3,198,2467.1,3957,3.1,6.3,81,510,31.9,47.3,47.3,30.4,0
224.105,14.2,99.6,18,18.6,172,0,0,0,0,0,0,76.4,3,82,12.63,12.83,192.5,214.8,321,198,1920.9,4049,8.9,8.8,81,510,31.3,46.7,46.7,31,0
224.411,14.2,99.6,18,18.6,172,0,0,0,0,0,0,57.4,3,82,12.79,12.61,190.6,213.9,327.3,198,1876.4,4132,12.2,9.9,81,510,31.8,46.4,46.4,31.6,0
224.501,14.2,99.6,17.5,18.6,172,0,-3,0,0,0,0,75.3,3,82,12.38,12.46,185.8,210.7,345.3,198,1936.6,4392,14.8,14,81,510,35.7,50.8,50.6,33.6,0
224.596,14.2,99.6,17.5,18.6,172,0,-3,0,0,0,0,65.4,3,82,12.38,12.22,184.2,209.8,350,198,1921.1,4468,15.7,14.4,81,510,36.7,51.2,51,34.6,0
224.737,14.2,99.6,17.5,18.6,172,0,-2.7,0,0,0,0,76.4,3,82,12.18,12.25,184.4,208.8,354.2,198,1915.6,4533,16.2,15.5,81,510,37.3,51.7,51.6,35.1,0
224.820,14.2,99.6,17.5,18.6,172,0,-2.7,0,0,0,0,65.8,3,82,12.22,12.22,183.3,206.8,360,198,1931.7,4658,17.8,16.8,81,510,38.5,53,52.8,36.3,0
224.937,14.2,99.6,17.5,18.6,172,0,-2.3,0,0,0,0,73.7,3,82,12.29,12.16,183.3,205.1,363.7,198,1972.2,4726,18.3,17.7,81,510,39.5,54,53.8,37.4,0
225.020,14.2,99.6,17.5,18.6,174,0,-2.3,0,0,0,0,73.6,3,82,12.13,12.2,182.9,203.8,367.5,198,1973.1,4808,18.9,18.7,81,510,39.7,55.2,55.1,37.9,0
225.142,14.2,99.6,17.5,18.6,174,0,-2,0,0,0,0,82.6,3,82,12.2,12.18,182.8,202.6,370.6,198,2003.8,4880,19.8,19.4,81,510,40.5,55,54.9,38.5,0
225.327,14.2,99.6,17.7,18.6,174,0,-2,0,0,0,0,60.5,3,82,12.1,12,184.7,201.1,374.9,198,1956.1,4986,19.1,18.8,81,510,41.6,56.1,56,39.7,0
225.550,14.2,99.6,17.7,18.6,174,0,-1.7,0,0,0,0,80.5,3,82,11.95,12.03,185.9,198.8,381.1,198,2021.2,5112,19.1,19,81,510,43.2,57.7,57.6,40.7,0
225.636,14.2,99.6,17.7,18.6,174,0,-1.3,0,0,0,0,60.7,3,82,12.02,12.13,186.7,196,388.2,198,2044.2,5270,18.6,18.9,81.1,510,43.8,59.8,59.7,42.1,0
225.731,14.2,99.6,17.7,18.6,174,0,-1.3,0,0,0,0,76.6,3,82,12.07,12.07,186.7,194.9,391.2,198,2074.6,5343,20,18.9,81,510,44.9,59.9,59.8,42.9,0
225.859,14.2,99.6,17.7,18.6,174,0,-1,0,0,0,0,81.7,3,82,11.95,12.06,186.9,194.1,394,198,2065.8,5398,18.4,18.7,81,510,45.4,60.6,60.6,43.2,0
225.951,14.2,99.6,17.7,18.6,174,0,-1,0,0,0,0,69.3,3,82,11.99,12.06,187.5,192.5,397.9,198,2088.8,5494,19.9,17.7,81,510,46.5,61.1,61,44.1,0
226.063,14.2,99.6,17.7,18.4,174,0,-0.7,0,0,0,0,69.9,3,82,11.95,12.12,187.7,191.7,400.3,198,2092.1,5562,18.1,18.4,81,510,46.4,61.6,61.5,44.4,0
226.146,14.2,99.6,17.7,18.1,174,0,-0.7,0,0,0,0,76,3,82,12.03,12.02,187.9,190.4,403.3,198,2109.5,5631,19.2,17.5,81,510,46.4,61,60.9,45.1,0
226.268,14.2,99.6,17.7,17.9,174,0,-0.7,0,0,0,0,61.3,4,82,12.06,11.89,187.6,189.6,405.7,198,2113,5708,18.9,16.1,81,510,46.6,62.7,62.6,45.4,0
226.375,14.2,99.6,17.4,17.7,174,0,-0.3,0,0,0,0,66.5,4,82,11.97,12.02,186.2,188.2,408.9,198,2146.5,5772,17.2,15.8,81,510,47.3,63.4,63.4,46.1,0
226.677,14.2,99.6,17.3,17.6,174,0,-0.3,0,0,0,0,87.5,4,82,12.02,12.12,185.9,187.2,411.4,198,2232.1,5844,17,16.5,81,510,47.9,63,62.9,46.8,0
226.772,14.2,99.6,17.2,17.3,176,0,0,0,0,0,0,67.7,4,82,11.95,12.09,186.2,186.7,417.1,198,2229.3,5849,17.3,15.7,72,510,46.9,60.4,60.4,46.4,0
226.867,14.2,99.6,18.7,18.3,176,0,0,0,0,0,0,63.8,4,82,12.23,11.97,195,191.6,412.7,198,1902.8,5539,18.5,14.9,73.8,510,43.9,56.9,56.9,44.7,0
226.989,14.2,99.6,18.7,18.6,176,0,0,0,0,0,0,80.5,4,82,12.16,12.59,191,201.1,399.4,198,1249.3,4954,18.3,19,49.4,510,38.9,52,52,41.2,0
227.081,14.2,99.6,18.7,18.6,176,0,0,0,0,0,0,68.6,4,82,12.25,12.39,188.9,204.3,380.7,198,1633.7,4817,19.8,21,34,510,35.3,49.7,49.6,38.4,0
227.190,14.2,99.6,18.3,18.6,176,-3,0,0,0,-6,0,74.8,4,82,11.93,11.76,186.9,205.4,376.1,198,1767.6,4740,17.1,18.5,39.2,510,39.8,53.8,54.1,38,0
227.280,14.2,99.6,18,18.6,176,-6,0,0,0,-6,0,83.7,4,84,12.12,12.07,185.6,206,370.6,198,1869.9,4700,18,18.8,73.3,510,41.1,55.5,55.9,36.9,0
227.428,14.2,99.6,18,18.6,176,-5.7,0,0,0,-5.7,0,64.5,4,84,12.12,11.95,185.1,204.8,370,198,1914.6,4777,18,17.7,79.1,510,38.5,53.4,53.9,37.9,0
227.529,14.2,99.6,18,18.6,176,-5.7,0,0,0,-5.7,0,68.1,4,84,12.03,12.12,185.2,204,371.5,198,1975.6,4843,18.8,18.4,81.2,510,40,53.9,54.5,38.4,0
227.799,14.2,99.6,18,18.6,176,-5.3,0,0,0,-5.3,0,72.3,4,84,12.06,12.03,184.9,203.8,372.6,198,2012.5,4837,18.3,18.1,81.1,510,39,52.9,53.4,37.7,0
227.891,14.2,99.6,17.9,18.6,176,-5,0,0,0,-5,0,64.9,4,84,12.07,12.03,184.9,202.1,375.7,198,2041,4926,17.9,17.3,81,510,40.7,54.2,54.7,38.8,0
228.000,14.2,99.6,17.9,18.6,176,-4.7,0,0,0,-4.7,0,74.8,4,84,12.1,12,185,202.1,376.9,198,2072.4,4933,16.7,17.3,81.1,510,40,54.6,55.1,38.6,0
228.213,14.3,99.6,17.9,18.6,176,-4.7,0,0,0,-4.7,0,68.1,4,84,12.12,12.02,185.4,201.1,378.4,198,2101.8,4981,16.7,17.6,81,510,40.5,54.1,54.6,39.3,0
228.300,14.3,99.6,17.9,18.6,176,-4.3,0,0,0,-4.3,0,74.6,4,84,12.1,11.95,185.9,199.9,381.6,198,2109.5,5057,17,16.3,81,510,42.2,56.9,57.3,40.2,0
228.470,14.3,99.6,17.9,18.6,176,-4.3,0,0,0,-4,0,83.7,4,84,11.9,12.03,186.2,199.3,382.9,198,2137.7,5100,15.3,16.1,81,510,41.8,56.2,56.7,40.5,0
228.706,14.3,99.6,17.9,18.6,176,-4,0,0,0,-4,0,74.6,4,84,12.25,11.97,186.1,198.3,386.1,198,2137.9,5175,17.1,15.9,81,510,42,57.1,57.5,41,0
228.792,14.3,99.6,17.9,18.6,178,-3.7,0,0,0,-3.7,0,75.2,4,86,12.1,12.03,186.8,197.3,389.4,198,2155.1,5224,15.1,16.8,81,510,43.4,57.5,58,41.5,0
228.882,14.3,99.6,17.9,18.6,178,-3.3,0,0,0,-3.3,0,73.2,4,86,12.1,12.02,186.8,196.5,390.8,198,2170.4,5276,16.4,15.9,81,510,44.3,58.5,58.8,42.2,0
229.033,14.3,99.6,17.9,18.6,178,-3.3,0,0,0,-3.3,0,66.2,4,86,12.1,12.03,187.2,196,392.6,198,2159.6,5309,14.9,16.2,81,510,44.6,59.7,60.1,42.5,0
229.121,14.3,99.6,17.9,18.6,178,-3,0,0,0,-3,0,67.5,4,86,11.89,12.13,186.9,194.9,395.1,198,2180.3,5376,14.7,16.7,81,510,44.8,59.4,59.8,42.9,0
229.237,14.3,99.6,17.9,18.6,180,-3,0,0,0,-3,0,69,4,86,12.03,12.07,186.9,194.4,396.6,198,2213.9,5414,16.8,15.9,81,510,45,60.7,61.1,43.2,0
229.331,14.3,99.6,17.9,18.6,180,-3,0,0,0,-2.7,0,78,4,86,12.15,12.02,186.6,194.1,398.3,198,2176.9,5451,14.6,16.9,81,510,45.1,60.4,60.7,43.1,0
229.648,14.3,99.6,17.9,18.6,180,-2.7,0,0,0,-2.7,0,82.8,4,86,12.29,11.93,187.4,193.5,399.3,198,2211.7,5458,17.1,15.5,81,510,45.3,60.6,60.9,43.6,0
229.752,14.3,99.6,17.9,18.6,180,-2.3,0,0,0,-2.3,0,72.5,5,88,12.02,12.09,188.1,191.6,403.8,198,2105.8,5576,16.1,15.7,81,510,47.2,61.5,61.8,44.4,0
229.852,14.3,99.6,17.9,18.6,180,-2.3,0,0,0,-2.3,0,66.5,5,88,12.02,12.03,186.9,191.4,404.8,198,2134.4,5593,14.9,15.7,81,510,46.1,60.8,61.1,44.3,0
229.943,14.3,99.6,18.3,18.5,180,-2,0,0,0,-2,0,73.4,5,88,12.16,11.85,189.9,190.8,406,198,1936.6,5626,16.2,14.1,81,510,46.1,60.4,60.7,44.7,0
230.173,14.3,99.6,18.2,18.3,180,-2,0,0,0,-2,0,67.5,5,88,12.07,12.03,189.1,190.6,407,198,1981.9,5658,14.7,14.6,81,510,45.8,61.6,61.8,44.7,0
230.261,14.3,99.6,19.4,18.6,181,-1.7,0,0,0,-1.7,0,95.3,5,88,12.5,12.2,194.5,199.9,398.2,198,2103.8,5066,16.9,15.4,69.3,510,40.6,54.6,54.6,41.5,0
230.476,14.3,98.7,19.3,18.6,181,-1.3,0,0,0,-1.3,0,61.5,5,90,12.19,12.58,190.3,206.9,382.9,198,881.4,4677,17.6,20,36,510,34.5,48.9,48.9,38.1,0
230.664,14.3,0,10.6,1.3,181,-1,0,0,0,-4,-2.7,75.3,5,90,11.8,11.72,139.2,82.9,228.8,198,2034.1,4329,11.1,12,15.8,510,18.5,32,32,20.7,0
230.746,14.3,0,-2.8,0,181,-0.7,0,0,0,-4,-2.7,75.9,5,90,12.73,12.59,58.1,25.6,108,198,2704,4234,7.2,6.8,3.8,510,17.5,32.4,32.4,17.6,0
230.826,14.3,0,-9.2,0,181,0,0,0,0,0,0,81.2,5,90,12.66,13.01,22,12.8,50.3,198,2311,4273,6.6,7.4,2,510,43.3,57.5,57.5,43.6,0
230.907,14.3,0,-11.2,0,183,0,0,0,0,0,0,79.6,5,90,11.85,11.7,10.6,11.9,28.4,198,2213.4,4212,6.6,7.4,4,510,42.9,58,58,43.2,0
231.183,14.3,0,-11.3,0,183,0,0,0,0,0,0,78.9,5,90,13.22,12.69,10.3,11.9,20.6,198,2145.5,4206,7.1,8.3,5.9,510,42.9,57,57,43.2,0
231.270,14.3,0,-11,0,185,0,0,0,0,0,0,76.2,5,90,21.02,24.81,11.8,11.9,17.7,198,1941.8,4201,20,20,6,510,42.9,58,58,43.2,0
231.360,14.3,0,-11,0,185,0,0,0,0,0,0,75.3,5,90,18.14,19.23,11.9,11.7,17.5,198,1868.6,4193,0,0,6,510,42.5,57.7,57.7,42.8,0
231.495,14.3,0,-11,0,185,0,0,0,0,0,0,76,5,90,22.08,18.56,11.7,11.7,17.3,198,1856.4,4188,0,0,5.9,510,42.5,57.6,57.6,42.8,0
231.615,14.3,0,-11,0,185,0,0,0,0,0,0,80.8,5,90,67.76,41.07,11.6,11.8,17.2,198,1657.9,4170,0,0,5.9,510,42.5,56.6,56.6,42.8,0
231.900,14.3,0,-11,0,185,0,0,0,0,0,0,84.4,5,90,134.16,160.79,11.7,11.8,17.2,198,1266,4160,0,0,5.9,510,42.5,56.6,56.6,42.7,0
231.992,14.3,0,-10.9,0,187,0,0,0,0,0,0,80.5,5,90,229.26,234.95,11.6,11.8,17.2,198,747.8,4134,0,0,5.8,510,42.4,57.5,57.5,42.7,0
232.085,14.3,0,-10.9,0,187,0,0,0,0,0,0,80.6,5,90,234.95,234.95,11.7,11.8,17.1,198,774.7,4123,0,0,5.8,510,42.4,57.5,57.5,42.7,0
232.208,14.3,0,-10.9,0,187,0,0,0,0,0,0,80.3,5,90,234.95,234.95,11.7,11.8,17.1,198,792.2,4117,0,0,5.8,510,42.4,57.5,57.5,42.6,0
232.302,14.3,0,-10.9,0,187,0,0,0,0,0,0,79.4,5,90,234.95,234.95,11.8,11.8,17.1,198,819.1,4103,0,0,5.8,510,42.3,57.4,57.4,42.6,0
232.414,14.3,0,-10.9,0,187,0,0,0,0,0,0,79.4,5,90,234.95,234.95,11.8,11.9,17.1,198,833.9,4091,0,0,5.8,510,42.3,57.4,57.4,42.6,0
232.500,14.3,0,-10.9,0,187,0,0,0,0,0,0,78.9,5,90,234.95,234.95,11.8,11.9,17.1,198,847,4079,0,0,5.8,510,42.3,56.4,56.4,42.6,0
232.710,14.3,0,-10.9,0,187,0,0,0,0,0,0,79.4,5,90,234.95,234.95,11.8,11.9,17,198,850.4,4072,0,0,5.8,510,42.3,56.4,56.4,42.6,0
232.805,14.3,0,-10.8,0,187,0,0,0,0,0,0,79.7,5,90,234.95,234.95,11.8,11.9,17,198,854,4052,0,0,5.8,510,42.2,57.3,57.3,42.5,0
232.923,14.3,0,-10.8,0,187,0,0,0,0,0,0,79.2,5,90,234.95,234.95,11.8,11.9,17,198,853.1,4037,0,0,5.8,510,42.2,57.3,57.3,42.4,0
233.026,14.3,0,-10.8,0,187,0,0,0,0,0,0,80.3,5,90,234.95,234.95,11.8,12,16.9,198,854.8,4027,0,0,5.8,510,42.2,56.3,56.3,42.4,0
233.140,14.2,0,-10.8,0,187,0,0,0,0,0,0,80.3,5,90,234.95,234.95,11.8,12,16.9,198,854,4031,0,0,5.8,510,42.2,56.3,56.3,42.4,0
233.232,14.2,0,-10.8,0,187,0,0,0,0,0,0,80.6,5,90,234.95,234.95,11.8,12,16.9,198,860.9,4021,0,0,5.8,510,42.2,56.2,56.2,42.4,0
233.321,14.2,0,-10.8,0,187,0,0,0,0,0,0,80.8,6,90,234.95,234.95,11.9,12,16.9,198,858.3,4002,0,0,5.8,510,42.1,56.2,56.2,42.4,0
233.406,14.2,0,-10.8,0,187,0,0,0,0,0,0,80.8,6,90,234.95,234.95,11.8,12,16.8,198,859.1,3985,0,0,5.8,510,42,57.1,57.1,42.2,0
233.538,14.2,0,-10.8,0,187,0,0,0,0,0,0,79.7,6,90,234.95,234.95,11.9,11.8,16.6,198,877.7,3928,0,0,5.8,510,41.5,56.6,56.6,41.7,0
233.621,14.2,0,-10.8,0,189,0,0,0,0,0,0,79.4,6,90,234.95,234.95,11.9,11.6,16,198,903.9,3825,0,0,5.6,510,40.7,55.8,55.8,40.9,0
233.948,14.2,0,-11,0,189,0,0,0,0,0,0,78.5,6,90,234.95,234.95,11.4,11,14.6,198,938.8,3610,0,0,5.2,510,38.9,54,54,39.2,0
