﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94AT_noALP
934.146,14.1,77,7.4,7.6,15.4,0,0,0,0,0,0,73.2,2,88,15.29,14.53,121.2,173,275.5,2411.2,4316,13.6,4.2,81,6.8,402.8,0,86.1,0
934.309,14.1,75.8,7.4,8.2,15.8,0,0,0,0,0,0,75.2,2,88,14.11,14.73,120.9,173,282.3,2352.7,4412,11.9,8.9,81,6.8,404,0,76.2,0
934.422,14.1,76.5,8.8,9,15.9,0,0,0,0,0,0,73,2,88,13.71,13.29,128.7,172.6,294.9,2207.3,4596,14.6,10.4,81,4.5,406.4,0,77,0
934.527,14.1,76.3,9.4,9.7,16,0,0,0,0,-3,0,69.2,2,88,13.7,13.47,132.2,171.9,303.2,2161.8,4773,14.8,9.4,81,4.1,412.7,0,77.9,0
934.630,14.1,76.3,9.5,10.1,10.8,0,0,0,0,-3,0,75,2,88,13.59,13.52,132.1,140.5,299,2176,4898,15.3,10.4,81,0.4,395.9,1,37.2,0
934.741,14.1,73.8,10.3,10.8,11.9,0,0,0,0,-2.7,0,72.3,2,88,13.55,13.14,136.8,148.1,279.6,2083.4,4934,17.9,12.5,81,-1.1,386.7,1,47.7,0
934.858,14.1,74.7,10.4,10.5,10.5,0,0,0,0,-2.7,0,73,2,88,13.22,13.26,137.5,152.9,285.8,2152.9,5076,17.3,12.1,81,-0.4,398.8,1,35.9,0
934.979,14.1,73.6,9.7,9.6,11.5,0,0,0,0,-2.3,0,74.5,2,88,12.99,13.06,133.7,155.2,297,2095.4,5172,16.2,10.9,81,1.1,399.8,1,50.6,0
935.091,14.1,74.2,9.5,9.8,12.8,0,0,0,0,-2.3,0,72.7,3,88,12.99,12.96,132.9,158.2,309.8,1999.8,5340,15.8,9.1,80.9,2.2,407.5,1,62.3,0
935.199,14.1,73.8,9.6,10.4,14,0,0,0,0,-2,0,72.5,3,88,13.15,13.16,134.1,162,323.3,2050.6,5401,16.6,8,81,3.4,414.1,1,65.4,0
935.310,14.1,73.9,10.4,11.1,14.9,0,0,0,0,-2,0,69.7,3,88,12.56,12.96,138.8,167.5,341.6,2098.6,5566,15.2,10.2,81,2.2,424.3,1,63.7,0
935.422,14.1,74.4,11,11.6,14.7,0,0,0,0,-1.7,0,69,3,88,12.62,12.18,143,166.6,352.5,2114.8,5620,17.4,10.4,81,1.1,420.4,1,59.9,0
935.530,14.1,74.9,12.5,12.6,15.1,0,0,0,0,-1.7,0,71.8,3,88,12.49,12.43,151.6,169.1,353.1,2072.3,5280,16.6,6.9,81,-12.8,286,1,55.4,0
935.648,14.1,74.5,14.2,14.4,15.9,0,0,0,0,-1.3,0,70.7,3,88,12.39,12.36,159.7,171.7,337.8,2158.4,4814,16.5,8.8,81,-13.9,289,1,47.9,0
935.767,14.1,73.7,15.6,15.9,16.4,0,0,0,0,-1.3,0,73.9,3,88,12.15,12.23,164.4,173,312,2265.5,4341,14.5,7.2,81,-15.8,280.5,0,39.6,0
935.879,14.1,73.6,16.2,16.3,16.4,0,0,0,0,-1,0,70,3,90,11.17,11.1,167,174.3,287.2,2345.7,4074,3.4,-3.3,81,-4.9,389.5,0,38.5,0
936.002,14.1,70,14.2,14.2,13.8,0,0,0,-3,-1,0,79.2,3,90,12.4,12.52,158.9,173.7,276.9,2225.7,4130,4.1,-0.3,81,1.9,449,0,35.3,0
936.122,14.1,70.3,12.8,12.8,14.5,0,0,0,-3,-0.7,0,76.2,3,90,12.28,12.86,152.5,173.8,272.8,2248.3,4132,0.2,-2.1,81,2.6,444.5,0,49.3,0
936.232,14.1,72,12.3,12.4,15.2,0,0,0,-2.7,-0.3,0,75.9,3,90,12.98,13.52,150.6,173.3,272.5,2128.1,4172,0.9,-0.8,81,2.6,442,0,60.7,0
936.347,14.1,72.1,12.2,12.4,15.1,0,0,0,-2.7,-0.3,0,66.2,3,90,12.91,12.45,150.8,173,274,2247.5,4232,2,-0.4,81,1.9,439,0,51.6,0
936.458,14.1,72.2,12.3,12.6,15.6,0,0,0,-2.3,-3,0,70.2,3,90,13.04,13.04,150.8,173,275.8,2175.3,4266,2,-2.7,81,1.9,433.7,0,58.8,0
936.575,14.1,72.7,12.3,13,15.8,0,0,0,-2,-3,0,73.7,3,88,13.14,13.64,150.5,173,278.2,2149.7,4296,3.7,1.3,81,1.5,432.6,0,55,0
936.694,14.1,72.9,13,13.2,15.9,0,0,0,-2,-2.7,0,70.5,3,90,13.16,13.52,154.7,173,281.7,2088.1,4360,6,1.7,81,1.5,426.9,0,53,0
936.806,14.1,73,13,13.3,15.9,0,0,0,-1.7,-2.3,0,73.7,3,90,12.79,12.32,153.9,173,285.4,2228.5,4410,4.4,-0.2,81,1.5,432.8,0,51.9,0
936.932,14.1,73.1,13,13.5,16,0,0,0,-1.3,-2.3,0,71.8,3,90,12.85,12.98,153.2,173,287.8,2134.5,4437,6.2,2.9,81,1.5,434,0,50.9,0
937.061,14.1,73.2,13,13.5,16,0,0,0,-1.3,-2,-3,70.4,3,90,12.89,12.45,153.5,172.9,291.9,2200.4,4520,8.1,3.8,81,1.9,433.2,0,53.7,0
937.239,14.1,73.2,13,13.5,16.1,0,0,-3,-1,-2,-3,73.2,3,90,12.63,13.12,153.1,172.7,296,2227.6,4568,8.2,7.8,81,2.2,427.9,0,52.7,0
937.360,14.1,73.6,13,13.7,16.1,0,0,-2.7,-0.7,-4.3,-2.7,70.2,3,90,12.82,12.75,152.2,172.3,302,2218.7,4668,10.8,6.6,81,2.2,424.3,0,54.2,0
937.474,14.1,74.1,13.6,13.8,16,0,0,-2.7,-0.7,-3.7,-2.3,69.3,3,90,12.36,12.36,156.2,172.1,306,2209.6,4731,10.5,6.4,81,1.5,424.1,0,51,0
937.594,14.1,74.6,13.6,13.9,16.1,0,0,-2.3,-0.3,-3.7,-2.3,69.2,3,90,12.18,12.75,155.9,171.9,309.4,2219.7,4763,10.4,6.8,81,1.5,427.6,0,52.1,0
937.701,14.1,74.7,13.7,13.8,16,0,0,-2.3,-0.3,-3.3,-2,73.4,3,90,12.28,12.39,156.3,171.6,313.8,2171.8,4864,10.6,5.4,81,1.5,427.9,0,52.4,0
937.812,14.1,74.3,13.7,14,16,0,0,-2,0,-3.3,-2,73,3,90,12.26,11.96,156.2,171.4,318.1,2100.9,4922,10.7,5.7,81.1,1.5,428.1,0,52.8,0
937.928,14.1,74.7,13.7,14,15.9,0,0,-2,0,-3,-1.7,73.4,3,90,12.18,12.26,156.8,171.2,321.2,2054.3,4956,10.6,4.8,81,1.5,429.3,0,53,0
938.051,14.1,74.7,13.7,14,15.8,0,0,-1.7,0,-3,-1.7,70.5,3,90,12.2,12.12,157,170.9,324.7,2033.2,5019,10.6,5.5,81,0.8,435.3,0,53.3,0
938.159,14.1,74.4,13.7,14.3,15.6,0,0,-1.7,0,-2.7,-1.3,74.1,3,90,12.07,12.15,157.4,170.4,328.6,1984.4,5092,10,4.9,81,0.8,431,0,53.8,0
938.275,14.1,74.7,13.7,14.2,15.5,0,0,-1.3,0,-2.7,-1.3,72.2,3,90,12.2,11.83,157.1,170.3,331.7,1982.2,5130,10.3,5.3,81,0.8,428.4,0,54,0
938.390,14.1,74.7,13.7,14.3,15.5,0,0,-1.3,0,-2.3,-1,73.2,3,90,12.1,12.12,158,169.8,334.9,1970.1,5203,9.9,7,81,0.4,429,0,54.8,0
938.509,14.1,74.6,13.7,14.2,15.3,0,0,-1,0,-2,-1,72.9,3,90,12.07,11.79,157.7,169.3,339.7,1986.5,5274,9.3,5.9,81.1,1.1,435.8,0,57.4,0
938.630,14.1,74.2,13.7,14.3,15.3,0,0,-1,0,-2,-0.7,71.4,3,91,12.07,11.89,158.1,169.1,342,2003.8,5300,10.3,2.8,81.1,1.1,437.3,0,56.2,0
938.742,14.1,73.7,13.7,14,15.2,0,0,-0.7,0,-1.7,-0.7,71.4,3,91,11.99,12.05,158.3,168.7,345,1978.9,5358,10,4.7,81,1.1,438.3,0,56.5,0
938.861,14.1,72.7,13.7,13.9,15.1,0,0,-0.7,0,-1.7,-0.3,72.3,4,91,11.83,12.36,158.4,168.3,347.7,1989.6,5426,8.5,6.9,81,1.1,439.7,0,46.4,0
938.981,14.1,70,13.4,13.6,14.9,0,0,-0.3,0,-1.7,-0.3,72.5,4,91,12.07,11.33,156.4,167.4,352.1,1978.1,5544,10.2,1.1,81,1.9,443.5,0,48.2,0
939.094,14.1,64.9,12.9,13,14.8,0,0,-0.3,0,-1.3,0,72.2,4,91,11.89,12.43,154,167,355.2,1981.1,5560,8.7,7.4,81,2.2,441.1,0,47.6,0
939.213,14.1,64.3,12.2,12.4,14.7,0,0,0,0,-3.3,0,75.3,4,91,12.18,11.99,149.1,166.5,357.5,2000.7,5632,9.9,3.6,81,2.2,439.9,0,47.9,0
939.324,14.1,61.7,11.8,12.3,15.1,0,0,0,0,-3.3,0,76,4,93,12.33,12.43,147.2,168.3,356.5,2001.5,5417,10,4,81,-12,296.7,0,45.5,0
939.443,14.1,57.3,12.5,13,15.9,0,0,0,0,-3.3,0,76.4,4,93,12.69,12.95,150.1,171.1,344.7,2015.6,4936,11.4,8.4,81,-12.4,281.8,0,44,0
939.554,14.1,28.4,14.1,14.2,15.1,0,0,0,0,-3,0,71.6,4,93,12.23,12.05,155.8,159.3,312.8,2168,4406,8.6,2.7,81,1.5,400.8,0,39.7,0
939.656,14.1,0,8.7,15.6,0,0,0,0,0,-2.7,0,77.6,4,93,11.96,12.02,125.1,53.7,177,2100.8,4283,2.1,2.3,18.4,-12.4,272.4,0,24.4,0
939.766,14.1,0,-5.9,11.7,0,0,0,0,0,-2.7,0,78.7,4,93,13.21,13.55,39.7,13.8,69.8,1808.3,4179,2.3,0.1,3.1,-6.8,44.3,0,58.1,0
939.867,14.1,0,-10.8,6.3,0,0,0,0,0,0,0,76.4,4,93,12.72,11.89,12,11.9,29.2,1650.9,4176,-12,-7.1,5.3,0.4,19.8,0,58.4,0
939.972,14.1,0,-10.9,2.9,0,0,0,0,0,0,0,74.6,4,93,13.55,13.29,11.3,11.9,20.6,1649,4188,-7,-12,6.1,-4.9,5.5,0,58.2,0
940.089,14.1,0,-10.8,2.1,0,0,0,0,0,0,0,73.7,4,93,16.62,18.3,11.8,11.9,18.4,1611.6,4177,20,20,6.3,-2.2,8,0,59.5,0
940.247,14.1,0,-10.8,1.5,0,0,0,0,0,0,0,72.3,4,93,16.78,17.48,11.9,12,17.8,1500.3,4149,20,20,6.4,-1.9,10.2,0,58.1,0
940.370,14.1,0,-10.8,1.2,0,0,0,0,0,0,0,70.9,4,93,15.29,14.97,11.9,12,17.7,1411.4,4139,13.8,12.5,6.4,-1.5,10.2,0,58.1,0
940.497,14.1,0,-10.8,0.9,0,0,0,0,0,0,0,69.5,4,93,14.2,13.78,11.9,12,17.7,1312,4128,5.7,0.8,6.5,-1.5,10.7,0,58.1,0
940.621,14.1,0,-10.8,0.8,0,0,0,0,0,0,0,69.9,4,93,13.7,13.94,12,12.1,17.7,1218.9,4086,-0.9,4.9,6.6,-0.4,12.8,0,58,0
940.734,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,70,4,93,14.33,14.83,12.1,12.1,17.6,1149.3,4056,5.4,14.3,6.6,0,14.4,0,57.9,0
940.838,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,69,4,93,15.37,15.63,12.1,12.1,17.5,1079.5,4037,14.3,18.5,6.6,0.4,14.9,0,58.2,0
940.948,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,68.8,4,93,15.37,15.67,12.1,12.2,17.5,1002,4022,12.5,17.7,6.6,0.4,15.4,0,58.4,0
941.059,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,69.9,4,93,14.73,14.28,12.1,12.1,17.4,912.3,3980,8.6,5.8,6.6,0.4,16.3,0,58.5,0
941.179,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,72,4,93,14.11,13.45,12.1,12.1,17.2,821.7,3953,3,-2.8,6.6,0,15.3,0,58.7,0
941.293,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,73,4,93,13.71,13.8,12.1,12,16.9,745,3919,0,2.7,6.5,-0.4,14.6,0,58,0
941.404,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,73.4,4,93,14.4,15.24,11.8,11.7,16.5,744.3,3885,0,0,6.3,-1.5,0,0,57.4,0
941.514,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,73.4,4,93,25.96,23.06,11.8,11.6,16.2,749.3,3859,0,0,6.1,-2.2,0,0,57.2,0
941.625,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,73.6,4,93,106.51,68.75,11.6,11.6,15.9,753.7,3820,0,0,6,-3,0,0,56.9,0
941.740,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,73.7,4,93,234.95,234.95,11.6,11.5,15.7,754.6,3788,0,0,5.8,-3.8,0,0,55.6,0
941.855,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,74.3,4,93,234.95,234.95,11.4,11.4,15.5,756.4,3770,0,0,5.7,-4.9,0,0,56.8,0
941.971,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,74.8,4,93,234.95,234.95,11.3,11.3,15.3,757.4,3732,0,0,5.5,-4.9,0,0,56.5,0
942.080,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,74.3,4,93,234.95,234.95,11.3,11.2,15,755.1,3692,0,0,5.5,-4.9,0,0,55.8,0
942.189,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,75,4,93,234.95,234.95,11.2,11.2,14.8,757.4,3675,0,0,5.3,-4.9,0,0,55.7,0
942.304,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,75.3,4,93,234.95,234.95,11.2,11.1,14.5,759.5,3640,0,0,5.3,-4.9,0,0,53.4,0
