﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94AT_noALP
29.333,14.1,98.4,2.8,2.9,13.5,208,0,0,-2.3,0,0,-2,73.2,2,106,14.44,14.31,96.5,178.2,163,1752.3,2536,20,2.8,-8,81,12,331.9,0,96.7,96.8,0
29.456,14.1,99,3.1,3.2,13.9,208,0,0,-2,0,0,-1.7,72.7,2,106,14.38,14.27,97.8,178.8,169.7,1797.6,2630,21,2.6,-7.5,81,12,340.2,0,96.2,96.3,0
29.571,14.1,99,3.4,3.5,14.2,208,0,0,-1.7,0,0,-1.7,73,2,106,14.51,14.13,99.6,179,174.6,1827.1,2668,22,3.5,-7.8,81,12,348,0,96.3,96.3,0
29.696,14.1,99.6,3.6,3.8,14.3,208,0,0,-1.3,0,0,-1.3,71.8,2,106,14.46,15.09,100.7,179.4,179.2,1877.1,2740,22,3.7,-2.3,81,11.2,353,0,96.9,97,0
29.823,14.1,99.6,3.9,4.1,14.1,208,0,0,-1,0,0,-1,72.5,2,104,14.73,15.04,101.4,175.6,182.8,1953.6,2833,24,5,-4.7,81,11.2,364.3,0,97,97,0
29.959,14.1,99.6,4.2,4.4,14.6,208,0,0,-1,0,0,-0.7,72.3,2,104,14.79,15.42,102.6,176.9,187.7,1962.8,2902,24,7.4,-4.3,81,11.2,368.7,0,97.7,97.8,0
30.093,14.1,99.6,4.6,4.8,15,208,0,0,-0.7,0,0,-0.7,72,2,104,14.86,14.35,105.1,179.6,195.5,2047.5,2993,25,7.5,1.3,81,11.2,372.8,0,98,98,0
30.224,14.1,99.6,5,5.1,14.9,208,0,0,-0.3,0,0,-3,71.1,2,104,14.51,14.2,108.2,180.7,203.6,2161.8,3099,27,8.8,-1.6,81,10.5,376.9,0,98.8,98.4,0
30.343,14.1,99.6,5.4,5.5,14.8,208,0,0,0,0,0,-2.7,71.1,2,104,14.47,14.83,111.5,180.2,210.7,2316.4,3200,28,9.6,-1,81,9.8,382.5,0,97.8,97.5,0
30.467,14.1,99.6,5.8,5.9,14.4,208,0,0,0,0,0,-2.3,73,2,104,14.33,14.15,114.5,179.8,217.1,2459.3,3301,29,8.7,0.6,81,9.4,388.6,0,98.7,98.3,0
30.591,14.1,99.6,6.2,6.4,14.1,208,0,0,0,0,0,-2.3,74.3,2,104,14.23,13.84,116.9,179.2,224.4,2584.2,3425,30,9.3,-1.6,81,9,392.5,0,99.5,99.1,0
30.714,14.1,99.6,6.8,7,14,208,0,0,0,0,0,-2,76.6,2,104,14.28,13.82,120.5,178.8,231.8,2741.1,3526,31,9.2,-2.7,81,8.2,398.8,0,99.5,99.1,0
30.837,14.1,99.6,7.5,7.7,13.8,208,0,0,0,0,0,-1.7,74.1,2,104,13.88,14.14,123.9,178.2,239,2791.7,3648,32,7.3,-1.9,81,7.5,403.1,0,97.2,96.9,0
30.966,14.1,99.6,8.4,8.6,13.8,208,0,0,0,0,0,-1.3,75.3,2,104,13.68,13.91,128.4,177.6,246.3,2785.5,3743,34,6,-6.1,81,6,412,0,91.9,91.7,0
31.092,14.1,99.6,9.3,9.5,13.8,208,0,0,0,0,0,-1.3,74.8,2,104,13.8,13.75,131.2,175.7,255,2703.9,3946,35,6.8,-7.3,81,4.9,415.7,0,81.4,81.2,0
31.224,14.1,99.6,10.3,10.5,13.5,208,0,0,0,0,0,-1,70.7,2,104,13.62,13.82,138.3,174.5,262.6,2628,4047,36,5.8,-4.8,81,4.5,429.4,0,48.1,48.1,0
31.351,14.1,99.6,10.8,11.2,14.1,208,0,0,0,0,-3,-0.7,73.9,2,104,13.82,13.57,139.3,173,270.8,2533,4219,37,7.4,-3.5,81,3.8,423.1,0,58.6,58.8,0
31.470,14.1,99.6,11.6,11.9,15,208,0,0,-3,-3.7,-3,-0.3,72.2,2,104,14.02,14.38,143.1,173,279.4,2349.4,4348,39,11.3,1.7,80.9,3,419.7,0,65.8,65.9,0
31.591,14.1,99.6,12.4,12.7,15.8,208,-3,0,-3,-3.7,-2.7,-3.3,69.7,2,104,13.98,13.59,147.4,173,289,2319.7,4502,40,14.5,2.1,81,0,422.2,0,62.4,62.6,0
31.720,14.1,99.6,13.3,13.4,16.4,208,-3,0,-2.7,-3.3,-5.7,-3,69.9,2,104,13.51,13.61,151.3,172.4,298.8,2310.3,4640,42,16.6,6.1,81,0,426.5,0,63.2,63.5,0
31.840,14.1,99.6,13.9,14,16.4,208,-2.7,0,-2.7,-3.3,-5.3,-3,70.2,2,104,12.91,12.99,154.2,171.9,309.4,2342.6,4781,43,18.1,7.2,81,-0.4,421.6,0,55.1,55.3,0
31.975,14.1,99.6,13.9,14.5,16.4,208,-2.7,0,-2.3,-3,-5,-2.7,68.4,2,104,12.46,12.32,154.3,171.2,319,2275.5,4961,44,19.1,7.2,81,-0.4,420,0,54,54.2,0
32.103,14.1,99.6,14.3,14.8,16.4,208,-2.3,0,-2,-2.7,-4.7,-2.7,67.5,2,104,12.39,11.76,157.8,170.5,328.3,2222.6,5076,45,21.3,5.4,81,-0.8,426.6,0,55.3,55.4,0
32.224,14.1,99.6,14.3,14.6,16.4,208,-2,0,-2,-2.7,-4,-2.3,67.9,2,104,11.89,12.2,158.9,169.5,337.2,2175.9,5244,47,19.2,5.4,81,-0.8,426.5,0,58.4,58.6,0
32.347,14.1,99.6,14.3,14.5,15.6,208,-2,0,-1.7,-2.3,-3.7,-2,73.6,2,104,11.95,11.69,159.3,168.5,345.9,2155.2,5405,48,16.7,6,81,-0.4,431.8,0,59.1,59.3,0
32.470,14.1,99.6,14.2,14.5,15.5,208,-1.7,0,-1.7,-2.3,-3.7,-2,72.3,2,104,11.95,11.96,158.4,168,352.4,2175.8,5483,49,17.5,2,81,0,431.9,0,58.1,58.3,0
32.603,14.1,99.6,14,14.1,15.1,208,-1.7,0,-1.3,-2,-3.7,-1.7,72.2,2,104,11.96,11.59,158.1,166.3,358.8,2095.7,5642,50,16.9,2.5,81.1,0.8,439.4,0,60,60.2,0
32.723,14.1,99.6,13.6,13.7,14.8,208,-1.3,0,-1.3,-2,-3.3,-1.7,73.4,2,104,11.62,12.05,156.1,164.4,364.3,2078,5785,52,15.7,-0.5,81,1.1,434.1,0,59.5,59.6,0
32.840,14.1,99.6,13.3,13.4,14.5,208,-1.3,0,-1,-1.7,-3.3,-1.7,73,2,104,11.95,11.92,154.7,163,369.1,1976.6,5910,53,15.1,0.4,81,1.5,434.3,0,59.4,59.5,0
32.981,14.1,99.6,12.8,12.9,14.1,208,-1.3,0,-1,-1.7,-4.3,-1.3,71.1,2,104,11.99,11.76,151.8,161.4,373.8,1913.4,6042,53,13.6,1.4,81,2.2,434.8,0,59.9,60,0
33.100,14.1,99.6,12.3,12.6,13.9,208,-1,-3.3,-1,-1.7,-4.3,-1.3,72,2,104,12.1,12.05,149.3,160.1,378.5,1875,6150,55,13.7,1,80.9,3.4,430.3,0,61.6,61.6,0
33.232,14.1,99.6,12,12.3,13.6,208,-1,-3.3,-0.7,-4.7,-4.3,-1,70.9,2,104,11.89,12.23,147.8,158.5,382.4,1889.6,6293,56,14.2,-1.5,81.1,3.8,423.9,0,51.7,51.5,0
33.355,14.1,99.6,11.6,11.8,13.4,208,-0.7,-3.3,-0.7,-4.7,-4.7,-1,74.5,2,104,11.79,12.12,144.6,157.1,386.6,1887.2,6397,57,12.5,1.7,81,5.2,421.3,0,51.7,51.6,0
33.478,14.1,99.6,11.2,11.3,13,208,-0.7,-3,-0.3,-4.7,-4.7,-1,73.2,2,104,11.99,11.76,142.8,155.4,390.1,1811.3,6539,58,13.3,0.5,81,5.2,420.5,0,52.2,52.1,0
33.611,14.1,99.6,10.7,10.9,12.9,208,-0.7,-3,-0.3,-4,-4,-0.7,73.9,3,104,12.05,11.92,139.9,154.3,393.7,1764.6,6619,59,14.3,2.1,81,5.6,413.4,0,51.4,51.3,0
33.745,14.1,99.6,10.2,10.4,12.6,208,-0.3,-3,-0.3,-3.7,-3.7,-0.7,73.6,3,104,12.05,11.52,136.9,152.6,397.6,1770.5,6785,60,13.2,-3.5,80.9,7.1,413.1,0,52.1,51.9,0
33.871,14.1,93.4,9.9,10.4,12.6,208,-0.3,-2.7,-3.3,-3.7,-3.7,-0.3,73.2,3,104,11.95,12.02,135.1,152.8,399.6,1725.4,6769,61,11.3,-2,81,-1.9,400.4,0,51.1,51.3,0
34.003,14.1,89.3,9.9,10.9,13.6,208,-0.3,-2.7,-3.3,-3.7,-3.7,-0.3,71.1,3,104,12.3,12.49,135.8,158.3,395.1,1790.6,6262,61,14.3,3.6,81,-11.6,268,0,48,48,0
34.126,14.1,69.8,11.6,12.4,15,208,0,-2.3,-3.3,-3.3,-3.3,-0.3,74.3,3,104,12.49,12.3,144,165.7,380.7,1855.7,5672,62,16.5,4.5,81,-14.6,271.4,0,46.6,46.6,0
34.253,14.1,64.2,13.4,14.3,16.2,208,0,-2.3,-3,-3.3,-3.3,0,74.3,3,106,12.63,12.49,152.6,170.2,360.4,1975.6,5108,63,16.9,6.3,81,-14.6,266.9,0,46.3,46.3,0
34.376,14.1,39,14.9,15.4,16.4,208,0,-2,-3,-3,-3,0,73.2,3,106,12.39,12.55,159.4,171.9,335,2070.4,4782,63,17.6,7.7,81,-4.5,384.2,0,42.8,42.7,0
34.494,14.1,0,14.4,15.3,1.8,208,-3,-2,-2.7,-2.7,-2.7,0,76.7,3,106,12.3,11.8,156.4,82.1,252.6,1965.4,4773,65,17.5,4.5,43.2,-9,350.6,0,29.9,29.9,0
34.619,14.1,0,-4.9,17.8,0,208,-3,-1.7,-2.3,-2.7,-2.7,0,81.5,3,106,13.39,12.98,45.6,18.9,95.8,1800.7,4489,63,14.2,3.9,3.1,-9,65.4,0,37.2,37.2,0
34.740,14.1,0,-10.9,6,0,208,0,0,0,0,0,0,77.3,3,108,13.82,12.61,11.3,11.4,33.2,1555.3,4541,63,8.6,-12,6,-4.9,1.4,0,59.8,59.8,0
34.870,14.1,0,-11,2.7,0,208,0,0,0,0,0,0,75.9,3,108,14.67,14.7,10.9,11.4,21.3,1499.8,4514,62,16.9,6.7,6.2,-4.9,1,0,60.1,60.1,0
34.993,14.1,0,-10.9,2,0,208,0,0,0,0,0,0,73.9,3,106,16.78,16.84,11.3,11.5,19.1,1422.5,4509,62,20,20,6.5,-4.9,0.7,0,60.7,60.7,0
35.114,14.1,0,-10.9,1.7,0,208,0,0,0,0,0,0,73.2,3,106,16.53,15.29,11.2,11.5,18.7,1347.8,4511,62,20,12.7,6.5,-4.9,0.7,0,60.1,60.1,0
35.233,14.1,0,-10.9,1.4,0,208,0,0,0,0,0,0,72.9,3,106,17.22,14.44,11.5,11.5,18.6,1267.6,4486,62,20,4.4,6.7,-4.9,1.3,0,60.7,60.7,0
35.355,14.1,0,-10.9,1.2,0,208,0,0,0,0,0,0,72.5,3,106,16.19,14.1,11.4,11.5,18.5,1186.7,4470,62,20,0.6,6.7,-4.9,1.1,0,59.7,59.7,0
35.484,14.1,0,-10.9,1.1,0,208,0,0,0,0,0,0,71.3,3,106,14.97,14.79,11.5,11.5,18.5,1101.4,4449,62,20,11.5,6.8,-4.5,1.1,0,59.6,59.6,0
35.604,14.1,0,-10.9,1.1,0,208,0,0,0,0,0,0,70.2,3,106,14.7,14.73,11.5,11.6,18.5,1020.8,4439,61,17.2,8.2,6.8,-4.5,2.4,0,60,60,0
35.731,14.1,0,-10.8,1,0,208,0,0,0,0,0,0,70.7,3,106,14.86,14.86,11.6,11.6,18.5,941,4428,61,15.9,7.8,6.8,-4.5,2.5,0,59.5,59.5,0
35.856,14.1,0,-10.8,1,0,210,0,0,0,0,0,0,69,3,106,14.67,14.83,11.5,11.6,18.4,854.8,4391,60,16.9,8.4,6.7,-4.5,4,0,60.9,60.9,0
35.981,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,68.4,3,106,14.53,14.53,11.6,11.6,18.4,765.1,4390,60,14.6,3.5,6.8,-4.5,3,0,60.9,60.9,0
36.097,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,69.5,3,106,14.4,14.15,11.6,11.7,18.4,683.2,4362,60,13.3,0.3,6.7,-4.5,4.7,0,60.8,60.8,0
36.209,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,72.2,3,106,14.47,14.57,11.7,11.5,18.2,604.9,4335,60,0,0,6.7,-3.4,0,0,60.4,60.4,0
36.335,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,73.2,3,106,16.33,15.29,11.5,11.6,18,650.1,4312,60,0,0,6.6,-4.9,0,0,59.9,59.9,0
36.465,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,72,3,106,38.92,38.92,11.5,11.6,17.9,692,4293,59,0,0,6.5,-4.9,0,0,58.9,58.9,0
36.587,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,70.9,3,106,234.95,234.95,11.5,11.6,17.9,733.3,4265,59,0,0,6.5,-4.5,0,0,59.8,59.8,0
36.721,14.1,0,-10.8,0.9,0,210,0,0,0,0,0,0,71.3,3,108,234.95,234.95,11.4,11.7,17.8,744.3,4237,58,0,0,6.4,-4.9,0,0,58.8,58.8,0
36.853,14.1,0,-10.7,0.9,0,210,0,0,0,0,0,0,71.6,3,106,234.95,234.95,11.6,11.7,17.7,750.2,4200,58,0,0,6.4,-3.4,0,0,59.7,59.7,0
36.978,14.1,0,-10.7,0.9,0,210,0,0,0,0,0,0,72,3,108,234.95,234.95,11.6,11.8,17.7,750.7,4176,58,0,0,6.3,-3,0,0,59.6,59.6,0
37.105,14.1,0,-10.7,0.9,0,210,0,0,0,0,0,0,72,3,108,234.95,234.95,11.6,11.8,17.6,753,4155,57,0,0,6.4,-3,0,0,58.6,58.6,0
37.225,14.1,0,-10.7,0.9,0,210,0,0,0,0,0,0,72,3,108,234.95,234.95,11.7,11.8,17.6,754.6,4123,57,0,0,6.4,-3,0,0,59.5,59.5,0
37.354,14.1,0,-10.2,0.9,0,210,0,0,0,0,0,0,73.4,3,108,234.95,234.95,10.8,11.9,17.5,754.6,4093,57,0,0,6.9,-4.9,0,0,59.4,59.4,0
