Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
180.375,14.5,42.6,-0.3,0,1.684,11.4,84,0,0,0,0,0,0,305.38,66.5,0,46,13.98,13.9,77.3,128.7,88,1232.3,3015,4,12.4,75.3,15,82.59999999999999,100,18.4,0
180.475,14.5,42.1,0.1,0.9,1.804,11.1,83,0,0,0,0,0,0,305.38,71.3,0,46,11.1,10.86,79.09999999999999,139.5,88,1572.3,2623,-8.6,2.2,79.3,13.5,85,100,22.7,0
180.579,14.5,26.1,0.1,1.6,1.489,2.4,83,0,0,0,0,0,0,305.38,75.5,0,46,12.98,13.05,73.90000000000001,103.7,88,1247,2335,-12,-12,81.09999999999999,13.5,29.4,43.2,24.2,0
180.685,14.5,30.6,1.9,2.1,1.271,2.9,83,0,0,0,0,0,0,305.38,69.5,0,46,18.05,18.99,97.2,85.7,88,1086.2,2108,5.4,11.6,81.09999999999999,12,40.4,53,23.6,0
180.794,14.5,36,2.3,2.5,1.256,3.9,83,0,0,0,0,0,0,317.25,70.90000000000001,0,46,15.16,16.25,97,86.09999999999999,88,1298.8,2186,4,12.5,81.09999999999999,8.199999999999999,58.6,72,23.2,0
180.913,14.5,41.2,2.8,2.9,1.508,9.6,83,0,0,0,-2.7,0,0,317.25,71.3,0,46,13.31,12.82,99.59999999999999,108.8,88,1898.3,2241,-3.4,-7.3,81,12.8,85,99.5,27.2,0
181.016,14.5,38.6,3.5,3.6,1.538,7,83,0,0,0,-2.7,0,0,317.25,70.90000000000001,1,46,14.73,15.76,105,107.8,88,1874.5,2307,-1.6,3.4,81,12.4,50.3,67.09999999999999,24.2,0
181.114,14.5,65.5,4.1,4.3,1.821,16.7,83,0,0,0,-2.7,0,0,317.25,70.40000000000001,1,46,15.11,14.87,109.8,140.7,88,2093.4,2515,0.6,3.8,81,11.6,85,100,27.7,0
181.215,14.5,99.59999999999999,4.9,5,2.266,20.2,83,0,0,0,-2.7,0,0,317.25,74.3,1,46,14.14,13.15,114.7,181.6,88,2615.2,2737,-2.6,-5,81,12.4,85,100,30,0
181.322,14.5,99.59999999999999,5.8,6.1,2.5,20.7,83,0,0,0,-2.7,0,0,338.69,71.8,1,46,14.73,15.85,119.8,208.9,88,2340.7,2880,-2.9,2.4,81.09999999999999,12.8,85,100,23,0
181.444,14.5,99.59999999999999,6.2,7.5,2.588,21,83,0,0,0,-2.7,0,0,338.69,72.7,1,46,15.16,14.68,120.1,231.5,88,2593.4,3151,1.9,4.1,81,12.8,85,100,31.6,0
181.543,14.5,99.59999999999999,8.4,8.800000000000001,2.644,21,83,0,0,0,-2.7,0,0,338.69,73.90000000000001,1,46,14.34,14.5,134.3,253.6,88,2857.6,3437,1.7,4.8,81,10.9,85,98.90000000000001,28.8,0
181.645,14.5,99.59999999999999,9.4,10.3,2.685,20.9,83,0,0,0,-2.7,0,0,338.69,73,1,46,14.97,14.51,133.2,281.9,88,2941.5,3859,6.8,7.2,81,11.2,85,100,30.4,0
181.745,14.5,99.59999999999999,11.6,12.2,2.719,20.8,83,0,0,0,-2.7,0,0,338.69,67.40000000000001,1,46,14.38,14.54,142.9,316.1,88,2522.7,4265,8.1,11,81.09999999999999,12,85,100,32.5,0
181.847,14.5,99.59999999999999,13.4,14.2,2.736,20.8,83,0,0,0,-2.7,0,0,360.81,75.7,1,46,14.15,13.95,151.2,349.8,88,2620.1,4690,11.6,13,81,12.4,85,100,35,0
181.943,14.5,99.59999999999999,14.9,15.6,2.743,20.7,83,0,-3,0,-2.7,0,0,360.81,69.2,1,45,13.04,12.98,162.1,385.6,88,2223.4,5221,10.6,12.2,81.09999999999999,12.4,85,100,49.8,0
182.043,14.5,99.59999999999999,15.5,16.1,2.747,20.5,83,0,-3,0,-5.7,0,0,360.81,56.1,1,45,11.92,12.39,167.8,420.8,88,2189.1,5725,9.1,9.300000000000001,81.09999999999999,12.4,85,100,70.7,0
182.144,14.5,99.59999999999999,15.4,15.8,2.748,20.3,83,0,-3,0,-5.7,0,0,360.81,72,1,45,11.83,12.16,166.8,451,88,2216.1,6103,0.5,7.6,81.09999999999999,12.8,85,100,74,0
182.245,14.5,99.59999999999999,15,15.3,2.748,20.3,83,0,-6,0,-5.3,0,0,360.81,67.7,1,45,12.2,12.1,164.1,469.8,88,2220.5,6326,0,5.3,80.90000000000001,13.5,85,100,74.3,0
182.339,14.5,95.2,14.6,14.9,2.748,20.3,83,0,-6,0,-5.3,0,0,402.69,61,2,44,11.8,11.97,161.6,478.5,88,2226.2,6524,-5.7,0.9,81,7.9,85,99.90000000000001,74.09999999999999,0
182.441,14.5,0,14.5,14.6,2.748,20.3,83,0,-6,0,-5.3,0,0,402.69,64.5,1,44,12.33,12.32,162,481.2,88,2034.3,6692,-6.3,1.4,79.7,4.1,67.5,83.90000000000001,56.4,0
182.545,14.5,0,6.6,18.4,2.385,19.4,83,0,-6,0,-5.3,0,0,402.69,89.7,0,44,13.24,13.28,115.6,363.6,88,2679.1,6525,0,0,29.3,-9.4,54.1,70.40000000000001,45.2,0
182.647,14.5,0,13,13.9,2.569,20.2,83,0,-5.7,0,-5,0,0,402.69,75.5,0,44,234.95,234.95,148.9,418.7,88,2442.6,6135,0,0,53.9,-8.199999999999999,47.1,60.7,39.3,0
182.749,14.5,89.3,8.5,12.9,2.241,20.3,83,0,-5.7,0,-5,0,0,402.69,81.2,0,44,20.56,42.79,122.3,338.9,88,1668.3,6159,0,0,36.7,10.1,32.3,45.8,32.3,0
182.85,14.5,99.59999999999999,12.7,13.5,2.527,20.4,83,0,-5.7,0,-5,0,0,398.25,69.5,2,44,15.04,14.94,146.8,407.1,88,2332.8,5317,-12,-5.7,78.7,6,61.1,73.3,61.1,0
182.953,14.5,99.59999999999999,15.9,16.1,2.65,20.8,83,0,-5.7,0,-5,0,0,398.25,65.8,2,44,14.02,14.37,164.3,414.8,88,2148.5,4939,-8.300000000000001,-2.7,80.90000000000001,9.4,85,99.3,65.7,0
183.061,14.5,99.59999999999999,17.9,18.3,2.705,21,83,0,-5.7,0,-5,0,0,398.25,66.5,2,44,13.87,13.94,174.9,414.9,88,2423.1,5053,-0.9,5,81.09999999999999,8.6,78.3,94.8,65.2,0
183.162,14.5,99.59999999999999,18.7,19.3,2.73,21,83,0,-5.7,0,-5,0,0,398.25,76.59999999999999,2,43,13.02,13.12,182.1,415.6,88,2316.3,5033,-0.1,6,81,9,76.90000000000001,93.40000000000001,65.5,0
183.266,14.5,99.59999999999999,19.4,19.9,2.74,21.1,83,0,-5.7,0,-5,0,0,398.25,74.09999999999999,2,43,12.99,13.05,185.1,416.2,88,2184.5,4970,1.7,7.7,81,9,77.2,92.5,65.59999999999999,0
183.378,14.5,99.59999999999999,19.9,20.5,2.744,21.1,83,0,-5.7,0,-5,0,0,447.19,60.3,2,43,12.68,12.53,188.9,417.6,88,1678.5,5085,0.9,6.6,81,12,80.09999999999999,96.7,66.7,0
183.485,14.5,99.59999999999999,20.3,20.7,2.746,21.2,83,0,-5.7,0,-5,0,0,447.19,73.59999999999999,2,43,12.96,12.91,191.2,415.9,88,1786,4937,2.7,7.3,81.09999999999999,11.2,78,93.3,65.3,0
183.596,14.5,99.59999999999999,21,21.5,2.747,21.2,83,0,-5.3,0,-4.7,0,0,447.19,71.59999999999999,2,43,13.15,12.86,195.6,411.7,88,1820.9,4981,3.7,8.199999999999999,81.09999999999999,11.2,72.40000000000001,87.40000000000001,63.1,0
183.706,14.5,99.59999999999999,21,21.8,2.747,21.3,83,0,-5.3,0,-4.7,0,0,447.19,81.40000000000001,2,43,12.82,12.89,194.7,407.6,88,1635.8,4808,2.9,7.5,81.09999999999999,11.2,66.8,82.3,60.4,0
183.815,14.5,99.59999999999999,22.1,22.5,2.747,21.3,83,0,-5,0,-4.3,0,0,469.5,77.8,2,43,13.24,12.91,200.8,399.6,88,1716.1,4784,4.7,8.4,79.3,11.2,52.7,67.3,55.8,0
183.915,14.5,99.59999999999999,21.9,22.3,2.747,21.2,84,0,-5,0,-4.3,0,0,469.5,67.2,2,43,12.73,12.78,202.1,404.8,88,1671.8,5048,2.8,7.7,72,12,60.7,75.5,60.3,0
184.016,14.5,99.59999999999999,21.2,21.3,2.748,21.1,84,0,-4.7,0,-4,0,0,469.5,59.2,2,43,12.53,12.66,199.1,415.7,88,1671.8,5213,2.1,6.7,79.90000000000001,12,77.40000000000001,91.59999999999999,66.8,0
184.125,14.5,99.59999999999999,20.3,20.7,2.748,21.1,84,0,-4.7,0,-4,0,0,469.5,54.8,2,42,12.36,12.45,193.8,423.8,88,1728.5,5267,0.1,6.2,81.2,12,85,100,70.5,0
184.225,14.5,99.59999999999999,19.7,19.9,2.748,21,84,0,-4.3,0,-4,0,0,469.5,54.1,2,42,12.38,12.53,192.6,432.1,88,1789.3,5491,-0.3,5.4,81.09999999999999,12,85,100,72.2,0
184.334,14.5,99.59999999999999,18.8,18.9,2.748,20.8,84,0,-4.3,0,-7,0,0,497.94,73.7,2,42,12.4,12.39,186.2,444.2,88,1897.2,5571,-2,2.6,81.09999999999999,12.4,85,100,72.3,0
184.434,14.5,99.59999999999999,18.4,18.5,2.748,20.8,84,0,-4.3,0,-7,0,0,497.94,58.3,2,42,12.29,12.5,184,449.9,88,2018,5659,-0.9,3.7,81,12.4,85,100,72,0
184.534,14.5,99.59999999999999,17.5,17.7,2.748,20.6,84,0,-4,0,-6.7,0,0,497.94,75.7,2,42,12.35,12.36,180,458.8,88,2116,5851,-3.3,3.4,81,12,85,98.3,73.2,0
184.634,14.5,99.59999999999999,16.9,17,2.748,20.6,84,0,-4,0,-6.7,0,0,497.94,78.90000000000001,2,42,12.71,12.42,175.8,465.2,88,2237.9,5916,-3.6,3.7,81,12.4,85,97.8,72.59999999999999,0
184.734,14.5,84.3,16.3,16.4,2.748,20.4,84,0,-4,0,-6.7,0,0,497.94,69.2,2,42,12.62,12.42,172.6,472.3,88,2154,6070,-3,4.1,81.09999999999999,12.8,85,97,73.2,0
184.833,14.5,0,15.8,16.1,2.74,21.5,84,0,-3.7,0,-6.3,0,0,515,61.3,2,41,12.71,12.33,170.8,449.5,88,1898.5,6150,-3.9,3.4,66,12.8,67.5,85.3,67.5,0
184.936,14.5,0,-2.3,22.7,1.691,0,84,0,-3.7,0,-5.7,0,0,515,86.8,0,41,16.36,13.34,63.8,136.4,88,2830.2,6127,0,0,4.4,-8.6,61.9,71.40000000000001,51.8,0
185.046,14.5,3.5,-11.3,16.1,1.151,0,84,0,0,0,0,0,0,515,80.3,0,42,234.95,234.95,11.8,49,88,2512.3,5815,0,0,3.8,7.5,53.8,65,45,0
185.148,14.5,69.90000000000001,-0.4,3.7,1.843,20.3,84,0,0,0,0,0,0,515,73.7,0,42,234.95,234.95,73.90000000000001,205.5,88,1562.2,5391,0,0,47,18.8,85,95.5,23.4,0
185.255,14.5,99.59999999999999,5.6,6,2.354,20.3,85,0,0,0,0,0,0,515,72,3,41,18.6,18.16,107.4,304.1,88,1524.4,4784,0,0,79.5,14.2,85,94.5,29.8,0
185.364,14.5,99.59999999999999,9.5,10.7,2.587,20.9,85,0,0,0,0,0,0,508.94,71.59999999999999,3,41,14.23,15.56,131.8,324.6,88,2030.4,4070,-0.2,6.3,80.90000000000001,10.9,85,94.09999999999999,35,0
185.464,14.5,99.59999999999999,13.5,13.9,2.676,21,85,0,0,0,0,0,0,508.94,67,3,41,14.79,14.13,153.5,339,88,2319.5,4173,7.7,6.5,81,10.9,85,94.90000000000001,33.2,0
185.563,14.5,99.59999999999999,16.7,17.1,2.716,21.2,85,0,0,0,0,0,0,508.94,71.3,3,41,14.01,14.27,166.5,347.3,88,2581,4310,8.1,10.5,81,10.9,85,95.09999999999999,33.2,0
185.664,14.5,99.59999999999999,19.3,19.6,2.733,21.3,85,-3,0,0,0,0,0,508.94,73.2,3,42,13.94,13.71,179.6,355.1,88,2460.1,4319,13,13.1,81.09999999999999,7.9,41.5,53.5,33.9,0
185.764,14.5,99.59999999999999,20.9,21,2.74,21.4,85,-3,-3,0,0,0,0,508.94,77.59999999999999,3,42,13.12,13.21,189.8,360.7,88,2214.7,4430,11.5,12.2,81,7.5,39.9,51.6,34.1,0
185.866,14.5,99.59999999999999,20.8,21.1,2.744,21.3,85,-3,-3,0,0,0,0,532.3099999999999,61.9,3,42,12.96,12.83,191.8,369,88,1149.2,4533,11.5,10.8,81,7.9,45.8,56.3,38,0
185.971,14.5,99.59999999999999,20.8,21.4,2.745,21.4,85,-3,-3,0,-3,0,0,532.3099999999999,64,3,42,13.05,12.79,190.9,374,88,1449.8,4551,11,9.4,81,7.9,48.4,58.9,40.7,0
186.074,14.5,99.59999999999999,20.8,21.6,2.746,21.3,85,-3,-3,0,-6,0,0,532.3099999999999,70.7,3,42,13.12,13.35,193.1,379.3,88,1674,4629,13.3,14.2,81.09999999999999,7.9,49.9,60.3,43.9,0
186.174,14.5,99.59999999999999,21.4,21.9,2.746,21.3,85,-3,-3,0,-6,0,0,532.3099999999999,63,3,42,12.71,12.61,197.3,384.7,88,1668.4,4709,10,11.1,81,7.9,51.3,61.6,47.2,0
186.275,14.5,99.59999999999999,21.4,21.9,2.747,21.3,85,-2.7,-2.7,0,-5.7,0,0,532.3099999999999,78.5,3,42,12.75,12.72,198.2,390.8,88,1693.5,4789,8.300000000000001,10.5,81,8.199999999999999,54.7,64.90000000000001,50.8,0
186.376,14.5,99.59999999999999,21.4,21.9,2.747,21.3,85,-2.7,-2.7,0,-5.7,0,0,545.1900000000001,77.8,3,42,12.69,12.75,197.6,395.2,88,1697.8,4850,8.1,10,81,8.199999999999999,56.9,67.09999999999999,53.4,0
186.481,14.5,99.59999999999999,21.4,21.8,2.747,21.2,86,-2.3,-2.3,0,-5.3,0,0,545.1900000000001,78.3,3,42,12.46,12.68,198.6,400.8,88,1682.2,4909,5.2,8.699999999999999,81,8.6,60.4,70.40000000000001,56.7,0
186.588,14.5,99.59999999999999,21.4,21.8,2.747,21.2,86,-2.3,-2.3,0,-5.3,0,0,545.1900000000001,75.90000000000001,3,42,12.55,12.65,200,406.7,88,1707.8,5014,4,7.5,81,9.4,65,75,60.3,0
186.696,14.5,99.59999999999999,21.3,21.7,2.747,21.2,86,-2,-2,0,-5,0,0,545.1900000000001,58.3,3,42,12.55,12.59,199.6,411.8,88,1733.9,5062,2.5,6,81,9.800000000000001,67.8,78.59999999999999,63.3,0
186.793,14.5,99.59999999999999,21.3,21.3,2.747,21.2,86,-2,-2,0,-5,0,0,545.1900000000001,61.7,3,42,12.4,12.58,199,416.4,88,1760.6,5119,0.7,5.3,81,9.800000000000001,74.90000000000001,84.5,66.09999999999999,0
186.895,14.5,99.59999999999999,21.3,21.4,2.747,21.1,86,-1.7,-1.7,0,-8,0,0,562.3099999999999,75,3,41,12.55,12.56,199.4,420.1,88,1802.4,5199,-0.6,4.1,81,10.1,77.90000000000001,88.3,68.3,0
187.003,14.5,99.59999999999999,20.5,20.7,2.747,21.1,86,-1.7,-1.7,0,-7.7,0,0,562.3099999999999,91.2,3,41,12.52,12.46,195.7,425.8,88,1825.9,5275,-1.8,3.2,80.90000000000001,10.1,85,95.09999999999999,71.2,0
187.105,14.5,99.59999999999999,20.2,20.5,2.747,21,86,-1.7,-1.7,0,-7.7,0,0,562.3099999999999,80.59999999999999,3,41,12.81,12.68,194.2,429.3,88,1920,5322,-0.5,4,81,10.1,85,95.09999999999999,71.3,0
187.205,14.5,99.59999999999999,19.9,20.1,2.747,21,86,-1.3,-1.3,0,-7.3,0,0,562.3099999999999,85.90000000000001,3,41,12.38,12.5,192.1,433,88,1954.9,5375,-3,2.6,81.09999999999999,10.5,85,95.2,71.40000000000001,0
187.315,14.5,99.59999999999999,19.5,19.7,2.747,21,86,-1.3,-1.3,0,-7.3,0,0,562.3099999999999,57,3,41,12.43,12.5,190.3,437.8,88,2010.4,5439,-1.9,1.7,81.09999999999999,10.5,85,95.09999999999999,71.59999999999999,0
187.41,14.5,99.59999999999999,19.2,19.5,2.747,20.9,86,-1,-1,0,-7,0,0,573,53.2,3,41,12.58,12.53,190.1,441.5,88,2051.8,5526,-3.5,2.5,81.09999999999999,11.2,85,95.7,71.8,0
187.515,14.5,99.59999999999999,18.9,19.1,2.747,20.9,86,-1,-1,0,-7,0,0,573,90.90000000000001,3,41,12.55,12.53,187.5,444.9,88,2133.3,5519,-2.6,1.4,80.90000000000001,11.2,85,95.09999999999999,71.8,0
187.617,14.5,99.59999999999999,18.7,18.9,2.747,20.8,86,-0.7,-0.7,0,-7,0,0,573,59.8,3,41,12.49,12.56,186.5,448.5,88,2161,5598,-2.3,1.9,81,11.6,85,95.09999999999999,71.90000000000001,0
187.726,14.5,99.59999999999999,18.4,18.5,2.747,20.8,86,-0.7,-0.7,0,-6.7,0,0,573,62.6,3,41,12.49,12.5,183.9,452.9,88,2210.3,5733,-3.9,1.7,81,11.2,85,95.7,72.2,0
187.826,14.5,99.59999999999999,18.2,18.4,2.747,20.8,86,-0.7,-0.7,0,-6.7,0,0,573,66,3,41,12.46,12.48,183.8,456,88,2194.4,5692,-3.7,1.2,81,11.6,85,95.09999999999999,72.09999999999999,0
187.92,14.5,99.59999999999999,17.9,18.1,2.747,20.7,86,-0.3,-0.3,0,-6.3,0,0,588.4400000000001,70.2,3,41,12.61,12.53,182.5,459.8,88,2110.1,5795,-3,1.2,81,11.6,85,95.09999999999999,72.3,0
188.021,14.5,99.59999999999999,17.5,17.9,2.747,20.7,86,-0.3,-0.3,0,-6.3,0,0,588.4400000000001,74.09999999999999,3,41,12.4,12.48,179.6,462.8,89,2172.6,5855,-4.1,0.9,81,12,85,95.09999999999999,72.59999999999999,0
188.126,14.5,99.59999999999999,17.1,17.5,2.747,20.6,86,-0.3,-0.3,0,-6.3,0,0,588.4400000000001,66.8,3,41,12.46,12.48,177.4,466.1,89,2050.6,5876,-3.4,1.4,81.09999999999999,12,85,95.7,72.5,0
188.236,14.5,99.59999999999999,16.9,17,2.747,20.5,86,0,0,0,-6,0,0,588.4400000000001,70.90000000000001,3,41,12.78,12.48,175.7,469.2,89,2025.7,5928,-2.9,1.3,80.90000000000001,12.4,85,95.09999999999999,72.7,0
188.337,14.5,99.59999999999999,16.6,16.8,2.747,20.5,86,0,0,0,-6,0,0,588.4400000000001,73.40000000000001,3,41,12.55,12.38,174.3,472.4,89,2117.3,6001,-4.6,0.8,81.09999999999999,12.4,85,95.09999999999999,72.90000000000001,0
188.448,14.5,0,16.4,16.7,2.747,20.5,86,0,0,0,-6,0,0,597.4400000000001,66.3,3,41,12.49,12.46,173.8,475.2,89,1841.8,6036,-3.4,1.2,80.90000000000001,12.8,72.8,83.8,60.8,0
188.549,14.5,0,11.2,18.5,2.45,20.5,86,0,0,0,-5.7,0,0,597.4400000000001,125,0,41,12.55,11.93,144,377.2,89,2682.6,6316,0,0,30.8,-8.199999999999999,56.4,67.90000000000001,47.1,0
188.654,14.5,3.5,15.5,16.1,2.618,20.4,86,0,0,0,-5.7,0,0,597.4400000000001,68.09999999999999,0,41,234.95,234.95,167,435.9,89,2534.2,6011,0,0,52.1,-8.199999999999999,73,78.59999999999999,73,0
188.752,14.5,64.7,9.4,17.3,2.259,20.7,87,0,0,0,-5.7,0,0,597.4400000000001,84.5,0,41,17.15,18.44,131.6,350.6,89,1636.7,6098,0,-12,39,12,33,44.4,33,0
188.854,14.5,97.8,16,16.5,2.535,20.5,86,0,0,0,-5.7,0,0,597.4400000000001,66.7,3,41,12.16,13.81,169.3,419.4,89,2346.7,5798,-12,-12,79.3,11.2,84.8,94,69.2,0
188.954,14.5,99.59999999999999,16.9,17.9,2.653,20.8,87,-3.3,0,0,-5.7,0,0,593.0599999999999,66,4,41,13.45,13.91,172.2,433.4,89,1604.9,5262,-12,-5,81.3,7.5,85,95,71.59999999999999,0
189.049,14.5,99.59999999999999,19.1,20.1,2.704,21.2,87,-3.3,0,0,-5.7,0,0,593.0599999999999,72.3,4,41,14.02,13.87,181.2,417.9,89,2171.6,4689,-1.2,0,81,6.8,78.59999999999999,89,67.2,0
189.154,14.5,99.59999999999999,21.2,22.1,2.727,21.3,87,-3.3,0,0,-5.7,0,0,593.0599999999999,83.3,4,41,13.41,13.59,194.6,401.1,89,2130.4,4731,2.9,5.2,81,6.8,60.2,70.5,56.5,0
189.256,14.5,99.59999999999999,22,22.7,2.737,21.4,87,-6.3,0,0,-5.7,0,0,593.0599999999999,75.3,4,41,13.14,12.96,199,395.6,89,925.5,4716,1.5,4.3,69.59999999999999,3.8,49.9,60.7,53.3,0
189.364,14.5,99.59999999999999,22,22.7,2.742,21.3,87,-6.3,0,0,-5.7,0,0,593.0599999999999,84.40000000000001,4,42,13.32,13.21,201.3,395.2,89,1359.3,4816,3.5,6.2,65.40000000000001,4.1,49.7,59.9,53.3,0
189.464,14.5,99.59999999999999,22,22.7,2.744,21.3,87,-6.3,0,0,-5.7,0,0,607.25,75.5,4,42,13.21,13.42,201.2,396.2,89,1582.6,4816,6.3,10.2,65,4.1,50,60.1,53.9,0
189.564,14.5,99.59999999999999,22,22.7,2.745,21.3,87,-6.3,0,0,-5.3,0,0,607.25,56.8,4,42,12.81,12.89,201.5,398.8,89,1641.4,4846,5.5,9.199999999999999,65.2,4.1,51,61.1,55.4,0
189.665,14.5,99.59999999999999,22,22.2,2.746,21.3,87,-6.3,0,0,-5.3,0,0,607.25,68.3,4,42,12.66,12.78,201,401.8,89,1679.5,4888,4.3,8.199999999999999,70.40000000000001,4.1,56,65.90000000000001,57.3,0
189.763,14.5,99.59999999999999,21.9,22.1,2.746,21.2,87,-6,0,0,-5,0,0,607.25,57.4,4,42,12.71,12.75,201.9,404.2,89,1704.4,4939,3.8,7.2,79.7,4.5,58.9,69.2,58.7,0
189.864,14.5,99.59999999999999,21.9,22.4,2.746,21.3,87,-6,0,0,-5,0,0,607.25,72.90000000000001,4,42,12.45,12.63,201.6,406.1,89,1729.6,4958,2.7,5.8,80.90000000000001,4.5,59.1,68.90000000000001,59.8,0
189.958,14.5,99.59999999999999,21.9,22.4,2.746,21.2,88,-5.7,0,0,-4.7,0,0,620.75,62.8,4,42,12.55,12.72,202.3,409,89,1758.9,4997,1.6,5.7,78.09999999999999,4.9,59.4,70.2,61.6,0
190.066,14.5,99.59999999999999,21.9,22.2,2.746,21.2,88,-5.7,0,0,-4.7,0,0,620.75,74.09999999999999,4,42,12.63,12.63,201.8,411.5,89,1777.4,5050,0.6,4.5,78.90000000000001,5.6,60.8,71.09999999999999,63.1,0
190.169,14.5,99.59999999999999,21.9,21.9,2.746,21.2,88,-5.3,0,0,-4.3,0,0,620.75,86.09999999999999,4,42,12.63,12.69,203,414.8,89,1802.4,5107,-0.3,3.9,78.3,6,64.5,74.2,65.09999999999999,0
190.273,14.5,99.59999999999999,21.9,22.2,2.746,21.2,88,-5.3,0,0,-4.3,0,0,620.75,72,4,42,12.66,12.63,203.6,416.7,89,1814.5,5101,-1.6,3.1,80.59999999999999,6,65.40000000000001,76,66.2,0
190.367,14.5,99.59999999999999,21.9,22.1,2.746,21.2,88,-5,0,0,-4,0,0,620.75,90.90000000000001,4,42,12.61,12.61,202.6,418.6,89,1835.5,5129,-2.4,1.9,81,6.4,69.2,78.7,67.3,0
190.465,14.5,99.59999999999999,21.4,21.9,2.746,21.1,88,-5,0,0,-4,0,0,630.5599999999999,60.5,4,42,12.69,12.49,199.3,421.1,89,1864.2,5171,-2.6,0.6,81.09999999999999,6.4,70.5,81.5,68.8,0
190.564,14.5,99.59999999999999,21.3,21.6,2.746,21.1,88,-5,0,0,-3.7,0,0,630.5599999999999,67.7,4,42,12.63,12.83,200.4,423.4,89,1927.6,5215,-2.9,2.2,81.09999999999999,6.4,74,84.3,70.2,0
190.665,14.5,99.59999999999999,21.1,21.6,2.746,21.1,88,-4.7,0,0,-3.7,0,0,630.5599999999999,81.5,4,42,12.72,12.66,198.9,425.2,89,1928.7,5236,-2.3,1.2,81,6.8,77.09999999999999,86.90000000000001,71.09999999999999,0
