Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S N20 100RON V2.5 155 load.bin
93.636,14.7,23.2,-6.1,0.7,1,0,94,0,0,0,0,0,0,456.5,72.3,3,14,14.35,14.86,29.9,28.8,88,752.4,2754,3.8,4.9,9.699999999999999,34.5,36.5,49.1,29.2,0
93.732,14.7,29.8,-4.8,0.7,1,0,94,0,0,0,0,0,0,456.5,73,3,14,14.33,14.76,34.5,32.8,88,744.3,2764,3.7,4,11.4,33.4,34.9,47.2,27.9,0
93.83199999999999,14.7,37.8,-3,0.7,1.002,0,95,0,0,0,0,0,0,456.5,72.7,3,14,14.27,14.5,42.7,39.4,88,764.2,2774,1.7,3.1,14.2,27,32.9,45.3,26.4,0
93.938,14.7,45.2,-1.4,0.7,1.005,0,95,0,0,0,0,0,0,456.5,74.09999999999999,3,14,14.27,14.02,57,49.7,88,787.1,2803,-0.7,0.8,19.4,18.8,30.5,43.2,24.4,0
94.032,14.7,49.4,-0.5,0.9,1.01,0,95,0,0,0,0,0,0,456.5,73.7,3,14,14.5,13.98,70.90000000000001,62.1,88,941.8,2824,-2.9,-1.5,25.8,16.5,28.3,40.7,22.6,0
94.13200000000001,14.7,53.2,0.2,1.3,1.043,0.8,95,0,0,0,0,0,0,458.5,72.2,3,14,14.25,14.15,85,75.7,88,1087.4,2845,-4.7,-3.7,31.2,14.2,27,39.4,21.6,0
94.23699999999999,14.7,60.6,1.6,2,1.159,2.9,95,0,0,0,0,0,0,458.5,70.7,3,14,13.64,13.88,97.8,95.2,88,1565.7,2881,-9.6,-7.2,45,13.5,29,41.8,20.6,0
94.331,14.7,62.8,2.6,3,1.23,3.4,95,0,0,0,0,0,0,458.5,75.7,3,14,13.92,14.25,105.2,105.1,88,1861.9,2908,-14.1,-10,45.9,12.8,16.5,28.2,11.9,0
94.437,14.7,65.7,3.3,3.6,1.272,3.9,95,0,0,0,0,0,0,458.5,73.40000000000001,3,14,15.5,15.55,109.7,111.1,88,2056.1,2953,-8.4,-4.5,45.9,12.4,17.9,29.5,13.4,0
94.53700000000001,14.7,72.09999999999999,3.7,3.9,1.334,5.2,95,0,0,0,0,0,0,458.5,74.3,3,14,15.46,15,112.5,118.4,88,2308.1,3002,-3.8,-0.9,50.2,12.8,24.7,36.3,16.4,0
94.642,14.7,75.59999999999999,4.6,4.7,1.422,6.4,95,0,0,0,0,0,0,475.31,77.3,3,14,14.17,14.51,118.3,127.7,88,2567.4,3031,-7.7,-2.9,62.9,12.4,25.4,36.8,16.6,0
94.747,14.7,81.40000000000001,5.3,5.9,1.515,8,95,0,0,0,0,0,0,475.31,73,3,14,14.6,14.41,123.5,138.5,88,2673.2,3089,-5.9,-2.7,73.2,12,30.7,42.1,19.7,0
94.84399999999999,14.7,88.8,7,7.3,1.622,9.699999999999999,95,0,0,0,0,0,0,475.31,73.40000000000001,3,14,14.33,14.63,136.1,151.8,88,2858.5,3150,-6.1,-0.8,78.8,10.9,34.1,45.4,21.1,0
94.947,14.7,91.8,7.9,8.800000000000001,1.7,9.9,95,0,0,0,0,0,0,475.31,71.40000000000001,3,14,13.77,13.82,141.6,162,88,3085.6,3189,-7.6,-2.7,80.2,9.4,24,36.4,16.6,0
95.041,14.7,94.40000000000001,9.4,10,1.725,9.800000000000001,95,0,0,0,0,0,0,475.31,73.59999999999999,3,14,13.61,13.57,151.2,167.7,88,3046.3,3260,-7.5,-3.3,80.90000000000001,6.8,20.2,32.8,16.9,0
95.149,14.7,96.09999999999999,9.4,10.3,1.739,10.1,95,0,0,0,0,0,0,493.38,76.2,3,14,13.55,13.67,149.5,171.5,88,3015.4,3319,-6.8,-1.5,66.8,7.5,21.9,34.4,17.7,0
95.247,14.7,99.59999999999999,9.4,10,1.755,10.3,95,0,0,0,0,0,0,493.38,70.5,3,14,13.44,13.58,148.3,175,88,2877.3,3371,-6.2,-1,75.40000000000001,7.9,22.4,35,17.3,0
95.349,14.7,99.59999999999999,9.4,9.9,1.762,10.4,95,0,0,0,0,0,0,493.38,71.40000000000001,3,14,13.12,13.34,147.7,177.4,88,2883.1,3411,-7.9,-2.4,78.59999999999999,7.9,23,34.9,17.4,0
95.446,14.7,99.59999999999999,9.4,9.800000000000001,1.768,10.4,95,0,0,0,0,0,0,493.38,72.7,3,14,13.16,13.06,146.6,180.4,88,2853.5,3483,-7.8,-4.2,80.40000000000001,8.199999999999999,23.9,35.5,17.6,0
95.54300000000001,14.7,99.59999999999999,9.4,9.800000000000001,1.768,10.3,95,0,0,0,0,0,0,493.38,74.3,3,13,13.18,13.12,145.4,183.2,88,2775,3534,-8.300000000000001,-4.3,81,9,22.9,35.8,17.6,0
95.642,14.7,99.59999999999999,9.4,9.9,1.768,10.3,95,0,0,0,0,0,0,522.25,75.7,3,13,13.21,12.95,144.2,186,88,2781.1,3597,-8.9,-6.2,81.09999999999999,9,23.4,35.1,18,0
95.747,14.7,99.59999999999999,9.4,9.9,1.769,10.4,95,0,0,0,0,0,0,522.25,73.7,3,13,13.28,12.99,143.6,189,88,2679,3632,-8.6,-5.8,81,9.4,24,35.7,18.6,0
95.846,14.7,99.59999999999999,9.4,10,1.77,10.1,95,0,0,0,0,0,0,522.25,73.7,3,13,13.37,13.12,144.4,191.6,88,2695.3,3695,-8,-5.2,81,9.4,23,34.5,18,0
95.943,14.7,99.59999999999999,9.4,10.1,1.774,10.2,95,0,0,0,0,0,0,522.25,74.59999999999999,3,12,13.29,13.18,143.9,194.9,88,2683,3741,-8,-4.6,81,9.800000000000001,23.5,36,18.4,0
96.04600000000001,14.7,99.59999999999999,9.4,10.2,1.779,10.3,95,0,0,0,0,0,0,522.25,72.3,3,12,13.11,13.38,143.4,197.6,88,2647.9,3802,-8.1,-2.4,81,9.800000000000001,23.6,35.1,18.4,0
96.148,14.7,99.59999999999999,9.4,10.2,1.781,10.3,95,0,0,0,0,0,0,522.25,72.5,3,12,13.45,13.62,142.8,200.6,88,2598.6,3853,-5.4,-0.3,81,9.800000000000001,23.6,35.1,18.6,0
96.246,14.7,99.59999999999999,10.1,10.3,1.789,10.6,95,0,0,0,0,0,0,538.88,74.3,3,12,12.99,13.45,144.1,203.9,88,2610.3,3892,-6.5,0.2,81,9,24,35.7,18.7,0
96.348,14.7,99.59999999999999,10,10.3,1.797,10.6,95,0,0,0,0,0,0,538.88,75.7,3,12,12.95,12.33,145.1,207.8,88,2659.7,3973,-9.800000000000001,-5.6,81,9,24.2,36.6,18.8,0
96.446,14.7,99.59999999999999,10.2,10.5,1.8,10.5,95,0,0,0,0,0,0,538.88,77.3,3,12,12.92,12.99,145.4,211.2,88,2587.8,4026,-6.8,-5.6,81,9.800000000000001,23.9,36.3,18.9,0
96.54900000000001,14.7,99.59999999999999,10.4,10.6,1.802,10.5,95,0,0,0,0,0,0,538.88,73.40000000000001,3,11,12.81,12.98,146,214.1,88,2617.5,4081,-7.2,-2.3,81.09999999999999,9.4,23.7,36.2,18.9,0
96.64700000000001,14.7,99.59999999999999,10.5,10.8,1.802,10.4,95,0,0,0,0,0,0,538.88,73.2,3,11,12.69,12.63,145.4,217.4,88,2514.8,4156,-8.6,-4.9,81,9.4,23.3,34.8,19,0
96.74299999999999,14.7,99.59999999999999,10.7,11,1.805,10.5,95,0,0,0,0,0,0,564.3099999999999,72.7,3,11,12.76,12.46,146,220.5,88,2430.9,4206,-8.5,-6.2,81,9.4,23.2,34.7,19,0
96.848,14.7,99.59999999999999,10.9,11.2,1.806,10.3,95,0,0,0,0,0,0,564.3099999999999,71.40000000000001,3,11,12.76,12.94,146.5,223.9,88,2351.2,4291,-8.6,-4.3,81,9.4,22.6,35,19.1,0
96.94799999999999,14.7,99.59999999999999,10.8,11.1,1.805,10.2,95,0,0,0,0,0,0,564.3099999999999,73,3,11,12.68,12.75,146.2,228.1,88,2419.8,4322,-8.699999999999999,-4.1,81,9,22.6,34.1,19.2,0
97.047,14.7,99.59999999999999,10.7,10.8,1.805,10.1,95,0,0,0,0,0,0,564.3099999999999,73.90000000000001,3,11,12.72,12.76,146.2,231.1,88,2360.4,4377,-8,-3.1,81,9.4,22.8,34.3,19.2,0
97.14700000000001,14.7,99.59999999999999,10.5,10.5,1.804,10,95,0,0,0,0,0,0,564.3099999999999,73,3,11,12.53,12.63,145.4,234,88,2258.7,4430,-8.800000000000001,-3.7,81,9.4,23,34.5,19.3,0
97.248,14.7,99.59999999999999,10.3,10.2,1.801,9.9,95,0,0,0,0,0,0,586.62,72.90000000000001,3,11,12.42,12.43,145.2,236.8,88,2187.5,4477,-9.4,-4.8,81,9.4,23.1,34.6,19.3,0
97.348,14.7,99.59999999999999,10,9.9,1.797,9.699999999999999,95,0,0,0,0,0,0,586.62,71.40000000000001,3,11,12.43,12.4,143.9,239.8,88,2118.5,4552,-10.1,-5.3,81,10.5,23.1,34.6,19.4,0
97.446,14.7,99.59999999999999,9.6,9.800000000000001,1.795,9.699999999999999,95,0,0,0,0,0,0,586.62,71.3,3,10,12.86,12.79,142.7,242.8,88,2022.4,4572,-8.199999999999999,-4,81,11.2,23.8,36.3,19.4,0
97.551,14.7,99.59999999999999,9.300000000000001,9.5,1.791,9.5,95,0,0,0,0,0,0,586.62,70.7,3,10,12.91,12.99,140.5,245.8,88,2001.1,4666,-7.4,-2.5,81,11.2,24.3,35.7,19.4,0
97.646,14.7,99.59999999999999,9.199999999999999,9.300000000000001,1.788,9.5,95,0,0,0,0,0,0,586.62,70.5,3,10,13.12,12.98,140.2,249,88,2113.8,4689,-4.8,-1,81,11.2,24.7,36.2,19.5,0
97.746,14.7,99.59999999999999,9.199999999999999,9.4,1.786,9.4,95,0,0,0,0,0,0,599.9400000000001,74.5,3,10,12.79,12.78,140.4,251.7,88,2091.6,4736,-4.2,-0.1,81,11.2,24.6,36,19.5,0
97.846,14.7,99.59999999999999,9.1,9.300000000000001,1.783,9.300000000000001,95,0,0,0,0,0,0,599.9400000000001,75.5,3,10,12.75,12.71,140.4,254.4,88,2156.9,4796,-3.3,0.6,81,11.2,24.5,35.8,19.5,0
97.94799999999999,14.7,99.59999999999999,9,9.199999999999999,1.779,9.199999999999999,96,0,0,0,0,0,0,599.9400000000001,71.8,3,10,12.38,12.56,139.9,258.3,88,2130.5,4870,-3.8,0.8,81,11.2,24.2,35.4,19.6,0
98.04600000000001,14.7,99.59999999999999,9,9,1.777,9.199999999999999,96,0,0,0,0,0,0,599.9400000000001,72.90000000000001,3,10,12.66,12.45,139.9,261.3,88,2085.6,4900,-2.7,0.4,81,12,24,35.5,19.6,0
98.146,14.7,99.59999999999999,9,9.300000000000001,1.774,9,96,0,0,0,0,0,0,599.9400000000001,73.90000000000001,3,10,12.52,12.59,140.1,264.2,88,2079.9,4972,-3.2,1.5,81,11.2,23.6,35,19.6,0
98.246,14.7,99.59999999999999,9.1,9.300000000000001,1.771,9,96,0,0,0,0,0,0,616.88,71.59999999999999,3,10,12.26,12.29,141,267.2,88,2071.3,5005,-4.5,0.2,81,12,23.2,35.7,19.6,0
98.34699999999999,14.7,99.59999999999999,9.1,9.300000000000001,1.769,8.9,96,0,0,0,0,0,0,616.88,72.90000000000001,3,10,12.2,12.25,140.9,270,88,2078.9,5061,-5.1,-0.2,81,12,23.2,34.7,19.7,0
98.446,14.7,99.59999999999999,9.1,9.199999999999999,1.769,8.9,96,0,0,0,0,0,0,616.88,73,3,10,12.26,12.25,141.6,272.8,88,2062.1,5110,-4.8,-0.4,81,12,23,35.4,19.8,0
98.547,14.7,99.59999999999999,9.1,9.199999999999999,1.769,8.9,96,0,0,0,0,0,0,616.88,72,3,10,12.26,12.25,141.8,275.6,88,2092,5150,-5.2,-0.9,81,12,22.9,34.4,19.9,0
98.64700000000001,14.7,99.59999999999999,9.1,9.300000000000001,1.769,8.800000000000001,96,0,0,0,0,0,0,616.88,73.7,3,10,12.18,12.16,142.2,278.5,88,2085.6,5203,-6,-1.5,81,11.2,22.7,34.2,20,0
98.748,14.7,99.59999999999999,9.1,9.4,1.77,8.800000000000001,96,0,0,0,0,0,0,626.0599999999999,70.5,3,10,12.07,12.13,142.4,281.6,88,2091.1,5259,-6.5,-1.8,81,11.2,22.4,34.9,20.1,0
98.846,14.7,99.59999999999999,9.1,9.4,1.769,8.699999999999999,96,0,0,0,0,0,0,626.0599999999999,73.7,3,10,12.18,12.19,142.6,284.8,88,2095.4,5349,-5.9,-1.2,81,11.2,22.1,34.6,20.2,0
98.947,14.7,99.59999999999999,9.1,9.5,1.769,8.699999999999999,96,0,0,0,0,0,0,626.0599999999999,72.90000000000001,3,10,11.99,11.96,142.8,287.8,88,2055.2,5368,-6.9,-2.6,81,11.2,21.9,34.3,20.3,0
99.047,14.7,99.59999999999999,9.1,9.5,1.767,8.6,96,0,0,0,0,0,0,626.0599999999999,71.40000000000001,3,10,12.1,12.13,142.9,290.2,88,1944.7,5432,-6.2,-1.5,81,10.9,21.3,33.8,20.4,0
99.14700000000001,14.7,99.59999999999999,9.1,9.6,1.767,8.6,96,0,0,0,0,0,0,626.0599999999999,72.2,3,10,11.99,11.93,143.3,293.3,88,1966.8,5465,-6.9,-2.7,81,11.2,21.2,32.6,20.6,0
99.247,14.7,99.59999999999999,9.1,9.6,1.769,8.6,96,0,0,0,0,0,0,638,69.7,3,10,12.12,12.16,143.4,296,88,1854.7,5519,-5.6,-1.1,81.09999999999999,12,21,33,20.8,0
99.34699999999999,14.7,9.5,9.1,9.4,1.771,8.6,96,0,0,0,0,0,0,638,73.90000000000001,3,10,11.96,11.85,143.3,298.5,88,2072.4,5546,-6.1,-2.5,81,7.1,40,50.6,32,0
99.446,14.7,0,7.1,11.2,1.49,0,97,0,0,0,0,0,0,638,68.8,3,10,12.05,12.06,130.5,226.8,88,1737.1,5467,-5.1,-1.1,29.1,-7.5,40,50.9,32,0
99.547,14.7,0,-8.199999999999999,14,1.143,0,97,0,-3,0,0,0,0,638,82,0,10,14.51,13.41,33.9,71.7,88,2667.9,5191,0,0,3,-4.5,40,50.6,32,0
99.646,14.7,0,-11.6,7.9,1.036,0,97,0,0,0,0,0,0,638,75.5,0,10,234.95,234.95,11,32.4,88,2399.9,4999,0,0,4.3,6,56.4,66.90000000000001,45.2,0
99.748,14.7,0,-11.6,5,1.009,0,97,0,0,0,0,0,0,624.1900000000001,76.2,0,10,234.95,234.95,10.8,21.9,88,2032.2,4804,0,0,4.9,5.6,56.6,68,45.3,0
99.84699999999999,14.7,0,-11.6,3.3,1.002,0,97,0,0,0,0,0,0,624.1900000000001,76,0,10,234.95,234.95,10.8,18.6,88,1712.8,4614,0,0,5.4,5.2,56.6,68.09999999999999,45.4,0
99.94799999999999,14.7,0,-11.5,2.4,1.001,0,97,0,0,0,0,0,0,624.1900000000001,75.3,0,10,234.95,234.95,11,17.4,88,1430.6,4432,0,0,5.8,4.5,56.2,68.09999999999999,45,0
100.053,14.7,0,-11.4,1.9,1,0,97,0,0,0,0,0,0,624.1900000000001,75.3,0,10,234.95,234.95,11.4,16.8,88,1179.7,4243,0,0,5.8,4.1,55.7,67.59999999999999,44.6,0
100.158,14.7,0,-11.4,1.5,1,0,97,0,0,0,0,0,0,624.1900000000001,75.3,0,10,234.95,234.95,11.6,16.5,88,964.6,4071,0,0,5.8,3.8,55.2,66.7,44.2,0
100.252,14.7,0,-11.4,1.3,1,0,97,0,0,0,0,0,0,611.88,75.3,0,10,234.95,234.95,11.9,15.9,88,780.7,3899,0,0,5.6,3.4,53.9,65.5,43.2,0
100.357,14.7,0,-11.4,1.2,1,0,97,0,0,0,0,0,0,611.88,75.3,0,10,234.95,234.95,11.9,14.9,88,622.4,3740,0,0,5.3,3,52.3,63.9,41.9,0
100.461,14.7,0,-11.5,1.1,1,0,97,0,0,0,0,0,0,611.88,75.5,0,10,234.95,234.95,11.5,13.9,88,577.8,3584,0,0,5,2.2,50.8,62.8,40.7,0
100.586,14.7,0,-11.4,1,1,0,97,0,0,0,0,0,0,611.88,73.2,0,10,234.95,234.95,10.4,12.8,88,628,3259,0,0,4.8,1.5,49.3,60.9,39.5,0
100.681,14.7,0,-11.1,0.9,1,0,97,0,0,0,0,0,0,611.88,72.5,0,10,234.95,234.95,10.4,11.8,88,661.5,2922,0,0,4.4,0.8,47.6,59.3,38.1,0
100.783,14.7,0,-11,0.9,1,0,97,0,0,0,0,0,0,604.9400000000001,71.59999999999999,0,10,234.95,234.95,10.9,11.1,89,686.9,2913,0,0,4.1,0,47.6,58.3,38.1,0
100.883,14.7,0,-11,0.8,1,0,97,0,0,0,0,0,0,604.9400000000001,71.59999999999999,0,10,234.95,234.95,10.9,11,89,708.6,2922,0,0,4.2,0.4,47.6,58.3,38.1,0
100.988,14.7,0,-11,0.7,1,0,97,0,0,0,0,0,0,604.9400000000001,71.59999999999999,0,10,234.95,234.95,10.9,11,89,731.7,2924,0,0,4.2,0.4,47.6,58.3,38.2,0
101.083,14.7,0,-11,0.7,1,0,97,0,0,0,0,0,0,604.9400000000001,71.3,0,10,234.95,234.95,10.9,11,89,749.3,2915,0,0,4.3,0.4,47.6,57.9,38.1,0
101.187,14.7,0,-11,0.7,1,0,97,0,0,0,0,0,0,604.9400000000001,71.40000000000001,0,10,234.95,234.95,11,11,89,757.4,2911,0,0,4.3,0.4,47.6,59,38.1,0
101.284,14.7,0,-11,0.7,1,0,97,0,0,0,0,0,0,597.0599999999999,71.3,0,10,234.95,234.95,11,10.9,89,766.5,2894,0,0,4.3,0.4,47.5,58.8,38,0
101.388,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,597.0599999999999,71.3,6,10,234.95,234.95,11.1,10.9,89,775.3,2883,0,0,4.3,0,47.4,59.1,38,0
101.483,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,597.0599999999999,71.40000000000001,6,10,234.95,234.95,11.1,10.9,89,779.1,2878,0,0,4.3,0.4,47.4,59.1,38,0
101.587,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,597.0599999999999,71.09999999999999,6,10,234.95,234.95,11.1,10.8,89,805.8,2863,0,0,4.3,0,47.4,58,37.9,0
101.69,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,597.0599999999999,69.90000000000001,6,10,234.95,234.95,11.1,10.8,89,830.8,2847,0,0,4.4,0,47.3,57.9,37.9,0
101.798,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,589.38,68.59999999999999,6,11,234.95,234.95,11.2,10.7,89,952.2,2835,0,0,4.4,0,47.2,58.5,37.8,0
101.898,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,589.38,69.3,6,11,234.95,234.95,11.1,10.7,89,984.9,2815,0,0,4.3,0,47.1,58,37.7,0
101.997,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,589.38,69,6,11,234.95,234.95,11.2,10.7,89,1021.1,2805,0,0,4.3,-0.4,47.1,57.4,37.7,0
102.097,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,589.38,69.5,6,11,234.95,234.95,11.2,10.6,89,1048.4,2790,0,0,4.3,-0.4,47,58.2,37.6,0
102.198,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,589.38,69.3,6,11,234.95,234.95,11.2,10.5,89,1082,2760,0,0,4.3,-0.4,46.8,57.8,37.5,0
102.293,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,584.4400000000001,69.3,6,11,234.95,234.95,11.2,10.5,89,1111.8,2756,0,0,4.3,0,46.8,57.1,37.5,0
102.393,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,584.4400000000001,69.2,6,11,234.95,234.95,11.2,10.4,89,1147.9,2737,0,0,4.3,-0.4,46.7,58,37.4,0
102.497,14.7,0,-10.9,0.6,1,0,97,0,0,0,0,0,0,584.4400000000001,68.40000000000001,6,11,234.95,234.95,11.1,10.4,89,1174.3,2718,0,0,4.3,-0.4,46.6,56.9,37.3,0
