Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
9.456,14.5,99.59999999999999,5.8,6.2,2.54,20.7,94,0,0,0,0,0,0,536.1900000000001,75.3,3,34,14.67,15.5,123.8,214.8,100,2091.3,2829,-12,-5.7,81,12.4,85,100,22.6,0
9.6,14.5,99.59999999999999,7.7,8.1,2.578,20.7,94,0,0,0,0,0,0,536.1900000000001,77.5,3,34,16.58,15,136.6,223.7,100,2769.6,2888,-2.2,-2.1,81,10.9,84.90000000000001,100,22.6,0
9.701000000000001,14.5,99.59999999999999,9.5,10.5,2.586,20.7,94,0,0,0,0,0,0,553.3099999999999,76,3,35,15.59,15.76,148.3,230.2,100,3029.1,2942,-0.6,2.2,81.09999999999999,10.9,84.3,99,22.6,0
9.803000000000001,14.5,99.59999999999999,11.9,12.3,2.588,20.7,94,0,0,0,0,0,0,553.3099999999999,73.59999999999999,3,35,15.76,15.04,163.6,235,100,3057.8,2989,1.6,4.4,81,9.800000000000001,83.8,98.7,22.7,0
9.904999999999999,14.5,99.59999999999999,14,14.4,2.588,20.7,94,0,0,0,0,0,0,553.3099999999999,62.8,3,35,14.33,14.27,176.1,241,100,2912.1,3068,1.3,4.4,81,9.800000000000001,85,99.5,27.7,0
10.01,14.5,99.59999999999999,15.8,16.5,2.594,20.8,94,0,0,0,0,0,0,553.3099999999999,61,3,35,13.49,13.37,187.5,246.4,100,2703.4,3128,0.1,1.9,81,9.4,85,99.59999999999999,27.8,0
10.109,14.5,99.59999999999999,17.7,18.3,2.593,20.7,94,0,0,0,0,0,0,553.3099999999999,73.40000000000001,3,35,13.74,13.45,199,251.3,100,2461.6,3203,2.7,2.9,81,9.4,37.3,50.8,27.9,0
10.213,14.5,99.59999999999999,18.8,19.4,2.593,20.7,94,0,0,0,0,0,0,565.62,85.09999999999999,3,35,13.49,13.42,206.2,257.6,100,2224.9,3270,2.1,3.2,81,9.800000000000001,34.1,47.5,28,0
10.319,14.5,99.59999999999999,19.3,19.8,2.598,20.7,94,0,0,0,0,0,0,565.62,84,3,35,13.58,13.51,209.1,264.1,100,2005.8,3336,2.9,4,81,9.800000000000001,34.5,48.3,28.2,0
10.418,14.5,99.59999999999999,19.3,19.7,2.603,20.7,94,0,0,0,0,0,0,565.62,57.3,3,35,13.26,13.55,209.1,268.9,100,1868.5,3393,2.6,3.7,81,9.800000000000001,35,48.8,28.3,0
10.519,14.5,99.59999999999999,19.3,19.8,2.613,20.9,94,0,0,0,0,0,0,565.62,88.40000000000001,3,34,13.19,13.37,207.4,274,100,1814.6,3472,5.2,3.7,81.09999999999999,9.800000000000001,36.9,49.7,29.5,0
10.619,14.5,99.59999999999999,19.8,20,2.628,21,94,0,0,0,0,0,0,565.62,76.2,3,34,13.35,13.32,210,279.6,100,1740.1,3522,5.9,4,81,10.5,36.1,48.6,29.2,0
10.714,14.5,99.59999999999999,19.8,20.2,2.654,21.5,94,0,0,0,0,0,0,571.4400000000001,73.7,3,34,13.35,13.14,207,285.8,100,1703.2,3588,5.3,2.7,81,10.5,40.3,52.9,31.4,0
10.819,14.5,99.59999999999999,20.8,21,2.682,21.7,94,0,0,0,0,0,0,571.4400000000001,67.5,3,34,13.29,13.12,208.4,292.2,100,1726.2,3698,6.5,3.3,80.90000000000001,10.5,34.8,48.6,29.3,0
10.922,14.5,99.59999999999999,21.2,21.4,2.697,21.7,94,0,0,0,0,0,0,571.4400000000001,68.59999999999999,3,34,13.45,13.41,206.6,298.4,100,1711.7,3754,7,5,81,10.5,35.7,47.8,29.7,0
11.03,14.5,99.59999999999999,20.9,21.1,2.708,21.6,94,0,0,0,0,0,0,571.4400000000001,68.09999999999999,3,34,13.49,13.45,198.2,304.7,100,1692.8,3789,7.7,6.1,81,10.5,37,49.5,30,0
11.131,14.5,99.59999999999999,20.8,21,2.715,21.6,94,0,0,0,0,0,0,571.4400000000001,69.90000000000001,3,34,13.71,13.47,195.3,310.8,100,1747.1,3868,9.9,7.1,81.09999999999999,10.5,37.2,49.7,30.4,0
11.229,14.5,99.59999999999999,20.8,21,2.722,21.6,94,0,0,0,0,0,0,579.12,76,3,34,13.51,13.35,192.2,317.1,100,1785.6,3930,10.3,7.7,80.90000000000001,10.9,37.8,50.4,30.9,0
11.329,14.5,99.59999999999999,20.7,20.8,2.728,21.6,94,0,0,0,0,0,0,579.12,81.5,3,34,13.31,13.45,190.3,323.4,100,1838,3996,10.7,9.199999999999999,81,10.9,38.3,51.2,31.2,0
11.431,14.5,99.59999999999999,20.6,20.7,2.733,21.5,94,0,0,0,0,0,0,579.12,87.90000000000001,3,34,13.35,13.42,187.8,328.8,100,1860.6,4048,12,9.9,81,10.9,38.9,51.8,31.5,0
11.53,14.5,99.59999999999999,20.6,20.8,2.738,21.5,94,0,0,0,0,0,0,579.12,58.5,3,34,13.26,13.26,189.4,334.3,100,1846.1,4149,12,10.1,80.90000000000001,10.9,39.5,52.4,31.9,0
11.629,14.5,99.59999999999999,20.6,21,2.74,21.5,94,0,0,0,0,0,0,579.12,62.1,3,34,13.12,13.25,190.1,339.9,100,1855.6,4201,11.4,10.1,81,10.9,39.8,52.7,32.4,0
11.73,14.5,99.59999999999999,20.9,21.2,2.742,21.5,94,0,0,0,0,0,0,595.62,67.40000000000001,3,34,13.04,13.08,192.4,345.5,100,1826.7,4274,11.3,9.199999999999999,81,10.9,40.3,53.3,32.8,0
11.83,14.5,99.59999999999999,20.9,21.2,2.742,21.5,94,0,0,0,0,0,0,595.62,73.7,3,34,13.32,12.46,193.8,351.7,100,1785.1,4331,13,7,81,10.9,40.9,53.8,33.4,0
11.93,14.5,99.59999999999999,20.9,21.2,2.742,21.5,94,0,0,0,0,0,0,595.62,61.7,3,34,13.11,13.44,195.1,356.9,100,1795.5,4388,12.6,7,81,10.9,41.4,54.4,33.8,0
12.029,14.5,99.59999999999999,20.9,21.2,2.743,21.4,94,0,0,0,0,0,0,595.62,63.3,3,33,12.96,13.12,195.8,362.1,100,1750.2,4453,11.7,10.7,81,10.9,41.9,54.9,34.3,0
12.129,14.5,99.59999999999999,20.9,21.1,2.743,21.4,94,0,0,0,0,0,0,595.62,72.5,3,33,12.81,12.89,195.8,366.8,100,1702.4,4541,10.4,8.9,81,11.2,45,58,36.6,0
12.225,14.5,99.59999999999999,20.9,21,2.743,21.4,94,0,0,0,0,0,0,606.25,60.8,3,33,12.66,12.89,196.3,372.5,100,1701.4,4616,8.5,8.4,81,11.2,49.1,62.3,40,0
12.33,14.5,99.59999999999999,20.9,21.2,2.743,21.3,94,0,0,0,0,0,0,606.25,60.3,3,33,12.63,12.78,196.9,378.2,100,1716.1,4685,7.1,7.1,81,11.2,53,66.3,43.4,0
12.429,14.5,99.59999999999999,21.3,21.4,2.743,21.3,94,0,0,0,0,0,0,606.25,60.1,3,33,12.83,12.83,200,382.6,100,1708.4,4716,6.9,6.9,81,11.2,54.8,68.2,46,0
12.53,14.5,99.59999999999999,21.5,21.7,2.743,21.3,94,0,0,0,0,0,0,606.25,62.1,3,33,12.72,12.78,201.8,387,100,1689.2,4777,5.1,5.9,80.90000000000001,11.2,54.8,68.2,48.6,0
12.629,14.5,99.59999999999999,21.5,21.7,2.743,21.3,94,0,0,0,0,0,0,606.25,83.3,3,33,12.68,12.79,202.2,391.7,100,1668.4,4853,3.7,5.5,81,11.2,57.8,71.90000000000001,51.5,0
12.725,14.5,99.59999999999999,21.4,21.7,2.743,21.3,94,0,0,0,0,0,0,621.1900000000001,80.09999999999999,3,33,12.71,12.75,202.2,397.1,100,1651.6,4926,3.1,5.2,81,11.2,61.7,74.8,54.6,0
12.831,14.5,99.59999999999999,21.4,21.5,2.743,21.2,94,0,0,0,0,0,0,621.1900000000001,89.7,3,33,12.62,12.68,202.9,402.7,100,1665.2,5000,1.9,4.2,81.09999999999999,11.2,66.09999999999999,79.09999999999999,58,0
12.926,14.5,99.59999999999999,21.4,21.1,2.743,21.2,94,0,0,0,0,0,0,621.1900000000001,81.40000000000001,3,33,12.56,12.66,202.8,407.3,100,1671.7,5044,0.8,3.3,80.90000000000001,12,72.59999999999999,86,60.7,0
13.029,14.5,99.59999999999999,20.9,21,2.743,21.2,94,0,0,0,0,0,0,621.1900000000001,63.1,3,33,12.78,12.69,201.1,411.2,100,1739.2,5096,-0.1,2.9,81,12,76,89.5,63.1,0
13.125,14.5,99.59999999999999,20.6,21,2.743,21.1,94,0,0,0,0,0,0,621.1900000000001,81.40000000000001,3,33,12.58,12.61,199.6,415.3,100,1758.9,5166,-0.2,2.3,81.09999999999999,12,80.2,94.7,65.5,0
13.224,14.5,99.59999999999999,20.4,20.7,2.743,21.1,94,0,0,0,0,0,0,621.1900000000001,73.90000000000001,3,33,12.49,12.72,197.7,419.4,100,1790.2,5224,-1.8,2.3,81,12,82,97.40000000000001,68,0
13.32,14.5,99.59999999999999,20.1,20.3,2.743,21.1,94,0,0,0,0,0,0,630,61.3,3,33,12.58,12.58,196.8,422.7,100,1843.8,5259,-1.4,1.2,81,12,84.40000000000001,99.09999999999999,69.90000000000001,0
13.419,14.5,99.59999999999999,19.7,20,2.743,21,94,0,0,0,0,0,0,630,57.8,3,33,12.61,12.62,194.2,426.4,100,1892.9,5351,-2.6,0.9,81,12,85,98.90000000000001,71.3,0
13.521,14.5,99.59999999999999,19.4,19.7,2.743,21,94,0,0,0,0,0,0,630,62.6,3,33,12.49,12.45,193.4,430.8,100,1921.5,5396,-2.6,0,80.90000000000001,12,85,99.7,71.5,0
13.619,14.5,99.59999999999999,19.1,19.3,2.743,21,94,0,0,0,0,0,0,630,75.5,3,33,12.66,12.62,191.3,434.1,100,1993.1,5454,-3.2,0.4,81.09999999999999,12,85,99.7,71.59999999999999,0
13.719,14.5,99.59999999999999,18.8,18.9,2.744,20.9,94,0,0,0,0,0,0,630,90.8,3,33,12.46,12.5,190.2,437.5,100,2030,5500,-2.5,-0.6,81,12.4,85,100,71.7,0
13.819,14.5,99.59999999999999,18.5,18.8,2.744,20.9,94,0,0,0,0,0,0,642.8099999999999,71.09999999999999,3,33,12.58,12.48,187.6,441.3,100,2097,5559,-4.3,-0.2,80.90000000000001,12.4,85,98.90000000000001,71.90000000000001,0
13.919,14.5,99.59999999999999,18.2,18.4,2.744,20.9,94,0,0,0,0,0,0,642.8099999999999,76.90000000000001,3,33,12.49,12.59,186.6,444.4,100,2129.2,5585,-2.3,-1.2,81.09999999999999,12.4,85,98.90000000000001,71.90000000000001,0
14.019,14.5,99.59999999999999,18,18.2,2.744,20.8,94,0,0,0,0,0,0,642.8099999999999,64.90000000000001,3,33,12.46,12.53,185.3,447.3,100,2178.3,5637,-4.4,-0.1,81,12.4,85,99.7,72,0
14.119,14.5,99.59999999999999,17.8,18,2.744,20.8,95,0,0,0,0,0,0,642.8099999999999,77.8,3,33,12.66,12.45,183.9,451.3,100,2221.6,5724,-4.6,-0.9,81,12.4,85,98.90000000000001,72.2,0
14.219,14.5,99.59999999999999,17.4,17.8,2.744,20.7,95,0,0,0,0,0,0,642.8099999999999,80.3,3,33,12.46,12.53,181.7,454.2,100,2262.9,5762,-3.9,-0.9,81.09999999999999,12.4,85,99.59999999999999,72.2,0
14.326,14.5,99.59999999999999,17.2,17.4,2.744,20.7,95,0,0,0,0,0,0,650.62,78.5,3,33,12.28,12.62,181.1,457.1,100,2309.8,5798,-3.5,-0.6,81,12.8,85,99.3,72.40000000000001,0
14.432,14.5,62.8,16.9,17.3,2.744,20.6,95,0,0,0,0,0,0,650.62,74.8,3,33,12.52,12.5,178.8,460.3,100,2333.7,5846,-3.1,0.1,81,12.8,81.59999999999999,94.7,68.2,0
14.53,14.5,0,16.5,17,2.738,21.4,95,0,0,0,0,0,0,650.62,71.3,3,33,12.46,12.45,177.6,440.3,100,2217.6,5924,-3.5,-0.1,68.8,12.8,67.8,85.90000000000001,67.8,0
14.63,14.5,0,12.8,19.5,2.333,0,95,0,0,0,0,0,0,650.62,89.90000000000001,0,33,12.43,12.5,157.2,248.2,100,2999.4,5768,0,0,27.4,-8.6,39.2,52.5,32.8,0
14.73,14.5,0,-8.4,20.1,1.404,0,95,0,-1.3,0,0,0,0,650.62,74.3,0,33,234.95,234.95,28.7,79.40000000000001,100,2915.1,5578,0,0,3.1,-1.9,53.5,63.5,44.8,0
14.84,14.5,0,-11.4,11.1,1.088,0,95,0,0,0,0,0,0,641.3099999999999,73.90000000000001,0,33,234.95,234.95,11.4,34.3,100,2400.2,5335,0,0,4.3,6.4,53.8,64.7,45,0
14.94,14.5,0,-11.4,6.5,1.022,0,95,0,0,0,0,0,0,641.3099999999999,74.5,0,33,234.95,234.95,10.9,24.1,100,1977.5,5128,0,0,5.1,6,53.8,63.8,45,0
15.04,14.5,0,-11.3,4.3,1.006,0,95,0,0,0,0,0,0,641.3099999999999,75.90000000000001,0,33,234.95,234.95,10.9,20.8,100,1613.1,4929,0,0,5.4,6,54.1,62.4,45.2,0
15.135,14.5,0,-11.3,3.1,1.001,0,95,0,0,0,0,0,0,641.3099999999999,74.59999999999999,0,33,234.95,234.95,10.9,19.3,100,1324.6,4737,0,0,5.9,5.6,54.3,62.6,45.4,0
15.24,14.5,0,-11.2,2.4,1,0,95,0,0,0,0,0,0,641.3099999999999,75,0,33,234.95,234.95,11.1,18.3,100,1077.8,4541,0,0,6.1,4.9,54.3,64,45.4,0
15.34,14.5,0,-11.2,2,1,0,95,0,0,0,0,0,0,628.6900000000001,76.2,0,32,234.95,234.95,11.2,17.7,100,871.3,4358,0,0,6.1,4.5,54.2,64.7,45.3,0
15.435,14.5,0,-11.1,1.8,1,0,95,0,0,0,0,0,0,628.6900000000001,75.2,0,32,234.95,234.95,11.6,17.3,100,695.6,4181,0,0,6,4.1,54,63.6,45.1,0
15.536,14.5,0,-11.1,1.6,1,0,95,0,0,0,0,0,0,628.6900000000001,75,0,32,234.95,234.95,12.1,16.6,100,545.5,3826,0,0,5.8,3.4,53.6,64.09999999999999,44.8,0
15.641,14.5,0,-11.2,1.5,1,0,95,0,0,0,0,0,0,628.6900000000001,75,0,32,234.95,234.95,11.9,14.2,100,547.6,3285,0,0,4.9,2.2,52.6,63.1,44,0
15.75,14.5,0,-11.2,1.4,1,0,95,0,0,0,0,0,0,628.6900000000001,74.8,0,32,234.95,234.95,11.5,12.6,100,588.7,3168,0,0,4.5,0.8,51.4,62,43,0
15.85,14.5,0,-11.3,1.2,1,0,95,0,0,0,0,0,0,623.75,75.2,0,32,234.95,234.95,11.2,12.4,100,613,3138,0,0,4.5,1.1,50.6,61.6,42.3,0
15.951,14.5,0,-11.3,1.2,1,0,95,0,0,0,0,0,0,623.75,75.3,0,33,234.95,234.95,11.1,12.3,100,638.9,3149,0,0,4.5,0.8,50,60.6,41.8,0
16.05,14.5,0,-11.3,1.1,1,0,95,0,0,0,0,0,0,623.75,75.3,6,33,234.95,234.95,11.1,12.3,100,660.7,3147,0,0,4.4,0.8,49.4,60.4,41.3,0
16.149,14.5,0,-11.3,1,1,0,95,0,0,0,0,0,0,623.75,75.7,6,33,234.95,234.95,11,12.2,100,675.9,3125,0,0,4.4,0.8,48.9,59.6,40.9,0
16.25,14.5,0,-11.2,1,1,0,95,0,0,0,0,0,0,623.75,75.90000000000001,6,33,234.95,234.95,11.1,12.1,100,695,3094,0,0,4.3,0.8,48.5,59.5,40.6,0
16.35,14.5,0,-11.2,1,1,0,96,0,0,0,0,0,0,618,75.90000000000001,6,33,234.95,234.95,11.1,12,100,713.8,3056,0,0,4.3,0.8,48.1,58.8,40.3,0
16.451,14.5,0,-11.2,0.9,1,0,96,0,0,0,0,0,0,618,76,6,33,234.95,234.95,11,11.9,100,727.4,3043,0,0,4.3,0.8,47.8,58.5,40,0
16.545,14.5,0,-11.2,0.9,1,0,96,0,0,0,0,0,0,618,75.90000000000001,6,33,234.95,234.95,11,11.8,100,741.1,3017,0,0,4.2,0.4,47.5,58.2,39.8,0
16.647,14.5,0,-11.1,0.9,1,0,96,0,0,0,0,0,0,618,75.90000000000001,6,33,234.95,234.95,10.9,11.7,100,751.6,2983,0,0,4.2,0.4,47.3,58,39.6,0
16.75,14.5,0,-11.1,0.9,1,0,96,0,0,0,0,0,0,618,76.40000000000001,6,33,234.95,234.95,10.9,11.6,100,766,2941,0,0,4.2,0.4,47.1,57.8,39.4,0
16.852,14.5,0,-11,0.9,1,0,96,0,0,0,0,0,0,614.38,76.40000000000001,6,33,234.95,234.95,11.1,11.5,100,771.6,2920,0,0,4.1,0.4,46.8,56.8,39.2,0
16.96,14.5,0,-11,0.8,1,0,96,0,0,0,0,0,0,614.38,76,6,33,234.95,234.95,11.1,11.4,100,783.5,2887,0,0,4.2,0,46.6,57.3,39,0
17.06,14.5,0,-11,0.8,1,0,96,0,0,0,0,0,0,614.38,76.40000000000001,6,33,234.95,234.95,11,11.3,100,792.2,2845,0,0,4.1,0,46.4,57.5,38.8,0
17.16,14.5,0,-10.9,0.8,1,0,96,0,0,0,0,0,0,614.38,76,6,33,234.95,234.95,11,11.1,100,797.7,2796,0,0,4.1,-0.4,46.2,57.3,38.6,0
17.26,14.5,0,-10.9,0.8,1,0,96,0,0,0,0,0,0,614.38,76.2,6,33,234.95,234.95,11,11,100,799.4,2789,0,0,4.1,-0.4,46,57.1,38.5,0
17.36,14.5,0,-10.9,0.8,1,0,96,0,0,0,0,0,0,609.38,75.90000000000001,6,34,234.95,234.95,11,10.9,100,803.6,2760,0,0,4.1,-0.4,45.9,55.9,38.3,0
17.461,14.5,0,-10.9,0.8,1,0,96,0,0,0,0,0,0,609.38,76.7,6,34,234.95,234.95,11,10.8,100,804.2,2727,0,0,4.2,-0.4,45.7,56.4,38.2,0
17.561,14.5,0,-10.8,0.8,1,0,96,0,0,0,0,0,0,609.38,75.7,6,34,234.95,234.95,11.1,10.7,100,803.1,2697,0,0,4.2,-0.4,45.5,56.3,38.1,0
