Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
115.013,14.5,99.59999999999999,13.8,15,2.709,21,95,0,0,0,0,0,0,444.12,72.2,1,49,14.6,14.46,148.3,316.8,99,2669,4275,12.1,10.8,81,11.2,85,94.5,32.6,0
115.114,14.5,99.59999999999999,16.4,16.5,2.731,20.9,95,0,0,0,0,0,0,444.12,65.40000000000001,1,48,13.84,14,164.6,352.9,99,2390.2,4767,14,16,81,11.2,85,96.5,35.4,0
115.223,14.5,99.59999999999999,17.1,17.7,2.741,20.8,95,0,0,0,0,0,0,444.12,74.5,1,48,12.43,12.48,172.8,395.1,99,2081.3,5383,10.3,10.8,81,12.4,68.7,78.8,55.5,0
115.325,14.5,99.59999999999999,16.9,16.9,2.745,20.5,95,0,0,0,0,0,0,466.25,64,1,47,11.59,12.06,172.9,430.9,99,1890.9,5827,3.7,9.199999999999999,81,12.4,85,95.3,73.40000000000001,0
115.424,14.5,99.59999999999999,16.1,16.3,2.747,20.3,95,0,0,0,0,0,0,466.25,82.2,1,47,11.99,12.07,168.6,459.3,99,1933,6181,0.5,5.7,81,12.4,85,88.90000000000001,74.2,0
115.533,14.5,99.59999999999999,15.4,15.6,2.747,20.3,95,0,0,0,0,0,0,466.25,59.6,1,46,12.23,11.85,165.6,476,99,2089.9,6469,-5.4,3.3,80.90000000000001,12.8,85,94.5,74.3,0
115.633,14.5,17.1,15,15.4,2.747,20.3,95,0,0,0,0,0,0,466.25,73.40000000000001,2,46,12.12,12.26,162.5,481.9,99,2240.8,6521,-2.9,0.8,81.09999999999999,12.8,78.2,90.3,65.3,0
115.743,14.5,0,12.7,16,2.349,0,95,0,0,0,0,0,0,466.25,67.7,0,45,11.8,12.19,152.6,299.7,99,2353.4,6521,0,0,39.1,-7.9,74.40000000000001,83.3,62.2,0
115.844,14.5,0,-8.300000000000001,22.7,1.449,0,95,0,0,0,0,0,0,494.06,79.40000000000001,0,45,234.95,234.95,28.3,95.59999999999999,99,2734.4,6221,0,0,3.2,-0.8,58.4,69.5,48.8,0
115.945,14.5,9.6,-11.5,13,1.112,0,95,0,0,0,0,0,0,494.06,74.8,0,45,234.95,234.95,10.3,47.1,99,2345.4,5956,0,0,3.8,10.9,52.4,63.8,43.8,0
116.054,14.5,99.59999999999999,2.7,3.1,1.872,20.3,95,0,0,0,0,0,0,494.06,73,0,45,148.97,41.29,89.7,234.5,99,1178.8,5633,0,0,52.2,14.2,85,96.2,25.3,0
116.163,14.5,99.59999999999999,6.6,6.8,2.392,20.3,95,0,0,0,0,0,0,494.06,73.2,3,44,12.96,13.45,111.2,302.9,99,2055.9,4316,0,0,78.90000000000001,13.5,85,95.59999999999999,30.2,0
116.262,14.5,99.59999999999999,9.6,10.5,2.582,21,95,0,0,0,0,0,0,494.06,67,2,44,14.33,15.2,132.4,311.8,99,2105.7,3695,-0.2,6.1,80.90000000000001,10.5,85,95.90000000000001,34.2,0
116.363,14.5,99.59999999999999,12.3,13.1,2.657,21.2,95,0,0,0,0,0,0,488.44,75.90000000000001,2,44,14.15,14.14,148.2,306.9,99,2486.7,3784,3.8,7.8,81,10.5,85,95,30.1,0
116.463,14.5,99.59999999999999,15.3,15.6,2.703,21.2,95,0,0,0,0,0,0,488.44,65.40000000000001,2,44,14.76,13.95,155.9,319.2,99,2679.2,3960,8.6,8.6,81,10.9,85,95.09999999999999,32,0
116.56,14.5,99.59999999999999,16.9,18,2.726,21.4,95,0,0,0,0,0,0,488.44,73.40000000000001,2,44,14.28,14.18,165.7,327.8,99,2621.2,4066,12,13.4,81.09999999999999,9.800000000000001,43.7,55.7,31.5,0
116.663,14.5,99.59999999999999,19.5,19.8,2.737,21.4,95,0,0,0,0,0,0,488.44,72.2,2,44,13.62,13.61,178,340.7,99,2329.6,4264,12,13.8,81,11.2,40.7,51.7,33.5,0
116.762,14.5,99.59999999999999,20,20.2,2.742,21.3,95,0,0,0,0,0,0,488.44,61.7,2,44,13.61,13.16,183.7,355.9,99,2073.4,4508,15,13.2,81,10.9,42.6,53.8,35,0
116.863,14.5,99.59999999999999,19.9,20.3,2.745,21.2,95,0,0,0,-3,0,0,512.25,74.5,2,44,12.85,12.78,184.8,371.4,99,1608.7,4662,12.3,11.3,81,10.9,49.2,59.9,40.3,0
116.963,14.5,99.59999999999999,19.9,20.5,2.745,21.2,95,0,0,0,-3,0,0,512.25,83.5,2,44,12.96,13.05,185.9,382,99,1712.1,4724,12.4,12.3,81,10.9,54.5,65,45.6,0
117.066,14.5,99.59999999999999,20.4,20.9,2.746,21.2,95,0,0,0,-3,0,0,512.25,64.7,2,44,12.39,12.65,191.1,393.6,99,1585.6,4968,10.8,10.6,81,10.5,63.5,74.09999999999999,53.5,0
117.166,14.5,99.59999999999999,20.2,20.5,2.746,21.1,95,0,0,0,-2.7,0,0,512.25,64.5,2,44,12.22,12.52,191.1,409,99,1567.3,5151,7.8,8.9,81,12,75.59999999999999,86.09999999999999,62.9,0
117.263,14.5,99.59999999999999,20.1,20.4,2.746,21,95,0,0,0,-2.7,0,0,512.25,78.90000000000001,2,44,12.09,12.46,191.5,419.8,99,1599.9,5221,3.1,8.1,81.09999999999999,12,81.7,92.8,68.2,0
117.363,14.5,99.59999999999999,20,20.3,2.746,21,95,0,0,0,-2.7,0,0,534.6900000000001,75,2,43,12.49,12.38,191.4,426.6,99,1625.1,5350,3.6,6.4,81,12,85,95.5,71.3,0
117.464,14.5,99.59999999999999,19.6,19.6,2.747,20.9,95,0,0,0,-2.3,0,0,534.6900000000001,79.7,2,43,12.25,12.29,190.1,438.1,99,1657.3,5582,0.1,4.6,81.09999999999999,12.4,85,96,72.90000000000001,0
117.563,14.5,99.59999999999999,18.8,19.1,2.746,20.8,95,0,0,0,-2.3,0,0,534.6900000000001,57.7,2,43,12.46,12.35,186.3,446.1,99,1767.6,5571,0.5,3.1,80.90000000000001,12.4,85,96,71.90000000000001,0
117.663,14.5,99.59999999999999,18.4,18.5,2.747,20.7,95,0,0,0,-2,0,0,534.6900000000001,88.40000000000001,2,42,12.22,12.5,183.8,452.9,99,1848.1,5747,-1.9,3.6,81.09999999999999,12,85,95.90000000000001,72.2,0
117.775,14.5,99.59999999999999,17.5,17.7,2.747,20.6,95,0,0,0,-2,0,0,534.6900000000001,69.3,2,42,12.58,12.39,177.8,462.8,99,1969.3,5870,-2.6,3,80.90000000000001,12.4,85,95.3,73,0
117.869,14.5,99.59999999999999,16.9,17.3,2.747,20.5,95,0,0,0,-2,0,0,548.5,63.1,2,42,12.49,12.38,175.8,469.8,99,2052.1,5999,-3.3,2.8,81,12.4,85,95.90000000000001,73,0
117.974,14.5,99.59999999999999,16.5,16.8,2.747,20.4,95,0,0,0,-1.7,0,0,548.5,81.2,2,42,12.61,12.39,173.2,475.8,99,2181.2,6094,-4.3,2.7,81,12.8,85,95.2,73.3,0
118.073,14.5,77.40000000000001,16.1,16.2,2.747,20.4,95,0,0,0,-1.7,0,0,548.5,71.59999999999999,2,42,12.72,12.35,170.3,479.4,99,2232,6215,-5.2,2.8,81,12.8,84.7,95.40000000000001,70.8,0
118.174,14.5,0,15.7,16,2.485,0,95,0,0,0,-1.7,0,0,548.5,65.40000000000001,0,41,12.35,12.26,168,381.9,99,1987.6,6435,-3.9,0.7,66.09999999999999,-7.9,64.09999999999999,81.09999999999999,53.6,0
118.273,14.5,0,8.300000000000001,19.3,2.395,20.8,95,0,0,0,-1.3,0,0,548.5,94.40000000000001,0,41,13.18,17.62,124.7,366.2,99,2830.2,6305,0,0,38.6,-9.800000000000001,52.7,61.6,44,0
118.374,14.5,17.8,14.5,15,2.216,0,95,0,0,0,-1.3,0,0,543.12,72.5,0,41,234.95,234.95,157.1,315.6,99,2194.9,5974,0,0,52.1,-7.1,75.3,84.7,62.9,0
118.483,14.5,68.3,11.3,16.2,2.17,20.6,96,0,0,0,-1.3,0,0,543.12,81.5,0,41,17.47,18.96,140.2,339.6,99,2352.3,6182,-12,-4.5,51.2,11.6,30.8,41.7,30.8,0
118.584,14.5,99.59999999999999,14.8,15.1,2.496,20.4,96,0,0,0,-1.3,0,0,543.12,76.2,3,41,13.57,13.22,159.1,416.9,99,2110.1,5810,-6.2,-5.8,79.40000000000001,10.9,85,94.90000000000001,67.8,0
118.693,14.5,99.59999999999999,15.9,17.1,2.643,20.9,96,0,0,0,-4.3,0,0,543.12,75.90000000000001,3,41,13.95,13.94,161.6,423.2,99,2259.9,4796,0,1.5,81.09999999999999,9.800000000000001,85,94.90000000000001,71.2,0
118.815,14.5,99.59999999999999,19.8,20.9,2.707,21.4,96,0,0,0,-4.3,0,0,543.12,75,3,41,13.84,13.71,181.2,390.2,99,2276.2,4448,3.6,7,81,7.5,58.3,68.8,50.1,0
118.934,14.5,99.59999999999999,21.9,22.7,2.731,21.4,96,0,0,0,-4.3,0,0,568.75,98.3,3,41,13.42,13.51,195.3,379.4,99,1993.3,4548,9,9.800000000000001,79.40000000000001,10.9,42.4,54.3,43.7,0
119.037,14.5,99.59999999999999,21.9,22.7,2.739,21.4,96,0,0,0,-4.3,0,0,568.75,75.2,3,41,13.01,13.08,196.6,380.9,99,961.9,4608,8,10.2,68.2,11.2,42.5,53.4,44.8,0
119.144,14.5,99.59999999999999,21.9,22.5,2.743,21.4,96,0,0,0,-7.3,0,0,568.75,78.90000000000001,3,41,13.18,13.14,197.2,384.2,99,1264,4672,8.699999999999999,10.1,67.40000000000001,11.2,44.4,55.3,46.8,0
119.243,14.5,99.59999999999999,21.7,22,2.744,21.3,96,0,0,0,-7.3,0,0,568.75,72.7,3,41,12.81,13.06,197.4,388.5,99,1418.1,4751,8.199999999999999,11.3,78.59999999999999,11.2,62.2,72.5,49.4,0
119.345,14.5,99.59999999999999,21.5,22,2.745,21.3,96,0,0,0,-7,0,0,568.75,59.1,3,41,12.85,12.91,197.2,393.6,99,1535,4823,8.300000000000001,10.9,80.40000000000001,11.2,55.6,66.09999999999999,52.4,0
119.445,14.5,99.59999999999999,21.5,22,2.745,21.3,96,0,0,0,-7,0,0,588.3099999999999,67.5,3,41,12.59,12.71,197.7,399.5,99,1574.9,4899,6.7,10.2,81.09999999999999,11.2,58,69.40000000000001,56,0
119.556,14.5,99.59999999999999,21.5,22.3,2.745,21.2,96,0,0,0,-6.7,0,0,588.3099999999999,59.1,3,41,12.66,12.75,198.5,404.3,99,1593.5,4976,5.5,9.199999999999999,81,11.2,58.7,69.09999999999999,58.9,0
119.665,14.5,99.59999999999999,21.5,21.9,2.745,21.2,97,0,0,0,-6.7,0,0,588.3099999999999,89.3,3,40,12.52,12.65,199.4,410,99,1596,5032,4.2,8.1,81,12,63.2,74.90000000000001,62.2,0
119.775,14.5,99.59999999999999,21.5,21.9,2.745,21.2,97,0,0,0,-6.3,0,0,588.3099999999999,53.2,3,40,12.46,12.53,199.6,416.1,99,1602.2,5119,4,6.6,81,12,69.09999999999999,79.7,65.90000000000001,0
119.874,14.5,99.59999999999999,21.5,21.5,2.745,21.2,97,0,0,0,-6.3,0,0,588.3099999999999,80.09999999999999,3,40,12.36,12.59,199.7,420.1,99,1623.8,5175,2.3,5.6,81,12,74.09999999999999,84.59999999999999,68.3,0
119.988,14.5,99.59999999999999,21,21.4,2.745,21.1,97,0,0,0,-6,0,0,599.25,58.2,3,40,12.61,12.53,197.8,424.7,99,1656.7,5227,0.9,5.2,80.90000000000001,12,80.5,91.59999999999999,71,0
120.092,14.5,99.59999999999999,20.5,20.9,2.746,21,97,0,0,0,-6,0,0,599.25,72.3,3,40,12.49,12.45,196.2,429.8,99,1693.6,5362,-0.7,3.8,80.90000000000001,12,85,94.8,71.40000000000001,0
120.195,14.5,99.59999999999999,20.2,20.4,2.746,21,97,0,0,0,-5.7,0,0,599.25,76.59999999999999,3,40,12.43,12.48,193.1,434,99,1753.5,5347,0,2.6,81,12,85,95.5,71.40000000000001,0
120.293,14.5,99.59999999999999,19.9,20.3,2.745,21,97,0,0,0,-5.7,0,0,599.25,88.40000000000001,3,40,12.55,12.53,192.1,437.3,99,1811.2,5426,-2.6,3.2,81,12,85,95.5,71.59999999999999,0
120.394,14.5,99.59999999999999,19.6,19.8,2.746,20.9,98,0,0,0,-5.7,0,0,599.25,78.2,3,40,12.38,12.53,190.1,441.3,99,1867.8,5503,-1.6,0.9,80.90000000000001,12,85,95.90000000000001,71.7,0
120.505,14.5,99.59999999999999,19.2,19.4,2.746,20.9,98,0,0,0,-5.3,0,0,613.6900000000001,78.3,3,40,12.36,12.65,188.6,445.4,99,1942.9,5539,-3.5,2.1,81,12.4,85,95.40000000000001,71.8,0
120.606,14.5,99.59999999999999,18.9,19.2,2.746,20.8,98,0,0,0,-5.3,0,0,613.6900000000001,58.2,3,40,12.66,12.5,186.9,449.9,99,2008.2,5607,-2.2,1.3,81,12.4,85,95.40000000000001,72,0
120.713,14.5,99.59999999999999,18.6,18.8,2.746,20.8,98,0,0,0,-5,0,0,613.6900000000001,66.3,3,40,12.33,12.56,184,453,99,2056,5691,-2.3,1.2,81,12.4,85,95.40000000000001,72.09999999999999,0
120.814,14.5,99.59999999999999,18.4,18.7,2.746,20.8,98,0,0,0,-5,0,0,613.6900000000001,75.90000000000001,3,40,12.46,12.45,183.9,456.3,99,2063.8,5715,-4.1,1.4,81,12.4,85,95.40000000000001,72.2,0
120.925,14.5,99.59999999999999,18,18.2,2.746,20.7,98,0,0,0,-5,0,0,622.75,85.8,3,40,12.43,12.45,181.2,461.2,99,2139.8,5784,-5,0.9,81,12,85,95.90000000000001,72.3,0
121.034,14.5,99.59999999999999,17.7,18.1,2.746,20.7,98,0,0,0,-4.7,0,0,622.75,66,3,40,12.66,12.68,179.5,464.1,99,2181.3,5880,-3.3,1.8,80.90000000000001,12,85,95.2,72.5,0
121.135,14.5,99.59999999999999,17.4,17.5,2.746,20.6,98,0,0,0,-4.7,0,0,622.75,70,3,40,12.4,12.5,179.3,467.3,99,2167.2,5874,-3.4,1.5,81,12.4,85,95.2,72.59999999999999,0
121.245,14.5,12.5,16.9,17.3,2.746,20.5,98,0,0,0,-4.3,0,0,622.75,73.90000000000001,3,40,12.61,12.5,174.8,471.4,99,2155.1,5960,-2.1,1.5,80.90000000000001,12.4,77,88.5,64.3,0
121.352,14.5,0,7.8,20.6,2.136,19.8,98,0,0,0,-4.3,0,0,622.75,71.59999999999999,0,40,11.8,11.96,124.5,278.7,99,2372.4,6413,0,0,20.6,-8.199999999999999,58.6,73,49,0
121.449,14.5,0,16.5,17.4,2.477,20.5,98,0,0,0,-4.3,0,0,636.1900000000001,78.2,0,40,234.95,234.95,172.5,394.4,99,2674.5,6111,0,0,56,-8.199999999999999,49.6,59.9,41.4,0
121.556,14.5,77.09999999999999,11,17,2.266,20.6,98,0,0,0,-4.3,0,0,636.1900000000001,82.2,0,40,14.56,19.92,140.9,359.9,99,1413.1,6146,-12,-12,41.4,12,35,46.5,35,0
121.663,14.5,99.59999999999999,17.2,17.3,2.552,20.7,98,0,0,0,-7,0,0,636.1900000000001,75,4,40,13.64,14.27,174.5,418.5,99,2384.8,5283,-12,-12,79.5,11.6,82.7,92.3,68.09999999999999,0
121.763,14.5,99.59999999999999,20.1,20.6,2.659,21.3,98,0,0,0,-7,0,0,636.1900000000001,72.2,4,40,14.15,14.57,183.3,402.7,99,2051.6,4473,-7.1,-4.7,81,9,68.7,80,59.2,0
121.863,14.5,99.59999999999999,21.2,22.4,2.707,21.4,98,-3,0,0,-7,0,0,636.1900000000001,81,4,40,14.14,14.18,192.8,391,99,2155.9,4599,0.7,2.6,81,7.1,51.9,63.2,50.5,0
121.967,14.5,99.59999999999999,22.2,22.6,2.729,21.4,98,-3,0,0,-7,0,0,653.6900000000001,73.2,4,40,13.52,13.48,199.4,387.8,99,1586.5,4646,2.3,4.2,69.59999999999999,7.5,46.2,58.1,48.8,0
122.072,14.5,99.59999999999999,22.2,22.6,2.738,21.4,98,-3,0,0,-7,0,0,653.6900000000001,71.3,4,40,13.62,13.64,199.8,388,99,1598.5,4691,6.2,7.8,68.2,7.9,46.2,57.1,49,0
122.174,14.5,99.59999999999999,22.2,22.6,2.742,21.4,98,-3,0,0,-9,0,0,653.6900000000001,56.8,4,40,12.96,13.09,200.6,389.4,99,1629.5,4745,6.9,9.5,67.90000000000001,7.9,46.7,57.3,49.9,0
122.273,14.5,99.59999999999999,22.2,22.6,2.744,21.3,99,-3,0,0,-9,0,0,653.6900000000001,76.7,4,40,12.82,12.86,200.9,392.8,99,1629.3,4788,6.4,9.300000000000001,68.09999999999999,7.9,48.1,58.7,51.9,0
122.373,14.5,99.59999999999999,22,22.4,2.744,21.3,99,-3,0,0,-9,0,0,653.6900000000001,79.40000000000001,4,40,12.69,12.75,199.9,395.8,99,1633.7,4790,5.5,8.6,77.2,7.9,53.5,64.2,53.6,0
122.475,14.5,99.59999999999999,21.9,22.2,2.745,21.3,99,-3,0,0,-9,0,0,663.5,71.40000000000001,4,40,12.72,12.78,200.5,398.2,99,1649,4866,4.7,8.199999999999999,79.8,7.9,55.4,65.7,55.2,0
122.574,14.5,99.59999999999999,21.9,22.5,2.745,21.3,99,-2.7,0,0,-8.699999999999999,0,0,663.5,57.8,4,40,12.66,12.66,200.2,400.5,99,1663.1,4857,3.8,7.2,78.40000000000001,8.199999999999999,53.8,65.09999999999999,56.4,0
122.683,14.5,99.59999999999999,21.9,22.5,2.745,21.3,99,-2.7,0,0,-8.699999999999999,0,0,663.5,54.7,4,40,12.85,12.73,200.6,403.9,99,1676.3,4925,3.6,6.8,75.40000000000001,8.199999999999999,54.1,66.2,58.5,0
122.789,14.5,99.59999999999999,21.9,22.6,2.745,21.3,99,-2.3,0,0,-8.300000000000001,0,0,663.5,73,4,40,12.71,12.73,200.9,406.8,99,1675.1,4957,2.6,6.2,69.8,8.6,55,66.3,60.3,0
122.893,14.5,99.59999999999999,21.9,22.1,2.745,21.2,99,-2.3,0,0,-8.300000000000001,0,0,663.5,75.5,4,40,12.68,12.78,202,409.8,99,1682.7,5017,2.3,5.9,74.90000000000001,9.4,60.2,70.40000000000001,62.1,0
122.994,14.5,99.59999999999999,21.9,22.2,2.745,21.2,99,-2,0,0,-8,0,0,670.4400000000001,88.40000000000001,4,40,12.66,12.68,202.3,411.7,99,1702.3,5018,1.2,4.5,75.2,9.800000000000001,60.1,71.2,63.1,0
123.093,14.5,99.59999999999999,21.9,22.4,2.745,21.2,99,-2,0,0,-8,0,0,670.4400000000001,54.5,4,40,12.62,12.65,201.6,414.3,99,1700.6,5050,0.3,4.7,76,9.800000000000001,61.3,72,64.7,0
123.193,14.5,99.59999999999999,21.9,22.2,2.745,21.2,99,-1.7,0,0,-7.7,0,0,670.4400000000001,76,4,40,12.72,12.61,202.4,416.8,99,1718.6,5112,0.3,3.7,79.40000000000001,10.1,63.9,74.5,66.2,0
123.292,14.5,99.59999999999999,21.7,21.8,2.745,21.2,99,-1.7,0,0,-7.7,0,0,670.4400000000001,61.7,4,40,12.61,12.62,201.3,419.6,99,1729.6,5172,-0.1,2.6,80.3,10.1,67.59999999999999,78.5,68,0
123.394,14.5,99.59999999999999,21.5,21.7,2.745,21.2,99,-1.3,0,0,-9,0,0,670.4400000000001,59.6,4,40,12.63,12.71,200.8,421.3,99,1765.4,5158,-1.4,2.4,81,10.5,69.8,79.8,68.90000000000001,0
123.492,14.5,99.59999999999999,21.5,22,2.745,21.1,99,-1.3,0,0,-9,0,0,674.5,67.5,4,40,12.65,12.63,201.3,423.2,99,1782.8,5194,-1.7,2.7,81,10.5,72.09999999999999,81.5,70.09999999999999,0
123.595,14.5,99.59999999999999,21.3,21.7,2.745,21.1,99,-1,0,0,-8.699999999999999,0,0,674.5,80.5,4,40,12.58,12.59,198.8,425.8,99,1794.8,5224,-1.7,1.6,81.09999999999999,10.9,75.3,86,71.09999999999999,0
123.693,14.5,99.59999999999999,21.2,21.6,2.745,21.1,99,-1,0,0,-8.699999999999999,0,0,674.5,81,4,40,12.62,12.63,199.6,428,99,1824.2,5260,-2.9,1.4,81,10.9,76,85.8,71.2,0
123.793,14.5,99.59999999999999,21.1,21.5,2.745,21.1,99,-1,0,0,-8.300000000000001,0,0,674.5,60.1,4,40,12.71,12.61,198.5,429.6,99,1843.1,5293,-2.5,0.9,81.09999999999999,10.9,77.90000000000001,87.59999999999999,71.3,0
123.895,14.5,99.59999999999999,20.9,21.3,2.745,21.1,99,-0.7,0,0,-8.300000000000001,0,0,674.5,69.2,4,40,12.52,12.61,196.9,431.6,99,1886.2,5320,-2.6,0.3,81,11.2,80,90.5,71.3,0
123.995,14.5,99.59999999999999,20.8,21,2.745,21.1,99,-0.7,0,0,-8.300000000000001,0,0,680.75,57.4,4,40,12.43,12.58,196.9,433.9,99,1899.3,5355,-4,0.6,81,11.2,83.90000000000001,93.59999999999999,71.40000000000001,0
124.105,14.5,99.59999999999999,20.6,20.9,2.745,21,99,-0.3,0,0,-8,0,0,680.75,76.59999999999999,4,40,12.61,12.52,195.7,436.1,99,1914.6,5358,-3.1,-0.4,81,11.6,82.7,93.09999999999999,71.40000000000001,0
124.204,14.5,99.59999999999999,20.4,20.6,2.745,21,99,-0.3,0,0,-8,0,0,680.75,83.8,4,40,12.42,12.66,194.4,437.8,99,1952.7,5410,-4.8,0.4,81,11.6,82.90000000000001,93.3,71.5,0
124.303,14.5,99.59999999999999,20.2,20.4,2.746,21,99,0,0,0,-7.7,0,0,680.75,76.2,4,40,12.63,12.5,193.8,440.5,99,1975.1,5466,-3.6,-0.4,80.90000000000001,12,83.2,93.59999999999999,71.7,0
