Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S I8A0S 100RON V6.1 Boost Modifier 1.bin
68.458,14.4,72.40000000000001,15.4,16,2.117,15.6,92,0,0,0,0,0,0,590.88,73.7,28,12.88,12.73,168.8,169.7,218,91,2910.1,3719,-12.3,-9,72.09999999999999,0.4,26.1,39.6,24.5,0
68.551,14.4,75.59999999999999,15.4,16.5,2.178,16.2,92,0,0,0,0,0,0,610.6900000000001,72.5,28,13.11,12.95,165.8,169.7,222.6,91,2836.3,3764,-8.300000000000001,-6.1,52,3.4,27,40.5,23.5,0
68.666,14.4,77.7,15.4,16.1,2.216,16.3,92,0,0,0,0,0,0,610.6900000000001,76.2,28,12.94,12.85,164,169.7,227.6,91,2883.6,3815,-7.5,-3.7,64.2,4.5,26.6,40.3,21.4,0
68.762,14.4,79.59999999999999,15.3,15.3,2.238,16.4,92,0,0,0,0,0,0,610.6900000000001,75.3,28,12.81,12.48,163.1,169.7,231.4,91,2738.8,3877,-7.8,-3.9,77.90000000000001,5.6,33.7,47.7,22.5,0
68.866,14.4,82.7,15.1,15.6,2.246,16.2,92,0,0,0,0,0,0,610.6900000000001,73.40000000000001,28,12.95,12.49,164,169.7,235.4,91,2717.9,3943,-7.4,-3.9,80.09999999999999,7.1,26,41,21.7,0
68.96599999999999,14.4,88.40000000000001,15.7,15.9,2.253,16.2,92,0,0,0,0,0,0,610.6900000000001,67.5,28,12.76,12.73,167.2,169.7,239.3,91,2762.1,3993,-5,-2.7,81.09999999999999,7.1,25.5,39.5,21.8,0
69.068,14.4,88.40000000000001,15.6,15.7,2.258,16.4,92,0,0,0,0,0,0,624.38,77.3,28,12.33,12.45,164.8,169.7,243.3,91,2775.3,4061,-7,-3,81.09999999999999,9,31.2,45.5,24,0
69.16200000000001,14.4,87.5,15.5,15.7,2.266,16.2,92,0,0,0,0,0,0,624.38,73.59999999999999,27,12.39,12.19,165.6,169.7,247.1,91,2562.7,4104,-5.5,-4,81,9.4,26.6,41.8,22.1,0
69.26600000000001,14.4,87.8,15.5,16,2.266,16.1,92,0,0,0,0,0,0,624.38,74.3,27,12.36,12.38,166.4,169.6,250.5,91,2702.2,4162,-6.2,-4.9,81,9,25.2,40.4,22.2,0
69.366,14.4,88.90000000000001,15.5,16.1,2.264,16.1,92,0,0,0,0,0,0,624.38,71.09999999999999,27,12.33,12.4,166,169.6,254.1,91,2568.7,4235,-6.6,-3.4,80.3,9.4,24.8,39,22.4,0
69.46599999999999,14.4,99.59999999999999,15.5,15.9,2.267,16.1,92,0,0,0,0,0,0,624.38,76.59999999999999,27,12.46,12.5,166.3,169.6,258.5,91,2568.7,4302,-5.2,-2.3,81,9,25.8,39.7,22.6,0
69.56699999999999,14.4,99.59999999999999,15.5,15.6,2.269,16,92,0,0,0,0,0,0,636.88,73.59999999999999,27,12.33,12.32,166.9,169.6,262.7,91,2507.1,4336,-5,-1.3,81,9,29.4,43.7,22.8,0
69.666,14.4,99.59999999999999,15.4,15.2,2.27,16,92,0,0,0,0,0,0,636.88,73.59999999999999,27,12.07,12.06,166.6,169.6,266.7,91,2500.8,4405,-6.7,-2.9,81.09999999999999,9,30.3,44.3,23,0
69.76600000000001,14.4,99.59999999999999,15,15.1,2.269,15.8,92,0,0,0,0,0,0,636.88,73.2,27,11.99,12.06,164.8,169.6,271.4,91,2432.9,4462,-6.8,-4.2,81,9.4,28.2,43.5,23.2,0
69.866,14.4,99.59999999999999,14.9,15,2.268,15.7,92,0,0,0,0,0,0,636.88,72.90000000000001,27,12.09,12.09,164.1,169.6,274.6,91,2340.3,4525,-7.3,-3.7,81,9.4,28.2,43.5,23.3,0
69.965,14.4,99.59999999999999,14.9,15.1,2.267,15.7,92,0,0,0,0,0,0,636.88,73.59999999999999,27,12.18,12.13,165.5,169.6,278.2,91,2328.4,4568,-8.199999999999999,-4.6,81,9.4,28.3,42.6,23.4,0
70.066,14.4,0,14.9,15.1,2.264,15.5,92,0,0,0,0,0,0,643.62,77.3,27,11.95,12.03,165.8,169.6,282,91,2292.3,4634,-8.9,-5.3,81,9.4,35.4,49.9,32,0
70.161,14.4,0,11.9,17.8,1.713,0,92,0,0,0,0,0,0,643.62,68.59999999999999,27,12.02,12.09,146.1,11.3,161.8,91,2370.3,4477,0,0,19.1,-10.9,35.4,49.2,32,0
70.26600000000001,14.4,0,-6.8,11.6,1.187,0,92,0,0,0,0,0,0,643.62,71.09999999999999,27,14.18,234.95,36.6,11.6,53.2,91,2935.5,4298,0,0,2.8,-6.4,35.4,48.9,32,0
70.36199999999999,14.4,0,-11.2,9.199999999999999,1.047,0,92,0,0,0,0,0,0,643.62,75,27,234.95,234.95,11.7,11.8,26,91,2848.3,4134,0,0,4.5,3.8,49.1,65,44.4,0
70.462,14.4,20.2,-8.1,4.3,1.015,0,92,0,0,0,0,0,0,643.62,74.8,27,234.95,234.95,28.8,51.3,45.1,91,2438.4,3675,0,0,16.2,34.9,39.4,55,35.6,0
70.56699999999999,14.4,38.8,-0.2,3.8,1.04,1.6,92,0,0,0,0,0,0,632.88,74.3,27,35.65,27.09,73.5,87.2,76.40000000000001,91,1648.6,3498,0,0,23.5,16.9,26.8,42.1,31,0
70.66800000000001,14.4,54,3.6,4,1.416,8.5,92,0,0,0,0,0,0,632.88,72,26,18.27,13.84,97.5,131.5,123.2,91,1099.3,3463,0,0,53.8,7.1,67.2,81.09999999999999,17.4,0
70.768,14.4,53.7,5,5.9,1.565,7.8,92,0,0,0,0,0,0,632.88,76.2,26,12.26,12.43,107.1,126.8,146.9,91,2042.7,3494,-12,-12,76.5,12.8,28,43.4,14.8,0
70.86199999999999,14.4,52.7,6.8,7.9,1.593,7.8,92,0,0,0,0,0,0,632.88,70.5,26,12.98,14.57,119.9,128.6,154.8,91,1615.2,3545,-10.7,-12,79,12.8,17,31.9,15.2,0
70.968,14.4,53,8.9,9.300000000000001,1.627,8.6,92,0,0,0,0,0,0,632.88,77.3,26,14.15,14.41,137.7,135.7,162.8,91,2700.4,3539,-4.8,2.4,54.1,1.9,20.1,33.7,18.9,0
71.068,14.4,75,9.800000000000001,10,1.765,13.1,92,0,0,0,0,0,0,641,76.90000000000001,27,13.52,13.45,142.1,166.9,181,91,2810.8,3584,-8.5,-5.9,59.3,5.6,59.4,72.2,23.6,0
71.167,14.4,96.5,11,11.8,1.988,14.5,92,0,0,0,0,0,0,641,76.2,27,13.15,12.92,148.6,170,202.5,91,2565.3,3593,-10.8,-6.9,75.5,10.9,54.8,70.8,20.7,0
71.26600000000001,14.4,99.59999999999999,13.9,14.3,2.074,14.8,92,0,0,0,-3,0,0,641,76.7,27,12.42,12.79,164.4,169.8,212.9,91,2519.5,3650,-12,-9.199999999999999,78.7,10.5,25.9,40.9,21.8,0
71.36199999999999,14.4,99.59999999999999,15.4,16.1,2.143,15.8,92,0,0,0,-3,0,0,641,76.40000000000001,27,12.98,12.73,167.9,169.7,218,91,2548.1,3675,-10.4,-10.8,79.40000000000001,9,26,41.2,24.2,0
71.467,14.4,99.59999999999999,16.5,16.9,2.19,16.1,92,0,0,0,-3,0,0,641,74.3,27,12.49,12.95,172.2,169.6,221.5,91,2517.8,3707,-10.4,-10.8,49.2,8.199999999999999,23.8,37.9,22.5,0
71.56699999999999,14.4,99.59999999999999,16,16.6,2.221,16.4,92,0,0,0,-3,0,0,648.88,77.59999999999999,27,12.49,12.68,167.9,169.6,224.2,91,2662.7,3747,-12.2,-6.4,47.6,9,29.3,43.6,23.4,0
71.666,14.4,99.59999999999999,15.9,16,2.238,16.2,92,0,0,0,-3,0,0,648.88,73.2,27,13.09,12.61,167.7,169.6,226.7,91,2640.3,3793,-8.4,-6.2,73.09999999999999,8.199999999999999,27.4,41.6,21.7,0
71.76300000000001,14.4,99.59999999999999,15.9,16,2.249,16.4,92,0,0,0,-3,0,0,648.88,75.90000000000001,27,12.23,12.71,167.2,169.6,229.4,91,2651.5,3798,-8.4,-5.9,78.7,8.199999999999999,25.8,41,21.8,0
71.86199999999999,14.4,99.59999999999999,15.9,16,2.255,16.5,92,0,0,0,-3,0,0,648.88,74.8,27,12.55,12.45,165.3,169.6,230.6,91,2466.1,3815,-13,-6.3,80.59999999999999,8.199999999999999,25.9,40.3,21.9,0
71.967,14.4,99.59999999999999,15.6,15.7,2.256,16.4,92,0,0,0,-2.7,0,0,648.88,76.90000000000001,27,13.09,12.53,164.7,169.6,232.4,91,2453.7,3856,-8.300000000000001,-5.8,81,8.199999999999999,28.1,42,22.6,0
72.06699999999999,14.4,99.59999999999999,15.4,15.6,2.253,16.1,92,0,0,0,-2.3,0,0,659.8099999999999,75.5,27,12.39,12.48,166.2,169.6,235,91,2559.9,3897,-8.300000000000001,-6.2,81.09999999999999,9.4,26.5,40.2,21.8,0
72.167,14.4,99.59999999999999,15.4,15.6,2.258,16.4,92,0,0,0,-2.3,0,0,659.8099999999999,73.7,27,12.23,12.68,162.9,169.6,236.6,91,2507.8,3926,-11.2,-5.9,81,9,30.3,44.6,23,0
72.26600000000001,14.4,99.59999999999999,15.5,15.7,2.264,16.5,92,0,0,0,-2,0,0,659.8099999999999,75.90000000000001,27,13.06,12.68,163.6,169.6,238.3,91,2568.2,3940,-7.7,-5.6,81,9,26.8,41.7,22,0
72.367,14.4,99.59999999999999,15.5,15.8,2.262,16.2,92,0,0,0,-2,0,0,659.8099999999999,74.59999999999999,27,12.52,12.5,165.8,169.6,240,91,2542.8,3971,-7.7,-5.1,81,9,26,41.2,21.9,0
72.467,14.4,99.59999999999999,15.5,15.7,2.263,16.3,92,0,0,0,-1.7,0,0,659.8099999999999,74.59999999999999,27,12.3,12.38,165.5,169.6,241.6,91,2566,4002,-9.800000000000001,-5.6,81.09999999999999,9,26.3,41.5,21.9,0
72.56699999999999,14.4,99.59999999999999,15.5,15.8,2.262,16.3,92,0,0,0,-1.3,0,0,665.6900000000001,76.2,27,12.49,12.48,165.3,169.6,243.4,91,2556.6,4029,-10.2,-5.5,81,9.4,26.4,41.6,21.8,0
72.666,14.4,99.59999999999999,15.5,15.8,2.265,16.2,93,0,0,0,-1.3,0,0,665.6900000000001,76,27,12.35,12.32,165.5,169.6,245.2,91,2533.2,4072,-7.6,-5.6,81,9.4,27.1,41.3,22,0
72.76600000000001,14.4,99.59999999999999,15.5,15.9,2.264,16.1,92,0,0,0,-1,0,0,665.6900000000001,75,27,12.2,12.4,164.8,169.6,247,91,2422.6,4095,-9.6,-5.8,81,9,26.1,41.3,22,0
72.86799999999999,14.4,99.59999999999999,15.5,16.1,2.264,16.3,93,0,0,0,-1,0,0,665.6900000000001,73.59999999999999,27,12.72,12.32,165.2,169.6,249.4,91,2340.4,4129,-9.1,-6.3,81,9.4,25.3,40.5,22.1,0
72.967,14.4,0,16.2,16.4,2.266,16.1,93,0,0,0,-0.7,0,0,665.6900000000001,77.8,27,12.33,12.29,170.4,169.6,252.3,91,2411.2,4163,-7.9,-5.3,70.5,5.2,35.4,50.2,32,0
73.06699999999999,14.4,0,12.4,20,1.756,1.6,93,0,0,0,-0.7,0,0,672.25,72.90000000000001,27,12.3,12.1,145.8,82.09999999999999,184,91,2344.9,4130,-10.4,-8.4,19.5,-6.8,14.5,29,19.9,0
73.166,14.4,0,-3.9,16.7,1.216,0,93,0,0,0,-0.3,0,0,672.25,74.59999999999999,27,13.12,13.05,53.4,11.9,65.40000000000001,91,2792.6,4060,0,0,2.8,-10.5,35.4,48.9,32,0
73.26600000000001,14.4,0,-10.3,9.699999999999999,1.054,0,93,0,0,0,0,0,0,672.25,76.7,27,47.21,193.51,16.7,11.5,28,91,2746.5,3814,0,0,1.1,-0.8,47,61.5,42.5,0
73.36799999999999,14.4,0,-11.4,6.1,1.013,0,93,0,0,0,0,0,0,672.25,75.3,27,234.95,234.95,11.1,11.1,17.7,91,2676.5,3628,0,0,4.1,2.6,45.3,58.8,41,0
73.46599999999999,14.4,19.5,-10.5,3.6,1.004,0,93,0,0,0,0,0,0,672.25,78.3,27,234.95,234.95,15.4,51.5,28.9,91,2432.6,3440,0,0,12.8,15.8,30.8,45.1,27.8,0
73.61499999999999,14.4,53.7,0.9,1.8,1.228,7.6,93,0,0,0,0,0,0,656.9400000000001,79.59999999999999,27,113.49,61.69,75.90000000000001,116.3,87.7,91,1820.4,3560,0,0,36.6,8.6,73.3,83.09999999999999,25.3,0
73.715,14.4,95.3,3.6,3.9,1.883,14.4,93,0,0,0,0,0,0,656.9400000000001,73.2,26,12.75,12.72,96.2,167.9,167.7,92,1367,3454,-12,-12,78.90000000000001,13.9,85,97.7,23.4,0
73.81699999999999,14.4,99.59999999999999,5.5,5.9,2.013,13.7,93,0,0,0,0,0,0,656.9400000000001,82,26,12.81,13.78,108.5,170.1,191.6,92,1981.1,3467,-12,-12,81.09999999999999,12.8,85,96.2,18.2,0
73.917,14.4,99.59999999999999,7.6,8.300000000000001,2.059,13.7,93,0,0,0,0,0,0,656.9400000000001,68.40000000000001,27,14.04,14.86,127.8,170.4,204,92,1661.4,3512,-7.2,-3.6,81.09999999999999,12,85,96,18.9,0
74.01600000000001,14.4,99.59999999999999,10,11.1,2.067,13.9,93,0,0,0,0,0,0,656.9400000000001,80.8,27,12.63,13.14,143.9,170.5,209.6,92,2717.4,3522,-12,-9.199999999999999,81.09999999999999,11.2,65.09999999999999,77.5,20.8,0
74.11799999999999,14.4,99.59999999999999,13,13.7,2.097,14.8,93,0,0,0,0,0,0,660.4400000000001,75,27,12.81,13.31,159.8,170.5,212.5,92,2786.5,3546,-12,-8.300000000000001,81,9.800000000000001,30.9,44.2,24,0
74.217,14.4,99.59999999999999,15.6,16.1,2.138,15.5,93,0,0,0,0,0,0,660.4400000000001,74.59999999999999,27,12.4,12.75,170.7,170.5,214.7,92,2615.2,3575,-12,-9.699999999999999,73.40000000000001,7.9,25.4,38.9,23.9,0
74.318,14.4,99.59999999999999,15.6,17,2.189,16.2,93,0,0,0,0,0,0,660.4400000000001,75,28,13.15,13.06,166.9,170.3,216.6,92,2546.2,3585,-9.699999999999999,-6.8,47.9,9,23.8,37.4,22.5,0
74.41800000000001,14.4,99.59999999999999,16.1,16.9,2.21,15.9,93,0,0,0,0,0,0,660.4400000000001,77.3,28,12.61,12.81,171.4,170.2,217.6,92,2517.8,3603,-11.8,-6.1,40.9,7.9,22.1,34.3,21.2,0
74.517,14.4,99.59999999999999,15.7,16,2.216,16,93,0,0,0,0,0,0,660.4400000000001,76.59999999999999,28,12.55,12.5,168.4,170,219,92,2461.2,3625,-10.6,-8.1,50.4,8.199999999999999,27.9,40.4,21.5,0
74.617,14.4,99.59999999999999,15.6,15.7,2.226,16.1,93,0,0,0,0,0,0,665.8099999999999,74.5,28,12.28,12.68,167.1,169.8,220.3,92,2569.4,3641,-13.7,-6.7,76.40000000000001,9,26.6,40,21.4,0
74.717,14.4,99.59999999999999,15.5,16.2,2.23,16,93,0,0,0,0,0,0,665.8099999999999,75.3,28,12.95,12.71,167.1,169.7,220.9,92,2692.3,3667,-11.8,-7.3,75.5,8.199999999999999,23.2,36.7,21.5,0
74.81699999999999,14.4,99.59999999999999,15.5,16.4,2.227,16,93,0,0,0,0,0,0,665.8099999999999,75.5,28,12.86,12.96,167.1,169.7,222,92,2751.1,3695,-9.800000000000001,-5.7,54.8,9,25.2,38.7,22.6,0
74.913,14.4,99.59999999999999,15.5,15.9,2.228,16,93,0,0,0,0,0,0,665.8099999999999,74.8,28,12.45,12.79,167.1,169.7,223.5,92,2612.4,3720,-9.300000000000001,-6.1,75.7,9,26.2,39.3,21.5,0
75.01600000000001,14.4,82.7,15.5,15.7,2.23,16.2,93,0,0,0,0,0,0,665.8099999999999,80.3,27,12.39,12.61,164.8,169.7,224.8,92,2654.9,3718,-11.4,-6.8,79.5,8.199999999999999,26.2,38.2,21.5,0
75.11799999999999,14.4,0,15.3,15.8,1.96,5.3,93,0,0,0,0,0,0,673.5,81.2,27,12.69,12.42,166.8,103.9,192.2,92,2472.4,3748,-10,-7.9,46.1,3.4,14.2,27.9,19.8,0
75.212,14.4,0,4.3,18,1.383,0,93,0,0,0,0,0,0,673.5,83.5,27,13.15,12.82,95.90000000000001,11.5,113.2,92,2478.8,3733,-9.1,-7.6,7.9,4.5,46.6,57,42.1,0
75.313,14.4,0,-7.4,11.1,1.095,0,93,0,0,0,0,0,0,673.5,76.2,27,26.33,40.35,33,11,38.4,92,2666,3536,0,0,2.3,-7.1,44.8,56.6,40.5,0
75.41200000000001,14.4,0,-11.4,7.4,1.024,0,93,0,0,0,0,0,0,673.5,75.90000000000001,27,234.95,234.95,11.6,11.1,19.4,92,2699.6,3371,0,0,2.2,1.5,44.1,56,39.9,0
75.517,14.4,0,-11.5,4.6,1.006,0,93,0,0,0,0,0,0,673.5,75.90000000000001,27,234.95,234.95,10.5,11.2,14.2,92,2710,3181,0,0,3.9,1.1,43.4,55.6,39.2,0
75.61199999999999,14.4,0,-11.5,3.3,1.002,0,93,0,0,0,0,0,0,671.12,76,27,234.95,234.95,10.6,11.2,12.6,92,2665.4,3150,0,0,4.1,1.1,43.2,54.4,39,0
75.712,14.4,0,-11.4,2.5,1,0,93,0,0,0,0,0,0,671.12,75.5,27,234.95,234.95,10.8,11.2,12.3,92,2611.6,3178,0,0,4.4,1.1,43.3,56.2,39.2,0
75.813,14.4,0,-11.4,2,1,0,93,0,0,0,0,0,0,671.12,76,27,234.95,234.95,10.9,11.2,12.3,92,2560.9,3184,0,0,4.4,1.1,43.4,55.6,39.2,0
75.91200000000001,14.4,0,-11.4,1.7,1,0,93,0,0,0,0,0,0,671.12,76.90000000000001,27,234.95,234.95,11,11.2,12.2,92,2258.2,3175,0,0,4.4,1.1,43.3,56.2,39.1,0
76.01600000000001,14.4,0,-11.4,1.5,1,0,93,0,0,0,0,0,0,671.12,76.7,27,234.95,234.95,10.9,11.2,12.2,92,1897.5,3166,0,0,4.4,1.1,43.3,55.2,39.1,0
76.117,14.4,0,-11.3,1.4,1,0,93,0,0,0,0,0,0,664.6900000000001,76.90000000000001,27,234.95,234.95,10.9,11.2,12.2,92,1586.5,3158,0,0,4.4,1.1,43.2,56.1,39.1,0
76.217,14.4,0,-11.3,1.2,1,0,93,0,0,0,0,0,0,664.6900000000001,75.90000000000001,27,234.95,234.95,10.9,11.2,12.1,92,1313.2,3133,0,0,4.4,0.8,43.1,57,39,0
76.312,14.4,0,-11.3,1.1,1,0,94,0,0,0,0,0,0,664.6900000000001,76,27,234.95,234.95,11,11.2,12.1,92,1088.9,3124,0,0,4.4,0.8,43.1,54.4,39,0
76.416,14.4,0,-11.2,1,1,0,94,0,0,0,0,0,0,664.6900000000001,76.40000000000001,27,234.95,234.95,11.1,11.2,12,92,882.3,3103,0,0,4.4,0.8,43,55.9,38.9,0
76.512,14.4,0,-11.2,1,1,0,94,0,0,0,0,0,0,664.6900000000001,76.2,27,234.95,234.95,11.1,11.2,11.9,92,825.5,3084,0,0,4.3,0.8,42.9,53.9,38.8,0
76.617,14.4,0,-11.2,0.9,1,0,94,0,0,0,0,0,0,664.6900000000001,76.59999999999999,27,234.95,234.95,11,11.2,11.8,92,863.6,3051,0,0,4.3,0.8,42.8,53.7,38.6,0
76.71599999999999,14.4,0,-11.2,0.9,1,0,94,0,0,0,0,0,0,658.6900000000001,76.59999999999999,27,234.95,234.95,11,11.2,11.7,92,900.4,3015,0,0,4.3,0.4,42.6,54.5,38.5,0
76.816,14.4,0,-11.1,0.9,1,0,94,0,0,0,0,0,0,658.6900000000001,76.59999999999999,27,234.95,234.95,11,11.2,11.6,92,914.8,3005,0,0,4.3,0.4,42.6,53.5,38.5,0
76.917,14.4,0,-11.1,0.8,1,0,94,0,0,0,0,0,0,658.6900000000001,75.5,27,234.95,234.95,11.1,11.2,11.6,92,789.7,2975,0,0,4.4,0.4,42.4,55.3,38.4,0
77.012,14.4,0,-11.1,0.8,1,0,94,0,0,0,0,0,0,658.6900000000001,76.7,27,234.95,234.95,11,11.2,11.5,92,628.8,2935,0,0,4.4,0.4,42.3,54.2,38.2,0
77.117,14.4,0,-11,0.8,1,0,94,0,0,0,0,0,0,658.6900000000001,75,27,234.95,234.95,11.1,11.3,11.4,92,559.4,2917,0,0,4.3,0.4,42.2,55.1,38.1,0
77.21599999999999,14.4,0,-11,0.8,1,0,94,0,0,0,0,0,0,654.9400000000001,76.2,27,234.95,234.95,11,11.3,11.3,92,589.3,2873,0,0,4.2,0,42,53.3,38,0
77.31699999999999,14.4,0,-11,0.8,1,0,94,0,0,0,0,0,0,654.9400000000001,76,27,234.95,234.95,11.1,11.3,11.2,92,624.5,2860,0,0,4.3,0,41.9,53.3,37.9,0
77.413,14.4,0,-10.9,0.8,1,0,94,0,0,0,0,0,0,654.9400000000001,76.59999999999999,27,234.95,234.95,11.1,11.3,11.1,92,654.6,2837,0,0,4.3,0,41.8,54.7,37.8,0
77.512,14.4,0,-10.9,0.8,1,0,94,0,0,0,0,0,0,654.9400000000001,76.40000000000001,27,234.95,234.95,11,11.3,11,92,1089.6,2806,0,0,4.3,-0.4,41.7,54,37.7,0
77.61199999999999,14.4,0,-10.9,0.7,1,0,94,0,0,0,0,0,0,654.9400000000001,76.2,27,234.95,234.95,11.1,11.3,10.9,92,1232.6,2783,0,0,4.3,-0.4,41.6,53.9,37.6,0
77.71599999999999,14.4,0,-10.9,0.7,1,0,94,0,0,0,0,0,0,649.6900000000001,76.59999999999999,27,234.95,234.95,11.1,11.3,10.8,92,1243.2,2757,0,0,4.3,-0.4,41.5,54.4,37.5,0
77.816,14.4,0,-10.8,0.7,1,0,94,0,0,0,0,0,0,649.6900000000001,76,27,234.95,234.95,11.1,11.3,10.7,92,1252.3,2735,0,0,4.3,-0.4,41.4,53.3,37.4,0
77.91200000000001,14.4,0,-10.8,0.7,1,0,94,0,0,0,0,0,0,649.6900000000001,76.59999999999999,27,234.95,234.95,11.1,11.3,10.7,92,1252.3,2715,0,0,4.3,-0.4,41.3,52.7,37.3,0
78.01600000000001,14.4,0,-10.8,0.7,1,0,94,0,0,0,0,0,0,649.6900000000001,76.59999999999999,27,234.95,234.95,11.2,11.4,10.5,92,1255.4,2663,0,0,4.4,-0.8,41.1,53.4,37.1,0
