Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S I8A0S 100RON V5.7.bin
950.354,14.4,58.3,1.7,2.8,1.135,3.3,91,0,0,0,0,0,0,75.90000000000001,3,33,14.64,14.73,89.3,118.2,70.3,91,1208.7,2207,11.6,14.9,34.8,3.8,22.7,33.9,17.7,0
950.456,14.4,99.59999999999999,3,3.1,1.518,10.1,91,0,0,0,0,0,0,76.7,3,33,14.14,14.02,102.9,169.1,110.4,91,1475.5,2253,9.199999999999999,11.1,66.3,3,75,81.5,26.4,0
950.553,14.4,99.59999999999999,3.7,3.9,1.732,10.9,90,0,0,0,0,0,0,77.09999999999999,3,33,12.43,12.38,111,171,129,91,2012,2289,0.1,1.2,78.90000000000001,9.4,75,85.59999999999999,27,0
950.671,14.4,99.59999999999999,4.7,4.9,1.801,10.9,91,0,0,0,0,0,0,76.59999999999999,3,33,12.98,13.11,124.5,171,138.6,91,2059,2322,-0.6,2.3,81.2,9.4,75,85,22.8,0
950.769,14.4,99.59999999999999,5.6,5.8,1.819,10.9,91,0,0,0,0,0,0,76.40000000000001,3,33,12.98,13.18,130.8,171,147,91,2172.9,2368,-4.2,-1.9,81.09999999999999,9.4,75,86.2,19.6,0
950.87,14.4,99.59999999999999,6.4,6.9,1.826,10.9,91,0,0,0,0,0,0,74.8,3,33,13.54,14.21,135.6,171,153.9,91,2530.5,2409,-6.2,-0.2,81.09999999999999,9.4,75,86.40000000000001,18.8,0
950.968,14.4,99.59999999999999,7.8,8,1.827,10.8,91,0,0,0,0,0,0,76.40000000000001,3,33,14.53,14.97,144.7,171,159.7,91,2854.3,2459,-3.7,2.1,81,7.5,75,86.5,17.9,0
951.064,14.4,99.59999999999999,8,9.300000000000001,1.828,10.8,91,0,0,0,0,0,0,76.7,3,33,14.21,14.5,146.6,171,165.8,91,3110.6,2501,-3.4,0.4,81,6.8,39.2,52.5,17.2,0
951.159,14.4,99.59999999999999,9.5,10.4,1.828,10.8,91,0,0,0,0,0,0,76.7,3,33,14.14,15.09,155.8,171,172.2,91,3165,2552,-6.3,0.9,81,6,21,34.9,17.5,0
951.254,14.4,99.59999999999999,10.4,11.1,1.834,11,91,0,0,0,0,0,0,77.3,3,33,15,16.78,162,171,176.7,91,2969.1,2600,-2,13,81,5.2,19.2,32.2,17.9,0
951.353,14.4,99.59999999999999,10.4,11.1,1.841,11.1,91,0,0,0,0,0,0,80.09999999999999,3,33,15.63,14.4,162,170.9,179,91,3116,2662,4.1,4.1,81,5.2,19.8,32.7,18,0
951.454,14.4,99.59999999999999,10.4,10.7,1.849,11.2,91,0,0,0,0,0,0,75.2,3,33,14.51,14.53,161.9,170.8,178.2,91,3015,2703,2.3,6.8,81,6,24,36.8,18.1,0
951.5549999999999,14.4,99.59999999999999,10.4,10.5,1.86,11.4,91,0,0,0,0,0,0,75.7,3,33,13.92,13.82,161.6,170.7,177.9,91,2887,2766,0.2,4,81,6.8,25.7,39.3,18.3,0
951.654,14.4,99.59999999999999,10.9,11.1,1.872,11.6,91,0,0,0,0,0,0,79.40000000000001,3,33,13.12,13.37,164.5,170.6,177.4,91,2882.4,2792,-5.4,0.7,81,6.4,22.2,36.2,18.2,0
951.749,14.4,99.59999999999999,11.5,11.7,1.878,11.6,91,0,0,0,0,0,0,77.59999999999999,3,32,13.54,13.12,167.4,170.5,176.6,91,2871,2866,-4.6,-3,81,6.4,19.2,33.3,17.8,0
951.853,14.4,99.59999999999999,11.7,11.8,1.888,11.8,91,0,0,0,0,0,0,79.90000000000001,3,32,12.96,13.19,168,170.4,177.6,91,2933.3,2918,-7.9,-2.6,81,6.4,19.7,33.8,18.1,0
951.954,14.4,99.59999999999999,11.5,11.5,1.898,11.9,91,0,0,0,0,0,0,78.3,3,32,13.01,13.01,165.3,170.3,179.8,91,3022.4,2974,-7.9,-3.6,81,6.8,22.5,35.4,17.9,0
952.085,14.4,99.59999999999999,11.1,11.2,1.918,12.3,91,0,0,0,0,0,0,76.2,3,32,12.88,12.91,159.5,170.2,182.4,91,3000,3026,-9.300000000000001,-5,81,9.800000000000001,31.2,44,20,0
952.1799999999999,14.4,99.59999999999999,12.3,12.5,1.983,13.7,91,0,0,0,0,0,0,79,3,32,12.86,12.83,159.8,170.1,186.7,91,2723.6,3101,-11.1,-7.7,81,9.800000000000001,31.5,44.9,22.9,0
952.284,14.4,50.9,12.5,13.4,2.015,13.5,91,0,0,0,0,0,0,76.7,3,32,12.81,12.78,162.2,170,190.1,91,2709.5,3154,-11.2,-10.2,81,9.4,19.7,33.6,17.8,0
952.485,14.4,0,-0.2,11.6,1.202,0,91,0,0,0,0,0,0,79.59999999999999,3,32,14.23,14.28,66.5,56.6,89.7,92,2564.7,3110,-9,-6.7,5.2,16.9,18.2,31.6,16.7,0
952.5839999999999,14.4,0,-7,9.1,1.05,0,91,0,0,0,0,0,0,76.7,0,32,15.37,15.79,33,11.2,31.3,92,2423,3019,0,0,2.7,-8.6,42,54.2,38.5,0
952.684,14.4,0,-10.6,6.4,1.013,0,91,0,0,0,0,0,0,76,0,32,37.76,42.48,13.8,11.3,16.4,92,2475.6,2875,0,0,0.7,-1.9,41.4,54.5,37.9,0
952.784,14.4,0,-11,4,1.003,0,91,0,0,0,0,0,0,76.2,0,32,217.96,234.95,10.9,11.3,12.4,92,2520.3,2735,0,0,3.5,-0.4,40.8,53.9,37.4,0
952.884,14.4,0,-10.9,3,1.001,0,91,0,0,0,0,0,0,75.90000000000001,0,32,234.95,234.95,10.7,11.4,11,92,2553.1,2602,0,0,3.8,-0.8,40.2,53.4,36.9,0
952.984,14.4,0,-10.8,2.4,1,0,91,0,0,0,0,0,0,76.59999999999999,0,32,234.95,234.95,11.2,11.4,10.3,92,2574.3,2460,0,0,3.7,-1.1,39.6,52.8,36.3,0
953.083,14.4,0,-10.8,1.9,1,0,91,0,0,0,0,0,0,76,0,32,234.95,234.95,11.5,11.5,9.699999999999999,92,2586.7,2324,0,0,3.5,-1.9,39,52.2,35.8,0
953.184,14.4,0,-10.8,1.6,1,0,91,0,0,0,0,0,0,76.2,0,32,234.95,234.95,11.6,11.5,9.199999999999999,92,2546.5,2195,0,0,3.4,-1.5,38.7,50.9,35.5,0
953.279,14.4,0,-10.8,1.4,1,0,91,0,0,0,0,0,0,76.59999999999999,0,32,234.95,234.95,11.6,11.7,8.5,92,2496.1,1917,0,0,3.2,-5.2,39.1,51.6,35.8,0
953.385,14.4,0,-10.7,1.2,1,0,91,0,0,0,0,0,0,76,0,32,234.95,234.95,11.7,12.1,7.4,92,2446.6,1602,0,0,2.8,-3,39.5,51.8,36.2,0
953.479,14.4,0,-10.8,1.1,1,0,91,0,0,0,0,0,0,76.59999999999999,0,32,234.95,234.95,11.4,11.9,7.2,92,2403.6,1723,0,0,2.9,-1.9,39.4,51.9,36.1,0
953.583,14.4,0,-10.7,1,1,0,91,0,0,0,0,0,0,76.40000000000001,0,32,234.95,234.95,11.4,11.9,7.2,92,2352.5,1714,0,0,2.9,-2.2,39.4,51.9,36.1,0
953.679,14.4,0,-10.7,0.9,1,0,91,0,0,0,0,0,0,79,0,32,234.95,234.95,11.5,11.9,7.1,92,2267.8,1713,0,0,2.9,-2.2,39.4,51.9,36.1,0
953.784,14.4,0,-10.7,0.9,1,0,91,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.6,11.9,7.1,92,1877.7,1708,0,0,2.9,-6.8,39.4,51.9,36.1,0
953.879,14.4,0,-10.6,0.8,1,0,91,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11.7,11.9,7.1,92,1597.5,1702,0,0,2.9,-6.8,39.4,51.6,36.1,0
953.984,14.4,0,-10.6,0.7,1,0,91,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.7,11.9,7.1,92,1319.2,1693,0,0,2.9,-6.8,39.4,51.6,36.1,0
954.079,14.4,0,-10.6,0.7,1,0,91,0,0,0,0,0,0,75.7,6,32,234.95,234.95,11.7,11.9,7.1,92,1131.4,1695,0,0,2.9,-6.8,39.4,51.6,36.1,0
954.184,14.4,0,-10.6,0.7,1,0,91,0,0,0,0,0,0,76,6,32,234.95,234.95,11.8,11.9,7.1,92,1183.3,1690,0,0,2.9,-6.8,39.4,51.6,36.1,0
954.279,14.4,0,-10.6,0.7,1,0,91,0,0,0,0,0,0,76,6,32,234.95,234.95,11.8,12,7.1,92,1215.2,1686,0,0,2.9,-6.8,39.4,51.7,36.1,0
954.386,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.8,12,7,92,1253.7,1685,0,0,2.9,-6.8,39.4,51.7,36.1,0
954.49,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.9,12,7,92,1284.3,1683,0,0,2.9,-6.8,39.4,51.7,36.1,0
954.592,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.2,6,32,234.95,234.95,11.8,12,7,92,1308.1,1678,0,0,2.9,-6.8,39.4,51.7,36.1,0
954.6950000000001,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.9,12,7,92,1315.4,1671,0,0,3,-6.8,39.4,51.7,36.2,0
954.8049999999999,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.8,12,7,92,1314.8,1667,0,0,2.9,-6.8,39.4,51.7,36.2,0
954.902,14.4,0,-10.6,0.6,1,0,91,0,0,0,0,0,0,76.2,6,32,234.95,234.95,11.8,12,7,92,1313.9,1666,0,0,3,-6.8,39.4,51.7,36.2,0
954.999,14.4,0,-10.6,0.5,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.9,12,7,92,1311.4,1665,0,0,2.9,-6.8,39.4,51.7,36.2,0
955.105,14.4,0,-10.6,0.5,1,0,91,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.9,12,7,92,1309.7,1658,0,0,2.9,-7.1,39.5,51.7,36.2,0
955.2140000000001,14.4,0,-10.6,0.5,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.9,12,6.9,92,1303.4,1646,0,0,2.9,-7.1,39.5,51.7,36.2,0
955.3099999999999,14.4,0,-10.6,0.5,1,0,91,0,0,0,0,0,0,76.2,6,32,234.95,234.95,11.9,12,6.9,92,1306.3,1644,0,0,2.9,-7.1,39.5,51.7,36.2,0
955.41,14.4,0,-10.6,0.5,1,0,91,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.9,12,6.9,92,1298.7,1644,0,0,2.9,-7.1,39.5,52,36.2,0
955.514,14.4,0.3,-10.6,0.5,1,0,91,0,0,0,0,0,0,76,6,32,234.95,234.95,11.9,12,6.9,92,1299.5,1640,0,0,2.9,-7.1,39.5,51.7,36.2,0
