Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 100RON V2.8.mhd
762.418,14.4,0,-10.7,0.2,1,0,94,0,0,0,0,0,0,81.90000000000001,3,17,234.95,234.95,11.7,7.2,738.8,1759,0,0,2.9,-6.4,0,0,43.9,54.8,35.9,0
762.5170000000001,14.4,0,-10.7,0.2,1,0,94,0,0,0,0,0,0,81.90000000000001,3,17,234.95,234.95,11.6,7.2,738.3,1756,0,0,2.9,-6.4,0,0,44,53.9,35.9,0
762.617,14.4,0,-10.7,0.2,1,0,94,0,0,0,0,0,0,81.90000000000001,3,17,234.95,234.95,11.7,7.1,731.9,1748,0,0,2.9,-6.4,0,0,44,53.9,35.9,0
762.712,14.4,22.3,-10.7,0.2,1,0,94,0,0,0,0,0,0,82.2,3,17,234.95,234.95,11.6,7.1,731.5,1740,0,0,3,-1.9,12.3,0,43.9,54.8,35.9,0
762.812,14.4,93.3,-8.9,0.1,1,0,94,0,0,0,0,0,0,75.90000000000001,3,17,234.95,234.95,20.2,14.2,717.3,1771,0,0,9.6,12.4,57.4,0,38.3,49.4,31.3,0
762.917,14.4,99.59999999999999,-1.1,-0.4,1.052,3.8,94,0,0,0,0,0,0,67.7,3,17,234.95,234.95,59.6,39.7,888.8,1932,0,0,30.2,-0.8,189.6,0,85,87,23.5,0
763.0119999999999,14.4,99.59999999999999,-0.3,-0.1,1.541,11.6,94,0,0,0,0,0,0,67.40000000000001,3,17,25.05,39.98,68.09999999999999,75.90000000000001,1095,2038,0,0,74.3,6.4,224.8,0,85,88.7,100,0
763.1079999999999,14.4,99.59999999999999,0.2,0.3,1.911,15.7,94,0,0,0,0,0,0,71.8,3,17,15,18.17,77.3,100.7,1226.3,2018,0,0,79.09999999999999,15,269.4,0,85,93.90000000000001,100,0
763.208,14.4,99.59999999999999,0.6,0.7,2.256,19.2,94,0,0,0,0,0,0,74.8,3,17,13.64,13.98,83.2,123,1351.1,2004,-10.4,-12,81.2,14.2,287.5,0,85,93.7,100,0
763.3099999999999,14.4,99.59999999999999,1.1,1.3,2.379,18.5,94,0,0,0,0,0,0,74.8,3,17,14.56,14.44,88.8,133,1425,2053,-7.3,-10.3,81.2,13.9,303.6,0,85,94,94.5,0
763.413,14.4,99.59999999999999,1.9,2.1,2.325,17.2,94,0,0,0,0,0,0,72.5,3,17,15.67,15.83,100.6,138.2,1528,2094,-3.4,-3,81,12.8,342,0,85,94.3,91.40000000000001,0
763.508,14.4,99.59999999999999,2.7,2.9,2.283,16.8,94,0,0,0,0,0,0,69.2,3,17,15,14.57,107.3,142.4,1791.9,2133,-2.5,-5.7,81,12.4,369.1,0,85,94.40000000000001,85.2,0
763.603,14.4,99.59999999999999,3.3,3.8,2.254,16.5,94,0,0,0,0,0,0,71.59999999999999,3,17,14.14,13.8,111.4,144.8,2274.8,2147,-4.4,-9.5,81,12.4,383.6,0,85,94.40000000000001,75.5,0
763.703,14.4,99.59999999999999,4.8,5,2.229,16.3,94,0,0,0,0,0,0,78,3,16,16.29,16.48,121.6,146.8,2318.5,2155,1.3,0,81,11.2,416,0,85,94.5,66.59999999999999,0
763.812,14.4,99.59999999999999,5.9,6.4,2.214,16.2,94,0,0,0,0,0,0,71.59999999999999,3,16,16.74,15.76,129.1,153,2333.2,2281,8.4,4.7,81,9.800000000000001,431.3,0,85,95,40.7,0
763.909,14.4,99.59999999999999,7.8,8.1,2.203,16.1,94,0,0,0,0,0,0,68.40000000000001,3,16,14.17,13.71,141.9,159.9,2704.1,2344,2.6,-3.5,81,9.4,460.6,0,85,94.5,33.6,0
764.008,14.4,99.59999999999999,9.5,10.1,2.195,15.9,94,0,0,0,0,0,0,75.3,3,17,15.24,16.29,153.1,168.1,2897.7,2388,4.9,6.4,81,6,476.2,0,85,94.5,27.8,0
764.1130000000001,14.4,99.59999999999999,12.1,12.6,2.191,15.9,94,0,0,0,0,0,0,73.2,3,17,15.96,14.83,170.2,177.9,2966.4,2487,9,3.2,81,4.5,506.6,0,51.2,62.2,22.1,0
764.208,14.4,99.59999999999999,14.5,15.1,2.188,15.8,94,0,0,0,0,0,0,75.7,3,17,14.14,14.63,185.6,186.4,3013.5,2515,1.5,1,81,3,532.6,0,27.5,38.9,21.1,0
764.303,14.4,99.59999999999999,15.8,16.6,2.185,15.7,94,0,0,0,0,0,0,76.2,3,17,14.4,14.35,194.8,193.4,2893.9,2614,2.6,1.2,51.3,5.2,662.3,0,22.5,34.2,19.6,0
764.404,14.4,99.59999999999999,15.7,16.6,2.182,15.7,94,0,0,0,0,0,0,74.5,3,17,13.42,13.87,193.9,196.8,2821.3,2609,1.5,1.1,36.6,5.2,655.8,0,22.2,32.9,19.2,0
764.503,14.4,99.59999999999999,15.5,15.5,2.18,15.6,94,0,0,0,0,0,0,75.2,3,17,13.37,13.47,192.9,198.4,2728,2715,-0.4,0.4,57.1,5.2,661.1,0,23.4,33.9,19,0
764.603,14.4,99.59999999999999,15,15.1,2.176,15.6,94,0,0,0,0,-2.7,0,74.59999999999999,3,16,13.11,13.02,190,195.9,2748.5,2769,-2,-3.4,73.8,5.2,640.2,0,25.1,35.4,19.1,0
764.703,14.4,99.59999999999999,15,15.1,2.174,15.7,94,0,0,0,0,-2.3,0,72,3,16,12.99,13.12,188.3,195.5,2701.8,2858,-4,-4.7,78.7,5.2,635.7,0,26.9,37.1,20.2,0
764.798,14.4,99.59999999999999,15.1,15.4,2.196,16.3,94,0,0,0,0,-2.3,0,70.2,3,16,12.95,13.01,185.8,197.7,2709,2940,-5.7,-4.9,80.5,5.2,624.9,0,30,40.1,22,0
764.899,14.4,99.59999999999999,15.6,16.4,2.244,17.3,94,0,0,0,0,-2,0,73.7,3,16,13.14,12.94,182.3,201,2755.3,3029,-5.3,-6.5,80.90000000000001,6,606.2,0,32.8,43.9,24.6,0
765.003,14.4,99.59999999999999,17.4,17.9,2.332,18.8,94,0,0,0,0,-2,0,75.7,3,16,13.04,12.99,184.7,206.3,2742.5,3113,-6.7,-5.9,81.09999999999999,6,631.2,0,36.2,46.2,27.5,0
765.103,14.4,99.59999999999999,19.2,19.6,2.409,19.6,94,0,0,0,0,-1.7,0,79.2,3,16,13.12,13.11,191.4,212.2,2749.3,3200,-5.2,-5.9,81,6,681.6,0,33.8,43.9,28.1,0
765.201,14.4,99.59999999999999,20.1,20.7,2.459,20.2,94,0,0,0,0,-1.7,0,81.7,3,16,13.02,12.91,191.2,218.1,2719,3285,-4.4,-4.8,46.8,6,676.9,0,33.4,43.8,28.4,0
765.304,14.4,99.59999999999999,20.2,21.1,2.501,20.4,94,0,0,0,0,-1.3,0,85.59999999999999,3,16,13.01,12.86,189.9,224.4,2665.5,3383,-5.1,-3.3,41.7,6,676.6,0,29,40.6,24.6,0
765.403,14.4,99.59999999999999,20.6,20.9,2.537,20.7,94,0,0,0,0,-1,0,73.90000000000001,3,16,12.81,12.95,192.6,231.1,2677.5,3460,-5,-2.8,49.9,6,676.4,0,31.1,42.6,25.7,0
765.498,14.4,99.59999999999999,20.8,21,2.565,20.9,94,0,0,0,0,-1,0,73,3,16,12.62,12.83,193.1,236.7,2622.1,3556,-4.2,-3.1,71.2,6.4,675.8,0,29.8,40.4,24.5,0
765.588,14.4,99.59999999999999,20.8,21,2.581,21,94,0,0,0,0,-0.7,0,76.90000000000001,3,16,12.56,12.68,191.2,242.3,2618.4,3622,-4.8,-3.3,71.2,6.4,674.6,0,30.2,41.7,24.9,0
765.682,14.4,99.59999999999999,20.7,20.9,2.593,20.8,94,0,0,0,0,-0.7,0,67.90000000000001,3,16,12.66,12.58,192.6,247.9,2584.3,3715,-4.8,-4.7,75.3,6.4,673.7,0,30.3,41.8,24.8,0
765.783,14.4,99.59999999999999,20.6,20.7,2.597,20.8,94,0,0,0,0,-0.3,0,78.90000000000001,3,16,12.49,12.63,192.6,255.4,2599.2,3807,-5.1,-4,73.40000000000001,6.4,667.2,0,30.6,41.2,25.1,0
765.883,14.4,99.59999999999999,20.5,20.6,2.598,20.6,94,0,0,0,0,0,0,70.40000000000001,3,16,12.49,12.4,192.4,260.8,2569.1,3857,-5.4,-5.2,78.90000000000001,6.4,667.8,0,31,42.3,25.3,0
765.9829999999999,14.4,99.59999999999999,20.3,20.5,2.595,20.4,94,0,0,0,0,0,0,75.2,3,16,12.2,12.36,192.5,267.7,2570.6,3968,-6.8,-5.1,72.90000000000001,6.4,665.9,0,31.1,41.9,25.7,0
766.077,14.4,99.59999999999999,20.3,20.7,2.589,20.3,94,0,0,0,0,0,0,71.59999999999999,3,16,12.49,12.36,193.5,273.3,2590.5,4032,-7.2,-5.3,61.1,6.8,665,0,30.9,41.9,25.9,0
766.172,14.4,99.59999999999999,20.1,21,2.589,20.3,94,0,0,0,0,0,0,68.09999999999999,3,16,12.46,12.18,193.5,279.2,2541.2,4118,-6.7,-7.4,46.7,6.8,664.7,0,30.6,41.1,26.2,0
766.273,14.4,99.59999999999999,19.8,21.3,2.59,20.2,94,0,0,0,0,0,0,76.59999999999999,3,16,12.15,12.33,193.1,285.8,2539.2,4206,-9,-7.3,39.1,6.8,663.6,0,29.9,41.7,26.4,0
766.373,14.4,99.59999999999999,19.4,20.9,2.593,20.1,94,0,0,0,0,0,0,69.90000000000001,3,16,12.1,12.23,192.5,292.6,2446,4304,-9.4,-8.199999999999999,39.6,6.8,660.9,0,30.8,41.3,26.8,0
766.473,14.4,99.59999999999999,19.2,19.9,2.597,20.1,94,0,0,0,0,-3,0,70.7,3,16,12.1,12.07,192.7,299.2,2393.5,4364,-9.699999999999999,-9,49.9,6.8,657.1,0,33.6,43.9,27.1,0
766.573,14.4,99.59999999999999,19.1,19.3,2.601,20,94,0,0,0,0,-3,0,72.3,3,16,12.15,12.1,192.7,305.2,2360.5,4432,-9.9,-9.5,70.3,6.8,655.6,0,35.4,45.4,27.4,0
766.673,14.4,99.59999999999999,19.1,19.5,2.605,19.9,94,0,0,0,0,-2.7,0,70.7,3,16,11.99,11.89,193.5,311.2,2328.3,4531,-11.7,-11.6,59.5,6.8,650.2,0,34.2,45.8,27.8,0
766.772,14.4,99.59999999999999,18.8,19.8,2.61,20,94,0,0,0,0,-2.7,0,71.8,3,16,11.99,12.02,192.7,317.5,2286.5,4633,-13.1,-12.2,47.2,6.8,649.5,0,34.4,45.7,28.1,0
766.873,14.4,99.59999999999999,18.6,20,2.615,19.9,94,0,0,0,0,-2.3,0,70.7,3,16,11.96,12.07,192.5,323.7,2237.8,4709,-14,-12.4,44.6,6.8,649.7,0,34.4,45.9,28.4,0
766.973,14.4,99.59999999999999,18.6,19.7,2.621,19.8,94,0,0,0,0,-2.3,0,74.59999999999999,3,16,11.83,11.92,194.9,331.1,2192.6,4779,-15.2,-13.7,43.1,6.8,648,0,35.5,45.6,28.8,0
767.073,14.4,99.59999999999999,18.4,19.5,2.627,19.9,94,0,0,0,0,-2,0,75.3,3,16,11.83,11.99,193.4,336.3,2134.9,4832,-16.4,-14.5,47.7,6.8,647.6,0,37.3,48.2,29.4,0
767.173,14.4,99.59999999999999,18.3,19.3,2.636,19.9,94,0,0,0,0,-2,0,72.7,3,16,11.86,11.99,192.1,342.2,2025.3,4912,-16.4,-14.6,48.9,6.8,647.1,0,38.9,49.8,30.4,0
767.29,14.4,99.59999999999999,18.3,19.4,2.644,20,94,0,0,0,0,-1.7,0,71.3,3,16,11.86,11.95,193.8,348.1,1988.7,4990,-16.6,-15.4,47.7,7.5,647.2,0,39.8,49.7,31.4,0
767.393,14.4,99.59999999999999,18.2,19.6,2.651,20.3,94,0,0,0,0,-1.7,0,69.7,3,16,11.96,11.95,193,354.6,1999.2,5102,-16.3,-15.8,44.5,7.5,651.6,0,42,52.2,33.1,0
767.4930000000001,14.4,99.59999999999999,18.2,19.6,2.657,20.2,94,0,0,0,0,-1.3,0,70.90000000000001,3,17,11.83,11.79,194.3,360.5,2064.8,5159,-17.5,-17.1,43.7,7.5,653,0,42.7,53.9,33.5,0
767.592,14.4,99.59999999999999,18.2,19.6,2.666,20.3,94,0,0,0,0,-1.3,0,73,3,17,11.99,11.86,194.7,365.6,2125.7,5238,-17.3,-16.8,43.7,7.5,653.9,0,44.6,54.8,34.6,0
767.694,14.4,99.59999999999999,18.2,19.3,2.676,20.4,94,0,0,0,0,-1,0,70.2,3,17,11.66,11.86,194.4,370.7,2091.1,5284,-19.5,-17.2,45.4,7.5,654,0,47.1,56.9,36,0
767.794,14.4,99.59999999999999,18,19.3,2.684,20.4,94,0,0,0,0,-1,0,73,3,17,12.02,11.76,193.5,375.7,2025.9,5392,-17.4,-18.3,46.4,7.5,655,0,49.7,59.8,37.5,0
767.893,14.4,99.59999999999999,17.8,18.8,2.694,20.6,94,0,0,0,0,-1,0,72.3,3,18,11.79,11.89,192.8,380.7,1992.5,5443,-19.3,-17.3,49.2,7.5,654.8,0,52.3,61.9,38.8,0
767.9930000000001,14.4,99.59999999999999,17.8,18.7,2.703,20.6,94,0,0,0,0,-0.7,0,69.90000000000001,3,18,11.92,11.76,193.3,385.5,1968.9,5517,-18.4,-18.6,50.9,7.5,656.3,0,54.6,64.59999999999999,40.1,0
768.093,14.4,99.59999999999999,17.7,18.2,2.693,20.1,94,0,0,0,0,-0.7,0,67.90000000000001,3,18,11.66,11.73,192.8,390.5,1972.4,5579,-20.9,-19.1,55.5,7.5,656.4,0,56,66,41.5,0
768.193,14.4,99.59999999999999,17.4,17.7,2.673,19.5,94,0,0,0,0,-0.3,0,71.3,3,18,11.95,11.86,190.1,395,2025.6,5642,-19.4,-18.9,74.59999999999999,7.5,656.4,0,57.9,68.2,42.7,0
768.293,14.4,99.59999999999999,17,17.2,2.649,19,94,0,0,0,0,-0.3,0,72.5,3,19,11.83,11.79,188.1,399.3,2014.5,5715,-19.7,-18.9,79.2,7.5,655.9,0,59.4,69.3,43.9,0
768.394,14.4,99.59999999999999,16.5,16.6,2.608,18.4,94,0,0,0,0,-0.3,0,76.2,3,19,11.82,11.73,185,405.6,1975.6,5792,-19.6,-19.2,81.2,7.5,655.9,0,61.6,71.90000000000001,45.6,0
768.4930000000001,14.4,99.59999999999999,16.3,16.5,2.586,18.3,94,0,0,0,0,0,0,72.2,3,19,11.79,11.7,184.2,409.1,1923,5827,-19.9,-19.5,81.09999999999999,7.5,656.8,0,63.1,73.5,46.5,0
768.588,14.4,99.59999999999999,16,16.2,2.559,18,94,0,0,0,0,0,0,71.09999999999999,3,19,11.79,11.7,181.9,413,1930.2,5862,-20.1,-20,81.2,7.5,656.8,0,60.8,70.7,47.6,0
768.693,14.4,99.59999999999999,15.8,15.9,2.531,17.5,94,0,0,0,0,0,0,71.09999999999999,3,20,11.83,11.7,180.4,417.5,1927.3,5943,-19.8,-20,81,7.5,656.8,0,62,71.90000000000001,48.9,0
768.792,14.4,99.59999999999999,15.5,15.7,2.507,17.1,94,0,0,0,0,0,0,72.3,3,20,11.8,11.79,179.4,421.5,1947.2,6031,-19.9,-19.5,81,8.199999999999999,658.6,0,63.3,73.40000000000001,50,0
768.893,14.4,99.59999999999999,15.3,15.5,2.486,16.9,94,0,0,0,0,0,0,74.59999999999999,3,20,11.73,11.7,177.8,426.2,1944.7,6041,-20.6,-20.5,81,8.199999999999999,660.3,0,64.3,75.5,50.9,0
768.992,14.4,99.59999999999999,15.1,15.4,2.477,16.9,94,0,0,0,0,0,0,74.09999999999999,3,20,11.83,11.69,176.1,429.6,1967.8,6119,-19.9,-20.6,81.09999999999999,8.199999999999999,665.6,0,64,74.09999999999999,51,0
769.088,14.4,99.59999999999999,15,15.3,2.466,16.7,94,0,0,0,0,0,0,69.7,3,20,11.69,11.69,175.3,434.2,1896.6,6184,-21.3,-21.3,81.09999999999999,9,665.4,0,64.5,75.3,51.1,0
769.188,14.4,99.59999999999999,15,15.2,2.46,16.6,95,0,0,0,0,0,0,71.40000000000001,3,20,11.8,11.66,175.6,437.7,1859,6215,-21,-21.9,81,9,665.3,0,64.59999999999999,75.3,51.1,0
769.293,14.4,99.59999999999999,14.8,15,2.451,16.4,95,0,0,0,0,0,0,73.40000000000001,3,21,11.7,11.8,174.8,441.9,1829.8,6271,-21.9,-21.2,80.90000000000001,9,665.2,0,64.59999999999999,74.40000000000001,51.2,0
769.3920000000001,14.4,99.59999999999999,14.7,14.8,2.446,16.2,95,0,0,0,0,0,0,70.90000000000001,3,21,11.8,11.69,174.3,445.5,1841.5,6335,-21.4,-22.3,81.09999999999999,9.4,666.8,0,63.8,74,51.3,0
769.4930000000001,14.4,99.59999999999999,14.5,14.9,2.439,16.3,95,0,0,0,0,0,0,73.59999999999999,3,22,11.73,11.62,172.2,449.5,1822.1,6388,-22.1,-23.5,81,9.800000000000001,664.2,0,65.09999999999999,75.7,51.6,0
769.593,14.4,99.59999999999999,14.5,14.8,2.435,16.1,95,0,0,0,0,0,0,72.90000000000001,3,22,11.79,11.76,172.6,452.7,1798.1,6441,-22.1,-22.8,81,9.4,663.7,0,65.09999999999999,74.90000000000001,51.8,0
769.688,14.4,99.59999999999999,14.5,14.6,2.43,15.9,95,0,0,0,0,0,0,70,3,22,11.76,11.69,172.7,456.6,1799.4,6484,-22.3,-23.9,81,9.800000000000001,662.6,0,65.5,75.2,52.1,0
769.792,14.4,99.59999999999999,14.3,14.7,2.425,16,95,0,0,0,0,0,0,75.5,3,22,11.76,11.66,170.4,460.1,1818.4,6525,-22.7,-24.4,81,9.800000000000001,641.2,0,66,75.59999999999999,52.4,0
769.893,14.4,99.59999999999999,14.2,14.4,2.42,15.7,95,0,0,0,0,0,0,77.59999999999999,3,22,11.76,11.79,170.6,464.2,1837.4,6578,-22.9,-23.4,81,9.800000000000001,642.5,0,66.5,76.09999999999999,52.6,0
769.992,14.4,99.59999999999999,14,14.3,2.418,15.8,95,0,0,0,0,0,0,70.40000000000001,3,22,11.73,11.73,168.6,467.3,1819.8,6623,-23.4,-24.2,81,9.800000000000001,626.7,0,67,76.5,52.9,0
770.093,14.4,99.59999999999999,13.9,14.1,2.414,15.6,95,0,0,0,0,0,0,73.7,3,23,11.79,11.7,168.8,470.5,1813.2,6672,-23.1,-24.1,81,10.5,631.4,0,67.5,77.7,53.1,0
770.188,14.4,99.59999999999999,13.8,14,2.409,15.5,95,0,0,0,0,0,0,69.90000000000001,4,23,11.73,11.66,167.8,474.4,1789.3,6720,-24,-24.9,81,10.5,622.6,0,68.09999999999999,78.8,53.4,0
770.283,14.4,99.59999999999999,13.7,14.1,2.403,15.4,95,0,0,0,0,0,0,71.09999999999999,4,23,11.73,11.73,166.8,478,1756.8,6789,-24.6,-24.2,81,10.9,616.1,0,68.8,78.40000000000001,53.7,0
770.383,14.4,91.59999999999999,13.7,14,2.399,15.4,95,0,0,0,0,0,0,73.90000000000001,4,24,11.76,11.76,166.5,480.1,1795.1,6774,-24.5,-24.3,81,10.9,616.4,0,69,78.59999999999999,53.6,0
770.484,14.4,0,13.7,14,2.217,6.7,95,0,0,0,0,0,0,80.8,4,24,11.76,11.66,166.5,444.9,1752.9,6819,-12,-12,71.90000000000001,10.9,610.3,0,38.8,50,40.3,0
770.578,14.4,0,3.9,21.9,1.638,0,95,0,0,0,0,0,0,76.40000000000001,4,25,10.86,10.93,106.8,310,2087.5,6621,-12,-12,17.6,-4.9,290,0,13.6,25.5,11.1,0
770.672,14.4,0,-7.2,21.9,1.274,0,95,0,0,0,0,0,0,82.8,4,25,13.37,13.18,37.1,136.3,1426.5,6057,-12,-12,4.4,-1.5,77.2,0,37.9,47.9,31,0
770.773,14.4,0,-11.3,14.9,1.069,0,95,0,0,0,0,0,0,78.7,4,26,13.81,13.94,11.6,52.7,1178.2,5552,-12,-12,2.7,6.4,20,0,54.4,63.5,44.5,0
770.869,14.4,0,-11.6,8.4,1.017,0,95,0,0,0,0,0,0,77.8,4,26,12.78,13.01,9.800000000000001,28.9,1142.7,5166,-10.1,-10.1,4.8,6.4,0,0,55,63.3,44.9,0
770.968,14.4,0,-11.4,4.9,1.004,0,95,0,0,0,0,0,0,78.3,4,26,13.74,13.45,10.3,21.6,1201.5,4912,0,0,5.5,5.6,0,0,55.2,64.3,45.1,0
771.073,14.4,0,-11.3,3.3,1.001,0,95,0,0,0,0,0,0,78.90000000000001,4,25,25.96,26.42,10.4,19.8,1191.8,5000,0,0,5.9,5.6,0,0,55.2,65.2,45.1,0
771.173,14.4,0,-11.2,2.4,1,0,96,0,0,0,0,0,0,83.8,4,24,108.94,111.05,10.8,19.5,987.1,4997,0,0,6.2,5.6,0,0,55.2,64.7,45.1,0
771.273,14.4,0,-11.2,1.9,1,0,96,0,0,0,0,0,0,81,4,24,234.95,234.95,11,19.3,790.4,4990,0,0,6.4,6.4,0,0,55.2,64.7,45.1,0
771.373,14.4,0,-11.2,1.5,1,0,96,0,0,0,0,0,0,82.2,4,24,234.95,234.95,11.1,19.3,775.8,4992,0,0,6.5,5.6,0,0,55.2,65.09999999999999,45.1,0
771.473,14.4,0,-11.1,1.3,1,0,96,0,0,0,0,0,0,81.40000000000001,4,24,234.95,234.95,11.1,19.3,770.4,4973,0,0,6.7,5.6,0,0,55.2,65.09999999999999,45.1,0
771.568,14.4,0,-11.1,1.2,1,0,96,0,0,0,0,0,0,83.09999999999999,4,23,234.95,234.95,11.2,19.2,757.4,4970,0,0,6.7,5.6,0,0,55.2,65.09999999999999,45.1,0
771.673,14.4,0,-11.1,1.1,1,0,96,0,0,0,0,0,0,83.7,4,23,234.95,234.95,11.2,19.1,749.7,4959,0,0,6.7,5.6,0,0,55.2,65.09999999999999,45.1,0
771.773,14.4,0,-11.1,1,1,0,96,0,0,0,0,0,0,83.09999999999999,4,23,234.95,234.95,11.2,19.1,745.9,4949,0,0,6.8,6,0,0,55.2,64.3,45.1,0
771.873,14.4,0,-11.1,0.9,1,0,96,0,0,0,0,0,0,83.3,4,23,234.95,234.95,11.2,19.1,741,4937,0,0,6.9,5.6,0,0,55.2,64.7,45.1,0
771.968,14.4,0,-11.1,0.9,1,0,96,0,0,0,0,0,0,82.90000000000001,4,23,234.95,234.95,11.2,19,738.8,4931,0,0,6.9,5.6,0,0,55.2,64.3,45.1,0
772.073,14.4,0,-11.1,0.9,1,0,96,0,0,0,0,0,0,83.5,5,23,234.95,234.95,11.2,19,731.2,4909,0,0,6.9,5.6,0,0,55.2,64.7,45.1,0
772.168,14.4,0,-11.1,0.8,1,0,96,0,0,0,0,0,0,84.2,5,23,234.95,234.95,11.2,18.8,728,4868,0,0,6.9,5.6,0,0,55.3,64.3,45.2,0
772.273,14.4,0,-11.1,0.8,1,0,96,0,0,0,0,0,0,83.5,5,23,234.95,234.95,11.2,18.7,720.3,4856,0,0,6.9,5.2,0,0,55.3,64.8,45.2,0
772.373,14.4,0,-11.1,0.8,1,0,96,0,0,0,0,0,0,83.8,5,23,234.95,234.95,11.1,18.6,722.5,4850,0,0,6.9,5.6,0,0,55.3,64.40000000000001,45.2,0
772.473,14.4,0,-11.1,0.8,1,0,97,0,0,0,0,0,0,83.5,5,23,234.95,234.95,11.1,18.5,717.2,4797,0,0,6.8,5.2,0,0,55.4,64.8,45.3,0
772.573,14.4,0,-11.1,0.8,1,0,97,0,0,0,0,0,0,82.2,5,23,234.95,234.95,10.9,18.2,712,4701,0,0,6.9,5.2,0,0,55.5,64.5,45.3,0
