Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 100RON N20 17T V2.2.mhd
12.313,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.90000000000001,3,20,13.95,15.63,12.5,5.4,699.5,1270,-10.5,4.8,-3,76,45.7,56.2,56.2,36.6,0
12.403,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,13.72,16.02,12.4,5.4,697.6,1240,-12.3,7.8,-3,76,45.7,56.6,56.6,36.6,0
12.493,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,14,16.39,12.3,5.3,699.6,1252,-11,10.9,-2.6,76,45.7,56.5,56.5,36.6,0
12.584,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.5,3,20,14.6,16.49,12.3,5.3,700.7,1222,-4.3,11.2,-2.2,76,45.8,56.3,56.3,36.6,0
12.673,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.7,3,20,15.19,16.25,12.3,5.3,698.4,1239,-0.5,9.699999999999999,-1.9,76,45.7,57.2,57.2,36.6,0
12.763,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,15.32,15.55,12.3,5.3,699.6,1199,-0.2,5.4,-1.9,76,45.8,56.6,56.6,36.7,0
12.853,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,15.23,14.97,12.4,5.2,700.2,1228,-0.6,2.5,-1.1,76,45.8,57.2,57.2,36.6,0
12.953,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.90000000000001,3,20,14.73,14.51,12.4,5.2,697.9,1184,-4.2,-0.6,-1.1,76,45.9,56.7,56.7,36.7,0
13.043,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,14.34,14.33,12.5,5.2,699.6,1205,-7.5,-1.7,2.6,76,45.8,56.3,56.3,36.7,0
13.129,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,14.08,14.18,12.5,5.2,699.4,1193,-9.1,-2.5,2.6,76,45.8,56.7,56.7,36.7,0
13.223,14.5,0,-10.8,0.1,34.9,1,0,77,0,0,0,0,0,0,71.40000000000001,3,20,13.85,14.13,12.5,5.1,699.9,1171,-11.3,-2.9,3.8,76,45.9,57.1,57.1,36.7,0
13.308,14.5,0,-10.8,0.1,34.9,1,0,77,0,0,0,0,0,0,71.59999999999999,3,20,13.74,14.15,12.5,5.1,700.7,1184,-12.3,-2.8,2.6,76,45.9,57.1,57.1,36.7,0
13.393,14.5,2.3,-10.8,0.1,34.9,1,0,77,0,0,0,0,0,0,72.5,3,20,13.71,14.21,12.6,5.1,701.6,1160,-12.6,-2.5,3,76,45.9,57.6,57.6,36.7,0
13.483,14.5,5.1,-10.8,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,13.72,14.31,12.6,5,698.4,1175,-12.5,-1.9,7.5,76,45.9,57.6,57.6,36.7,0
13.568,14.5,6.5,-10.8,0.1,34.9,1,0,77,0,0,0,0,0,0,72.5,3,20,13.84,14.4,12.6,5.2,703.8,1149,-11.7,-1.5,9,76,45.7,58,58,36.6,0
13.653,14.5,10,-10.7,0.1,34.9,1,0,77,0,0,0,0,0,0,73.2,3,20,13.98,14.46,13,5.5,709.4,1153,-10.8,-1.1,9,76,45.4,57.3,57.3,36.4,0
13.743,14.5,12.7,-10.3,0.1,34.9,1,0,77,0,0,0,0,0,0,73.59999999999999,3,20,14.11,14.58,15.3,6.2,715,1151,-9.4,-0.1,10.9,76,45.1,56.6,56.6,36.1,0
13.843,14.5,14.2,-10,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,14.3,14.7,16.7,6.6,742.2,1151,-8,0.2,13.5,76,45,56.8,56.8,36,0
13.928,14.5,16.7,-9.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.5,3,20,14.48,14.76,17.2,7.1,766.1,1160,-6.8,0.5,14.2,76,44.7,56.2,56.2,35.8,0
14.018,14.5,18.2,-9.5,0.1,34.9,1,0,77,0,0,0,0,0,0,72.7,3,20,14.61,14.8,18.9,7.9,792.3,1162,-6,0.8,18.4,76,44.6,55.1,55.1,35.7,0
14.103,14.5,20.5,-8.1,0.1,34.9,1,0,77,0,0,0,0,0,0,72.2,3,20,14.64,14.73,25.4,9.9,812.4,1123,-6,0.2,18.8,76,48.2,59.1,59.1,38.6,0
14.193,14.5,23.5,-6.5,0.1,34.9,1,0,77,0,0,0,0,0,0,71.8,3,20,14.51,14.6,33.9,13,835.9,1164,-6.8,-0.6,18,76,53.9,64.8,64.8,43.2,0
14.283,14.5,23.3,-5.2,0,34.9,1,0,77,0,0,0,0,0,0,72.90000000000001,3,20,14.46,14.51,41.3,16.5,888.8,1196,-6.3,-1.4,15.8,76,56.3,68.2,68.2,45.1,0
14.373,14.5,23.3,-3.7,0,34.9,1,0,77,0,0,0,0,0,0,72.7,3,20,14.54,14.83,49.2,20.9,927.5,1295,-6.1,0.8,14.2,76,36.8,48.4,48.4,29.4,0
14.463,14.5,23.4,-2.4,0,34.9,1,0,77,0,-2.7,0,0,0,0,72.5,3,20,14.04,14.58,58.5,26.3,966.3,1406,-9,-1.6,12.8,76,26.5,38.4,38.4,21.2,0
14.553,14.5,22.6,-1.3,0,34.9,1,0,77,0,-2.7,0,0,0,0,72.7,3,20,13.84,14.46,67.90000000000001,31.1,1020.1,1484,-10.1,-2.8,12.4,76,23.6,35.3,35.3,18.9,0
14.643,14.5,21.9,-1.1,0.1,34.9,1,0,77,0,-2.7,0,0,0,0,72.5,3,20,13.29,14.37,68.59999999999999,33.9,1055.8,1510,-14.2,-5.7,13.5,76,22.8,33.7,33.7,18.2,0
14.729,14.5,20.5,-1,0.3,34.9,1,0,77,0,-2.7,0,0,0,0,73.2,3,20,12.79,13.91,68.09999999999999,33,1105.9,1465,-17.2,-10.9,12.8,76,25.8,36.6,36.6,20.6,0
14.815,14.5,20,-1,0.5,34.9,1,0,77,0,-2.7,0,0,0,0,73.40000000000001,3,20,13.12,14.15,61.7,30.4,1117.8,1381,-16.9,-11.8,12,76,30,41.1,41.1,24,0
14.903,14.5,20,-0.9,0.6,34.9,1,0,77,0,-2.7,0,0,0,0,72.5,3,20,13.95,15.33,60.2,27.8,1048.9,1287,-13.7,-3.3,10.9,76,33,45.1,45.1,26.4,0
14.993,14.5,20,-0.9,0.7,34.9,1,0,77,0,-2.7,0,0,0,0,72,3,20,15.36,16.84,61.1,27.3,996.1,1327,-8.9,4,11.2,76,31.4,44.7,44.7,25.1,0
15.083,14.5,19.4,-1.1,0.8,34.9,1,0,77,0,-2.7,0,0,0,0,72.7,3,20,15.32,16.25,58.2,27.6,1001.4,1427,-8.5,2.8,13.5,76,30.4,43.1,43.1,24.3,0
15.169,14.5,19.1,-1.1,0.9,34.9,1,0,77,0,-2.7,0,0,0,0,74.5,3,20,14.21,14.53,58.1,28,1005.1,1457,-12.8,-4.5,13.9,76,30.7,42.5,42.5,24.5,0
15.263,14.5,19.1,-1.1,1,34.9,1,0,77,0,-2.7,0,0,0,0,75.3,3,20,14.41,14.37,57.4,27.8,928.1,1441,-12.6,-5.5,13.5,76,31.6,42.4,42.4,25.3,0
15.348,14.5,18.5,-1.1,1,34.9,1,0,77,0,-2.7,0,0,0,0,73,3,20,15,14.76,56.8,27,851.7,1443,-11,-3,13.9,76,34.3,45.5,45.5,27.4,0
15.443,14.5,17.1,-1.4,1.2,34.9,1,0,77,0,-2.7,0,0,0,0,72,3,20,15.1,14.94,51.4,25.3,812.9,1454,-11.2,-1.2,16.5,76,38.4,49.6,49.6,30.7,0
15.528,14.5,16.3,-1.7,1.2,34.9,1,0,77,0,-2.3,0,0,0,0,73.40000000000001,3,20,15.1,14.76,47.9,23.4,781.8,1437,-11.2,-1.1,16.9,76,46.1,56.7,56.7,36.9,0
15.623,14.5,16.1,-2.3,1.2,34.9,1,0,77,0,-2.3,0,0,0,0,73.7,3,20,15,14.58,42.8,21.4,716.9,1426,-11.7,-2.7,19.5,76,49.2,61.1,61.1,39.4,0
15.708,14.5,16.1,-2.4,1.2,34.9,1,0,77,0,-2,0,0,0,0,72.7,3,20,15.44,14.66,45,20.8,639.4,1423,-10.3,-2.4,18.4,76,52,62.4,62.4,41.6,0
15.803,14.5,15.8,-2.9,1,34.9,1,0,77,0,-2,0,0,0,0,71.8,3,20,16.36,15.17,44.6,21.1,613.2,1480,-6.9,1.5,18.8,76,48.2,59.7,59.7,38.6,0
15.888,14.5,15.8,-3.4,1,34.9,1,0,77,0,-2,0,0,0,0,71.3,3,20,16.42,15.63,42.8,21.1,624.9,1509,-6.1,3.6,21,76,51.2,62.6,62.6,41,0
15.978,14.5,16.1,-3.4,1,34.9,1,0,77,0,-1.7,0,0,0,0,71.09999999999999,3,20,15.1,15.09,42,21.3,662.2,1482,-9.4,-1,21,76,49.2,60.5,60.5,39.4,0
16.069,14.5,16.1,-3.3,0.9,34.9,1,0,77,0,-1.7,0,0,0,0,72.3,3,20,14.46,14.76,42.5,21.3,689.9,1490,-11,-3.5,20.2,76,49,60.9,60.9,39.2,0
16.163,14.5,16.1,-3.3,0.9,34.9,1,0,77,0,-1.3,0,0,0,0,72.90000000000001,3,20,14.57,14.76,42.5,21.4,704.3,1508,-10.3,-2.9,21,76,48.9,60.4,60.4,39.1,0
16.248,14.5,16.1,-3.3,0.9,34.9,1,0,77,0,-1.3,0,0,0,0,72.2,3,20,14.96,15.09,41.8,21.5,706.3,1510,-9,-1.1,21.4,76,49.3,60.2,60.2,39.4,0
16.334,14.5,16.1,-3.3,0.9,34.9,1,0,77,0,-1.3,0,0,0,0,72.5,3,20,15.32,15.5,41.2,21.5,707.6,1521,-7.3,1.2,21.4,76,49.2,59.8,59.8,39.4,0
16.419,14.5,16.2,-3.3,0.9,34.9,1,0,77,0,-1,0,0,0,0,71.8,3,20,15.23,15.59,41.4,21.6,707.4,1537,-7.4,1.1,21.8,76,49,59.5,59.5,39.2,0
16.503,14.5,16.2,-3.3,0.9,34.9,1,0,77,0,-1,0,0,0,0,72,3,20,15.07,15.42,40.7,21.7,722.1,1544,-7.7,0.2,22.5,76,48.8,59.6,59.6,39,0
16.593,14.5,16.2,-3.3,0.9,34.9,1,0,77,0,-0.7,0,0,0,0,72.3,3,20,15.36,15.22,41.6,21.7,725,1547,-6.7,0.2,22.5,76,49,59.9,59.9,39.2,0
16.683,14.5,17,-3.1,0.8,34.9,1,0,77,0,-0.7,0,0,0,0,72.3,3,20,15.9,15.01,43,22.6,731.2,1563,-5.2,0.8,21.4,76,40.3,52.2,52.2,32.3,0
16.773,14.5,25.5,-2.4,0.9,34.9,1,0,77,0,-0.7,0,0,0,0,71.59999999999999,3,20,16.46,15.17,47.3,24.8,742.8,1583,-3.8,2.3,18.8,76,33.2,45.1,45.1,26.6,0
16.863,14.5,95.09999999999999,-0.7,0.8,34.9,1.001,0,77,0,-0.3,0,0,0,0,70.7,3,20,16.12,15.04,69.90000000000001,34,785.8,1611,-4.4,2.8,13.9,76,20,31.8,31.8,16,0
16.95,14.5,99.59999999999999,0.6,0.9,34.3,1.268,8.300000000000001,77,0,-0.3,0,0,0,0,70.7,3,19,14.91,14.28,94.09999999999999,71,924.5,1626,-8,-1.1,1.1,76,85,92.40000000000001,92.40000000000001,24.6,0
17.034,14.5,99.59999999999999,0.9,1,34.4,1.585,11.5,77,0,-0.3,0,0,0,0,71.8,3,19,12.36,12.79,100.1,86.7,1182.8,1622,-12,-12,-0.4,76,85,87.59999999999999,87.59999999999999,97.3,0
17.118,14.5,99.59999999999999,1.1,1.3,34.3,1.746,12.5,77,0,-0.3,0,0,0,0,75,3,19,10.28,12.43,101.6,94.8,1357.4,1710,-12,-12,2.2,76,85,90.59999999999999,90.59999999999999,100,0
17.198,14.5,99.59999999999999,1.5,1.6,34.2,1.801,12.8,77,0,-0.3,0,0,0,0,74.3,3,19,10.45,12.53,103.7,101.2,1425.1,1791,-12,-12,9.800000000000001,76,85,95.59999999999999,95.59999999999999,97.3,0
17.293,14.5,99.59999999999999,1.8,2,34.2,1.827,12.8,77,0,-0.3,0,0,0,0,74.3,3,19,11.85,12.96,106.1,108.6,1464.9,1847,-12,-12,12.4,76,85,96.59999999999999,96.5,93.09999999999999,0
17.385,14.5,99.59999999999999,2.3,2.5,34.2,1.835,12.8,77,0,-0.3,0,0,0,0,74.3,3,19,13.02,15.37,109.2,113.1,1522.8,1861,-12,-4.9,12,76,85,96.09999999999999,96,90.5,0
17.47,14.5,99.59999999999999,2.8,2.9,34.2,1.836,12.6,77,0,-0.3,0,0,0,0,71.8,3,19,14.43,17.19,112.6,116.6,1634,1870,-12,4.4,11.2,76,85,96.90000000000001,96.90000000000001,87.09999999999999,0
17.563,14.5,99.59999999999999,3.3,3.5,34.2,1.833,12.5,77,0,-0.3,0,0,0,0,71.40000000000001,3,19,15.14,17.6,116,120.2,1844.1,1906,-9.9,10.5,11.2,76,85,95.90000000000001,95.90000000000001,83.09999999999999,0
17.654,14.5,99.59999999999999,3.9,4.1,34.2,1.833,12.5,77,0,-0.3,0,0,0,0,68.59999999999999,3,19,15.9,16.99,120.1,124.1,2125.3,1962,-5.8,12.9,11.2,76,85,96.7,96.59999999999999,79.2,0
17.739,14.5,99.59999999999999,4.5,4.6,34.2,1.835,12.5,77,0,-0.3,0,0,0,0,73.59999999999999,3,19,15.36,16.39,123.8,128.2,2385.9,1998,-6.5,13.7,10.5,76,85,96.90000000000001,96.8,66.09999999999999,0
17.823,14.5,99.59999999999999,5.1,5.2,34.2,1.836,12.6,77,0,-0.3,0,0,0,0,74.8,3,19,16.12,15.46,127.9,131.4,2491.6,2048,-2.6,11.2,9.800000000000001,76,85,96.59999999999999,96.5,37.1,0
17.914,14.5,99.59999999999999,5.7,5.9,34.2,1.837,12.6,77,0,-0.3,0,0,0,0,72.5,3,19,14.89,15.42,132.3,134.5,2666.9,2096,-4.5,12,9,76,85,96.90000000000001,96.90000000000001,28.1,0
18.003,14.5,99.59999999999999,6.5,6.7,34.2,1.838,12.6,77,0,-0.3,0,0,0,0,74.5,3,19,14.81,14.97,137.4,136.8,2851.3,2157,-5.4,11.8,7.5,76,85,96.90000000000001,96.90000000000001,26.5,0
18.088,14.5,99.59999999999999,7.3,7.5,34.3,1.838,12.6,77,0,0,0,0,0,0,75.5,3,19,15.23,15.46,142.4,138.5,2968,2189,-3.5,15.1,6.4,76,68.7,81.09999999999999,81.09999999999999,25.4,0
18.178,14.5,99.59999999999999,7.5,8.4,34.3,1.839,12.7,77,0,0,0,0,0,0,75.2,3,19,14.77,14.87,144.1,140.5,3017.4,2267,-4.2,13.7,6.4,76,50.5,62.4,62.4,23.8,0
18.263,14.5,99.59999999999999,8.4,9.300000000000001,34.3,1.84,12.7,77,0,0,0,0,0,0,76.40000000000001,3,19,14.89,14.8,149.8,143.4,2971.5,2315,-3.8,13.9,5.2,76,33.4,45.2,45.2,20.8,0
18.348,14.5,99.59999999999999,9.800000000000001,10.3,34.3,1.843,12.7,77,0,0,0,0,0,0,76.2,3,19,14.71,14.53,158.9,148.4,2950.5,2392,-3.8,13.4,4.5,76,27.2,38.9,38.9,19.1,0
18.433,14.5,99.59999999999999,9.800000000000001,11,34.3,1.846,12.8,77,0,0,0,0,0,0,75,3,19,14.37,14.37,158.9,153.5,2913.5,2435,-7,12,4.5,76,25.7,37.6,37.6,18.4,0
18.523,14.5,99.59999999999999,11.5,11.7,34.3,1.85,12.8,77,0,0,0,0,0,0,73.59999999999999,3,19,15.49,15.17,165.8,157.9,2856.3,2478,-1.1,15.1,3.4,76,24.1,36,36,17.8,0
18.608,14.5,99.59999999999999,12.1,12.5,34.3,1.854,12.9,77,0,0,0,0,0,0,74.3,3,19,13.84,14.4,168,162.1,2895.5,2530,-7.1,11,3.4,76,22.8,34.7,34.7,17.3,0
18.689,14.5,99.59999999999999,12.7,13.1,34.3,1.858,13,77,0,0,0,0,0,0,75.3,3,19,15.19,14.43,170,164.9,2836.4,2563,-4.4,10.8,3,76,21.5,33.4,33.4,16.9,0
18.773,14.5,99.59999999999999,13.2,13.5,34.3,1.863,13.2,77,0,0,0,0,0,0,73.90000000000001,3,19,14.67,14.83,171.6,167.3,2814.4,2631,-5.3,12.8,3,76,21.6,32.5,32.5,17,0
18.863,14.5,99.59999999999999,13.5,13.8,34.3,1.872,13.4,77,0,0,0,0,0,0,74.5,3,19,14.64,14.7,172.4,170.8,2789.3,2701,-4.9,12.6,3,76,21.9,33.8,33.8,17.2,0
18.95,14.5,99.59999999999999,13.6,13.9,34.2,1.882,13.6,77,0,0,0,0,0,0,72.2,3,18,14.64,14.28,172.8,174.3,2796,2772,-4.9,10.3,3,76,22.4,33.4,33.4,17.6,0
19.043,14.5,99.59999999999999,13.6,13.8,34.2,1.891,13.8,77,0,0,0,0,0,0,74.09999999999999,3,18,14.6,14.6,173,177,2819.5,2817,-5.7,11.2,3,76,22.3,33.4,33.4,17.4,0
19.138,14.5,99.59999999999999,13.7,13.9,34.2,1.9,14.1,77,0,0,0,0,0,0,72.3,3,18,14.41,14.4,173.3,179,2802.8,2895,-6.9,9.300000000000001,3,76,23.1,34,34,17.8,0
19.223,14.5,99.59999999999999,13.8,14,34.2,1.913,14.6,77,0,0,0,0,0,0,75,3,18,14.31,14.31,172.1,180.4,2784.7,2942,-8.4,8.699999999999999,3,76,25.2,36.1,36.1,19,0
19.308,14.5,99.59999999999999,13.9,14.2,34.2,1.934,15.4,77,0,0,0,0,0,0,73.7,3,18,14.81,14.47,171.2,183.2,2737.3,3009,-7.1,7.8,3.4,76,27.5,38.3,38.3,19.8,0
19.389,14.5,99.59999999999999,14.2,14.6,34.1,1.958,15.9,77,0,0,0,0,0,0,71.40000000000001,3,18,13.01,13.64,172,186.8,2811.2,3069,-10.4,7.1,3,76,25.9,38,38,18.2,0
19.474,14.5,99.59999999999999,14.8,15.1,34.1,1.978,16.3,77,0,0,0,0,0,0,76.40000000000001,3,18,13.02,13.26,173.2,191.4,3000.7,3131,-13.2,7.2,2.2,76,26.5,37.3,37.3,18.8,0
19.564,14.5,99.59999999999999,15.2,15.4,34.1,2.006,17.2,77,0,0,0,0,0,0,75.90000000000001,3,17,12.92,13.09,172.6,196.3,2935.8,3189,-10,9.300000000000001,2.2,76,28,39.9,39.9,19.3,0
19.653,14.5,99.59999999999999,15.6,15.8,34,2.055,19.3,77,0,0,0,0,0,0,75.3,3,17,12.86,13.08,169,201.8,2843.8,3263,-10,9.5,3,76,33.1,44,44,22.9,0
19.753,14.5,99.59999999999999,15.9,16.8,34,2.113,20.6,77,0,0,0,0,0,0,72.3,3,17,12.81,12.83,166.8,208,2722.6,3358,-8.9,9.800000000000001,3.4,76,32.5,44.3,44.3,22,0
19.843,14.5,99.59999999999999,17.2,17.6,34,2.161,21.4,77,0,0,0,0,0,0,73.2,3,17,13.32,13.08,170.6,214.2,2670.4,3417,-7,11.5,3,76,30.3,41.3,41.3,20.3,0
19.934,14.5,99.59999999999999,17.3,18.4,33.9,2.205,22.8,77,0,0,0,0,0,0,75.7,3,17,12.42,12.62,166.3,220.3,2743.7,3507,-11.3,9.800000000000001,3,76,36.5,48.2,48.2,24.9,0
20.023,14.5,99.59999999999999,18.6,19.2,33.9,2.236,22.8,77,0,0,0,0,0,0,74.5,3,17,13.11,12.79,169.8,227.2,2708.2,3579,-11.3,11.4,3.4,76,33.9,44.7,44.7,24.1,0
20.108,14.5,99.59999999999999,18.6,19.8,33.8,2.254,22.8,77,0,0,0,0,0,0,73.40000000000001,3,17,12.85,12.71,170.3,235,2730.8,3672,-9.199999999999999,11.8,3.4,76,36.5,47.4,47.4,26.6,0
20.193,14.5,99.59999999999999,19.9,20.3,33.8,2.265,22.8,77,0,0,0,0,0,0,72.5,3,17,12.46,12.69,172.1,241.8,2730.8,3730,-8.9,12.6,3,76,38,48.9,48.9,28.3,0
20.283,14.5,99.59999999999999,19.9,21,33.8,2.274,22.8,77,0,0,0,0,0,0,78,3,17,12.62,12.45,169,248.7,2732.7,3807,-7.9,11.8,3.4,76,38.7,49.6,49.6,29.5,0
20.373,14.5,99.59999999999999,21.1,22,33.7,2.283,22.8,77,0,0,0,0,0,0,71.40000000000001,3,17,12.94,12.62,172.8,257.4,2605.2,3930,-5.6,14.3,3,76,38.6,49.5,49.5,30.7,0
20.463,14.5,99.59999999999999,22.2,22.7,33.6,2.293,22.8,77,0,0,0,0,0,0,67.5,3,17,12.02,12.28,177.7,267.3,2551.6,4039,-5.6,13.2,3,76,40.3,51.2,51.2,32.2,0
20.553,14.5,99.59999999999999,22.2,22.5,33.5,2.304,22.8,77,0,0,0,0,0,0,72,3,17,11.79,12.03,177.4,277.5,2494.1,4140,-12.4,11.3,3,76,42.9,53.8,53.8,33.7,0
20.643,14.5,99.59999999999999,21.9,22,33.4,2.315,22.8,77,0,0,0,0,0,0,71.09999999999999,3,17,12.71,11.97,176.1,288,2356.2,4248,-6.4,10.9,3.4,76,45.6,56.5,56.5,35.5,0
20.728,14.5,99.59999999999999,21.5,21.9,33.3,2.326,22.8,77,0,0,0,0,0,0,70.40000000000001,3,17,11.85,12.06,174.2,297.6,2251,4308,-10.5,11,3.4,76,47.5,58.3,58.3,36.7,0
20.814,14.5,99.59999999999999,21.7,22,33.3,2.334,22.8,78,0,0,0,0,0,0,72.7,3,17,12.16,11.8,175.7,304.7,2167.3,4373,-10.6,9.1,3.4,76,48.6,59.5,59.4,37.7,0
20.903,14.5,99.59999999999999,21.7,22.2,33.2,2.342,22.8,78,0,0,0,0,0,0,73.40000000000001,3,17,11.79,11.7,176.6,312.1,2133.4,4467,-12.1,6.9,3,76,49.3,60.2,60.2,38.8,0
20.993,14.5,99.59999999999999,21.7,22.7,33.2,2.349,22.8,78,0,0,0,0,0,0,69.3,3,17,11.69,11.64,177.9,319.3,2088.9,4516,-13.2,5,3.4,76,50.7,61.5,61.5,39.9,0
21.083,14.5,99.59999999999999,21.7,23,33.2,2.354,22.8,78,0,0,0,0,0,0,66.8,3,17,12,11.67,177.4,323.9,2068,4561,-11.7,3.6,3.4,76,51.1,61.9,61.9,40.6,0
21.173,14.5,99.59999999999999,22.7,23.2,33.1,2.36,22.8,78,0,0,0,0,0,0,68.59999999999999,3,17,11.5,11.72,181.4,330,2031.4,4657,-12.1,3.6,3,76,51.8,63.3,63.3,41.6,0
21.267,14.5,99.59999999999999,22.7,23,33,2.368,22.8,78,0,0,0,0,0,0,65.8,3,17,12.23,11.46,182.4,337.1,2158,4740,-10.5,-0.5,3,76,53.1,64,64,42.5,0
21.353,14.5,99.59999999999999,22.6,23,33,2.375,22.8,78,0,0,0,0,0,0,64.90000000000001,3,17,11.5,11.6,183.8,344,2125.8,4785,-12.4,-0.7,3,76,53.7,64.59999999999999,64.59999999999999,43,0
21.443,14.5,99.59999999999999,22.6,23,32.9,2.38,22.8,78,0,0,0,0,0,0,66.2,3,17,12.07,11.53,183.5,349.6,2121.5,4862,-11.4,-3.2,3,76,54.1,65,65,43.3,0
21.533,14.5,99.59999999999999,22.6,23.2,32.9,2.384,22.8,78,0,0,0,0,0,0,61,3,17,11.64,11.46,183.6,356.1,2089.9,4946,-12.9,-3.9,3,76,54.2,66.09999999999999,66.09999999999999,43.6,0
21.623,14.5,99.59999999999999,22.6,23.4,32.8,2.387,22.8,78,0,0,0,0,0,0,65.8,3,17,12.03,11.87,185.9,362.3,2062,5006,-10.2,-2.9,3,76,54.5,66.2,66.2,43.8,0
21.713,14.5,99.59999999999999,22.6,23.2,32.7,2.389,22.8,78,0,0,0,0,0,0,63.8,3,17,11.64,11.56,184.8,367.8,2171.6,5090,-11.9,-4.5,3.4,76,55.8,66.59999999999999,66.59999999999999,44.8,0
