Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.5 00000FEF81A001 v1.06 stg2 95_102
165.425,1.0187,0,0.036,0,4,27,235.17,12,12,8.800000000000001,80.7,70.11499999999999,2212,75,0,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,12.1,9.119999999999999,8.92,3276.7,9.34896,0,0,0,99.99543,0
165.543,1.0187,0,0.034,0,4,27,235.17,11.2,12,8.4,80.97499999999999,70.11499999999999,2194,74,0,5.8,-9,-9,-9,-9,-9,-9,-26,56,30.72205,1,0,0.2,0,0,0,0,0,0,11.9,9.050000000000001,8.84,3276.7,8.96701,0,0,0,99.99543,0
165.749,1.0187,0,0.034,0,4,27,235.17,11.2,12,8.4,81.06,70.11499999999999,2186,74,0,5.7,-9,-9,-9,-9,-9,-9,-26,56,30.72205,1,0,0.2,0,0,0,0,0,0,11.9,9,8.800000000000001,3276.7,8.97569,0,0,0,99.99543,0
165.958,1.0186,0,0.031,0,4,27,235.17,11.2,12,8.4,81.2,70.11499999999999,2174,73,0,5.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-26,56,30.72205,1,0,0.2,0,0,0,0,0,0,12,8.949999999999999,8.75,3276.7,8.95833,0,0,0,99.99543,0
166.16,1.0186,0,0.031,0,4,27,235.17,12,12,8.4,81.26000000000001,70.11499999999999,2160,73,0,5.8,-10,-10,-10,-10,-10,-10,-26,56,30.72205,1,0,0.2,0,0,0,0,0,0,12.1,8.890000000000001,8.68,3276.7,8.96701,0,0,0,99.99543,0
166.473,1.0186,2.7,0.031,0,4,27,235.17,12,12,8.4,81.36499999999999,70.11499999999999,2150,73,0,5.7,-10,-10,-10,-10,-10,-10,-26,56,30.72205,1,0,0.2,0,0,0,0,0,0,12,8.85,8.640000000000001,3276.7,8.88889,0,0,0,99.99543,0
166.674,1.0185,100,-0.027,0.516,4,27,31.1,78.8,105.4,55.7,114.125,113.815,2249,72,0,72.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,186,69,49.4812,1.59,0.735,11.8,0,0,0,0,0,0,79.3,107.97,85.26000000000001,3276.7,60.17361,0,0,0,99.9939,0
166.88,1.0185,100,0.065,0.583,4,27,16.89,87.8,142.2,62.4,137.685,136.4,2186,73,1.8,100.2,13,13,13,13,13,13,288,60.9,36.05652,1.59,0.542,12.1,0,0,0,0,0,0,92.7,104.35,103.26,3276.7,69.18403000000001,0,0,0,99.11194999999999,0
167.084,1.0185,100,0.197,0.525,4,27,14.98,95.2,138.2,68.7,157.32,156.04,2228,74,8.699999999999999,99.8,11,11,11,11,11,11,331,60.6,36.38306,1.55,0.538,11.4,0,0,0,0,0,0,98,107.06,105.49,3276.7,73.40278000000001,0,0,0,99.12568,0
167.291,1.0185,100,0.329,0.5590000000000001,4,26,14.9,105,142.9,77.3,169.295,169.58,2268,75,12.9,99.90000000000001,10,10,10,10,10,10,350,61.9,38.64441,1.6,0.603,8.699999999999999,0,0,0,0,0,0,118.2,117.49,112.47,3276.7,89.69618,0,0,0,99.30878,0
167.714,1.0185,100,0.522,0.624,4,26,13.79,129.8,152.7,97.2,180.125,181.16,2320,77,13.6,99.90000000000001,7.4,4.5,7.4,7.4,4.5,7.4,420,38.1,9.481809999999999,1.64,0.628,3.2,0,-3.8,0,0,-3,0,141.8,123.68,120.06,3276.7,111.0156,0,0,0,62.51526,0
167.908,1.0186,100,0.629,0.67,4,26,14.38,141.8,153.5,112,188.785,189.095,2454,81,14.9,99.90000000000001,4,1,6.9,6.9,4.3,6.9,470,39.4,14.30054,1.7,0.677,4.9,-2.7,-6.4,0,0,-2.7,0,142.3,130.86,128.05,3276.7,121.0677,0,0,0,77.90833000000001,0
168.115,1.0185,100,0.635,0.6870000000000001,4,26,14.38,141.8,153.9,114.8,189.725,189.61,2510,83,15.1,99.90000000000001,4.8,1.1,7.3,7.3,4.8,7.3,470,40,15.90881,1.72,0.703,5.7,-2.7,-6.4,0,0,-2.3,0,143.2,136.03,133,3276.7,125.5642,0,0,0,80.74952,0
168.319,1.0185,100,0.648,0.709,4,26,14.33,143.2,155.3,118.9,188.3,189.005,2572,85,14.5,99.90000000000001,4.8,1.1,7.3,7.3,5.2,7.3,475,41,16.14685,1.74,0.722,6,-2.3,-6,0,0,-2.3,0,145,139.77,136.69,3276.7,129.2101,0,0,0,78.87421000000001,0
168.524,1.0185,100,0.681,0.735,4,26,14.32,147,156.9,125.1,187.395,187.835,2634,88,13.8,99.90000000000001,5.7,2,7.7,7.7,6.1,7.7,487,39.9,16.53443,1.77,0.746,6,-2.3,-6,0,0,-1.9,0,148.6,144.86,141.56,3276.7,136.0417,0,0,0,76.05897,0
168.833,1.0186,100,0.705,0.762,4,25,14.21,149.2,158.6,130.4,186.44,186.77,2717,90,12.5,99.90000000000001,6.1,2.3,7.7,7.7,6.1,7.7,500,41.7,17.80091,1.82,0.787,6.7,-1.5,-5.3,0,0,-1.5,0,151.7,153.85,150.25,3276.7,145.1302,0,0,0,75.32196999999999,0
169.092,1.0186,100,0.737,0.793,4,25,13.98,152.2,161,137.7,184.86,185.15,2802,93,10.9,99.90000000000001,7,3.2,8.199999999999999,8.199999999999999,7,8.199999999999999,514,42.7,18.34107,1.83,0.803,6.9,-1.5,-5.3,0,0,-1.2,0,153.6,158.7,155.05,3276.7,149.9392,0,0,0,74.13636,0
169.246,1.0186,100,0.765,0.8129999999999999,4,24,13.89,155.2,163.2,145.2,183.58,183.69,2904,96,10,99.90000000000001,7.3,3.2,7.5,7.5,7.3,7.5,526,43.4,18.86902,1.85,0.8159999999999999,7,-1.2,-4.9,0,0,-1.2,0,155.9,164.45,160.83,3276.7,156.6406,0,0,0,70.9427,0
169.45,1.0186,100,0.776,0.822,4,24,13.74,156.8,164.4,149.2,183.04,182.835,2960,98,9.300000000000001,99.90000000000001,7.3,3.6,7.6,7.6,7.6,7.6,535,43.6,19.52973,1.87,0.83,7.3,-1.2,-4.9,0,0,-0.8,0,157.9,170.41,166.67,3276.7,162.5,0,0,0,68.61573,0
169.798,1.0186,100,0.794,0.84,4,24,13.7,158.2,166,154.5,181.825,181.715,3028,100,8.6,99.90000000000001,7.5,4,7.5,7.5,7.5,5.5,542,44.2,20.3537,1.89,0.848,7.8,-0.8,-4.5,0,0,-0.8,-3,158.8,175.5,172.27,3276.7,167.3438,0,0,0,68.05573,0
169.964,1.0186,100,0.8179999999999999,0.88,4,23,13.76,158.2,167.6,160.3,180.255,179.73,3146,104,8.300000000000001,99.90000000000001,7.6,4.3,7.6,7.6,7.6,5.5,544,47.3,22.98889,1.93,0.892,9.4,-0.4,-4.2,0,0,-0.4,-2.7,158.2,183.17,180.44,3276.7,172.8733,0,0,0,76.60523000000001,0
170.272,1.0186,100,0.855,0.911,4,23,13.8,159,168.4,164.6,178.47,178.83,3201,106,8.699999999999999,99.90000000000001,8,4.8,8,8,8,6.3,548,45.4,21.77124,1.99,0.9379999999999999,9.199999999999999,0,-3.8,0,0,0,-2.7,161.4,190.07,185.86,3276.7,181.5017,0,0,0,67.06391000000001,0
170.479,1.0185,100,0.907,0.962,4,23,13.77,161.2,169.9,172.2,177.48,177.095,3314,110,9.199999999999999,99.90000000000001,7.6,4.7,7.6,7.6,7.6,6.2,560,48,24.08905,2.03,0.974,10.4,0,-3.8,0,0,0,-2.3,162.1,196.61,191.72,3276.7,187.5,0,0,0,72.38007,0
170.683,1.0185,100,0.928,0.987,4,22,13.77,162,170.8,177,176.475,175.875,3380,112,10,99.90000000000001,7.7,5.1,7.7,7.7,7.7,6.2,562,49.4,25.31433,2.06,0.996,11.1,0,-3.4,0,0,0,-1.9,163.9,202.08,197.16,3276.7,193.1077,0,0,0,73.14149,0
170.888,1.0186,100,0.96,0.996,4,22,13.59,165,171.8,184.5,174.78,174.625,3460,115,10.1,99.90000000000001,7.8,5.1,7.8,7.8,7.8,6.6,574,46.6,24.05091,2.07,0.995,10.3,0,-3,0,0,0,-1.9,167.6,208.52,203.5,3276.7,202.4132,0,0,0,64.03198999999999,0
171.615,1.0186,100,0.97,0.994,4,22,13.51,168,172.9,191.4,173.545,173.405,3545,117,9.9,99.90000000000001,8.199999999999999,6,8.199999999999999,8.199999999999999,8.199999999999999,7.5,586,49.9,26.99585,2.09,0.995,12.5,0,-2.3,0,0,0,-0.8,171.5,229.02,225.13,3276.7,222.9254,0,0,0,60.92987,0
172.01,1.0186,100,0.985,0.997,4,22,13.26,171.8,176.2,210.3,168.275,169.15,3806,126,7.9,99.90000000000001,7.3,5.7,7.3,7.3,7.3,7.2,588,51.1,27.40479,2.1,0.999,12.7,0,-1.9,0,0,0,-0.8,172.3,234.75,231.11,3276.7,228.5504,0,0,0,59.23157,0
172.238,1.0186,100,0.973,1.008,4,22,13.26,171.8,178.1,217.5,167.225,167.13,3940,130,7.4,99.90000000000001,8.5,7,8.5,8.5,8.5,8.1,586,53.2,29.69513,2.12,1.014,14.4,0,-1.5,0,0,0,0,172.2,245.77,243.93,3276.7,237.2743,0,0,0,59.15528,0
172.328,1.0186,100,0.983,1.019,4,22,13.26,171.8,179.1,222.6,166.455,166.105,3998,133,7.5,99.90000000000001,8.5,7,8.5,8.5,8.5,8.5,586,54.9,30.72205,2.13,1.02,15,0,-1.5,0,0,0,0,172.7,249.36,248.15,3276.7,240.9202,0,0,0,59.42994,0
172.534,1.0186,100,0.987,1.018,4,22,13.21,172.5,179,225.3,165.66,165.545,4032,134,7.5,99.90000000000001,8,6.8,8,8,8,8,582,55.5,29.34265,2.14,1.015,14.3,0,-1.2,0,0,0,0,173.8,252.74,252.44,3276.7,245.6077,0,0,0,55.61829,0
172.74,1.0185,100,1.002,1.013,4,22,13.12,174,178.5,231.5,165.69,164.15,4113,136,7.3,99.90000000000001,8,6.8,8,8,8,8,586,53.7,31.30341,2.14,1.011,15.2,0,-0.8,0,0,0,0,174.7,256.34,256.74,3276.7,251.3455,0,0,0,57.15027,0
173.144,1.0185,100,1.001,1.009,4,22,13.1,174,178.1,234.9,162.915,163.33,4180,139,7.2,99.90000000000001,8,7.2,8,8,8,8,585,56,31.49719,2.14,1.008,15.7,0,-0.8,0,0,0,0,174.3,260.02,260.8,3276.7,255.0608,0,0,0,56.33545,0
173.408,1.0184,100,1.007,1.003,4,22,13.06,174.8,177.3,243.2,161.715,160.93,4316,143,6.8,99.90000000000001,8.5,8.1,8.5,8.5,8.5,8.5,582,56.6,31.42853,2.14,1,16,0,0,0,0,0,0,174.9,268.9,270.56,3276.7,265.9202,0,0,0,52.78778,0
173.562,1.0185,100,1.006,0.998,4,22,12.96,174,176.8,247.6,159.805,159.68,4392,146,6.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,579,56.5,31.4209,2.14,0.997,16.1,0,0,0,0,0,0,174.6,271.16,273.3,3276.7,268.2031,0,0,0,51.96686,0
173.767,1.0185,100,1.001,0.996,4,22,12.92,174,176.5,249.5,157.265,158.78,4453,148,6.3,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,576,56.1,31.57807,2.14,0.995,16.7,0,0,0,0,0,0,173.4,274.82,277.61,3276.7,270.8594,0,0,0,51.66016,0
173.973,1.0185,100,0.976,0.993,4,22,12.85,172.5,176.1,251.1,157.58,157.86,4530,150,5.9,99.90000000000001,9,9,9,9,9,9,570,58.1,33.66852,2.14,0.992,17.7,0,0,0,0,0,0,171.9,277.84,281.46,3276.7,271.9705,0,0,0,53.82386,0
174.386,1.0185,100,0.968,0.991,4,22,12.86,170.2,175.8,252.3,156.495,156.825,4571,152,5.6,99.90000000000001,9,9,9,9,9,9,566,58.1,32.4646,2.14,0.986,18.4,0,0,0,0,0,0,169.9,285.35,290.05,3276.7,277.6823,0,0,0,52.59858,0
174.794,1.0184,100,0.953,0.986,4,22,12.83,169.5,175,257.4,155.815,154.715,4706,156,5,99.90000000000001,9,9,9,9,9,9,562,57.8,36.41358,2.15,0.983,20.6,0,0,0,0,0,0,168.3,289.92,296.15,3276.7,280.625,0,0,0,56.53077,0
175.001,1.0184,100,0.961,0.982,4,22,12.86,168,174.3,262.2,151.95,152.855,4833,160,4.6,99.90000000000001,9,9,9,9,9,9,556,62.5,39.20899,2.15,0.982,22.2,0,0,0,0,0,0,169.6,293.6,300.06,3276.7,285.7899,0,0,0,59.28803,0
175.411,1.0184,100,0.983,0.982,4,22,12.82,170.2,174,268.1,151.905,151.91,4875,162,4.3,99.90000000000001,9,9,9,9,9,9,563,60.7,38.51014,2.15,0.982,22.7,0,0,0,0,0,0,171.3,297.24,303.65,3276.7,292.3611,0,0,0,58.59833,0
175.617,1.0185,100,1.005,0.984,4,22,12.75,171.8,173.2,276.7,151.2,150.185,5018,166,3.6,99.90000000000001,9,9,9,9,9,9,572,63.1,38.43689,2.16,0.977,24,0,0,0,0,0,0,171.1,302.12,306.98,3276.7,300.2257,0,0,0,58.52662,0
175.828,1.0184,100,0.991,0.972,4,22,12.77,170.2,171.7,278.3,149.645,150.005,5049,168,3.6,88.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,568,61.6,38.43537,2.15,0.964,24.1,0,0,0,0,0,0,169.8,303.12,308.36,3276.7,301.8403,0,0,0,58.52509,0
176.029,1.0184,100,0.975,0.956,4,22,12.78,168.8,169.5,279.2,149.395,150.005,5145,170,3.6,86.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,560,59.3,39.76288,2.14,0.948,24.8,0,0,0,0,0,0,167.8,303.48,309.5,3276.7,302.283,0,0,0,59.83429,0
176.235,1.0184,100,0.957,0.944,4,22,12.77,166.5,168.1,279.1,150.265,150.005,5188,172,3.7,88,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,552,60.2,40.90577,2.13,0.9379999999999999,25.4,0,0,0,0,0,0,166.3,303.71,310.25,3276.7,301.9879,0,0,0,60.96192,0
176.467,1.0184,100,0.9330000000000001,0.9320000000000001,4,22,12.73,165,166.8,278.4,149.015,150.005,5240,174,3.7,90,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,545,60.6,42.94129,2.11,0.916,26.5,0,0,0,0,0,0,163,304.01,311.46,3276.7,300.8854,0,0,0,62.96845,0
177.159,1.0184,100,0.865,0.874,4,22,12.58,158.2,161.1,277.3,150.045,150.005,5421,180,3.4,97,10.4,10.4,10.4,10.4,10.4,10.4,518,61.9,43.6966,2.06,0.871,27.2,0,0,0,0,0,0,158.3,304.66,313.23,3276.7,299.9827,0,0,0,63.71308,0
177.58,1.0184,100,0.865,0.862,4,22,12.59,157.5,159.8,277.4,150,150.005,5460,182,3.3,97.59999999999999,10.8,10.8,10.8,10.8,10.8,10.8,512,61.8,43.82019,2.05,0.856,27.1,0,0,0,0,0,0,157.1,304.59,313.69,3276.7,301.0504,0,0,0,63.83515,0
177.701,1.0184,100,0.855,0.836,4,22,12.53,155.2,156.8,278.8,150.015,150.005,5564,185,3.1,95.59999999999999,11.2,11.2,11.2,11.2,11.2,11.2,507,60.9,43.30902,2.02,0.833,26.7,0,0,0,0,0,0,155.3,304.29,314.16,3276.7,302.1441,0,0,0,63.33161,0
177.978,1.0184,100,0.847,0.831,4,22,12.49,154.5,156,278.8,150.225,150.005,5598,186,3,95.5,11.4,11.4,11.4,11.4,11.4,11.4,504,61.7,44.85779,2,0.819,27.1,0,0,0,0,0,0,152.7,304.18,314.33,3276.7,301.441,0,0,0,64.85902,0
178.62,1.0184,100,0.819,0.8149999999999999,4,22,12.42,152.2,153.8,278.2,150.165,150.005,5652,188,3.5,94.2,11.2,11.2,11.2,11.2,11.2,11.2,490,61.8,44.94934,1.99,0.8110000000000001,27.2,0,0,0,0,0,0,151.4,303.85,314.35,3276.7,300.8333,0,0,0,64.94904,0
178.726,1.0184,100,0.797,0.785,4,22,12.46,147.8,149.9,275.8,148.57,150.005,5810,193,4.5,98.7,11.9,11.9,11.9,11.9,11.9,11.9,466,60.8,44.77845,1.97,0.781,27.2,0,0,0,0,0,0,147.4,302.77,314.09,3276.7,299.1927,0,0,0,64.77967,0
178.829,1.0184,100,0.776,0.778,4,22,12.55,146.2,149.1,275.4,150.31,150.005,5810,193,4.6,98.7,11.7,11.7,11.7,11.7,11.7,11.7,463,61.2,45.06531,1.96,0.776,27.2,0,0,0,0,0,0,146.5,302.5,313.97,3276.7,298.533,0,0,0,64.99939999999999,0
178.933,1.0184,100,0.775,0.773,4,22,12.49,145.5,148.5,274.9,150.25,150.005,5834,194,5,98.8,11.7,11.7,11.7,11.7,11.7,11.7,460,61.2,45.17212,1.95,0.771,27.9,0,0,0,0,0,0,145.8,302.16,313.85,3276.7,297.8125,0,0,0,64.99939999999999,0
179.427,1.0184,100,0.769,0.768,4,22,12.53,145.5,148,274.7,150.055,150.005,5868,195,5.2,99.8,11.8,11.8,11.8,11.8,11.8,11.8,458,61,45.05005,1.93,0.745,27.2,0,0,0,0,0,0,143.1,301.45,313.12,3276.7,296.3195,0,0,0,64.99939999999999,0
179.618,1.0184,100,0.745,0.739,4,22,12.4,142.5,144.9,273.7,148.54,150.005,5940,198,5.3,99.8,11.8,11.8,11.8,11.8,11.8,11.8,447,60.4,44.86084,1.91,0.729,26.8,0,0,0,0,0,0,140.9,300.62,312.62,3276.7,294.7049,0,0,0,64.86207,0
180.099,1.0183,100,0.729,0.726,4,23,12.35,140.2,143.8,272.1,151.065,150.005,6008,199,5.6,99.90000000000001,12,12,12,12,12,12,440,59.9,44.0445,1.89,0.711,26.2,0,0,0,0,0,0,139.7,301.63,311.71,3276.7,296.9271,0,0,0,64.0564,0
180.49,1.0184,100,0.699,0.709,4,23,12.26,138.8,142.2,273.2,150.56,150.005,6073,202,4.8,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,432,58.9,44.20472,1.88,0.708,26.2,0,0,0,0,0,0,139.1,301.77,311.72,3276.7,296.4497,0,0,0,64.21510000000001,0
180.674,1.0183,100,0.696,0.7,4,23,12.35,137.2,141.2,272.8,149.325,150.005,6161,205,4.5,99.90000000000001,13,13,13,13,13,13,422,59,44.86237,1.87,0.696,27,0,0,0,0,0,0,137.2,303.22,312.16,3276.7,296.0677,0,0,0,64.86359,0
181.081,1.0183,100,0.6830000000000001,0.694,4,23,12.31,136.5,140.6,273.2,149.895,150.005,6176,206,4.4,99.90000000000001,13,13,13,13,13,13,419,59.1,43.63556,1.86,0.6860000000000001,26.5,0,0,0,0,0,0,137.3,304.21,312.78,3276.7,298.0556,0,0,0,63.65357,0
181.185,1.0184,100,0.681,0.681,4,23,12.36,136.5,139.6,275.1,148.775,150.005,6236,208,4.1,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,414,59.1,43.08319,1.86,0.68,26.5,0,0,0,0,0,0,136.5,304.66,313.12,3276.7,298.7413,0,0,0,63.10883,0
181.887,1.0184,100,0.67,0.663,4,23,12.37,135,138.2,277.2,148.72,150.005,6334,212,3.6,99.90000000000001,10.8,13.5,13.5,10.8,13.5,13.5,402,58.2,42.45453,1.84,0.661,26.6,-2.7,0,0,-2.7,0,0,135.4,306.35,314.71,3276.7,301.2413,0,0,0,62.4878,0
182.148,1.0185,100,0.663,0.659,4,23,12.29,134.2,137.6,277.4,151.765,150.005,6385,212,3.2,99.90000000000001,10.8,13.5,13.5,10.8,13.5,13.5,400,58.3,42.66053,1.83,0.654,26.8,-2.3,0,0,-2.3,0,0,134.4,307,315.54,3276.7,301.5625,0,0,0,62.69226,0
182.533,1.0184,100,0.651,0.653,4,23,12.29,134.2,137.1,277.7,150.43,150.005,6402,214,2.9,99.90000000000001,11.7,14,14,11.7,14,14,397,58.5,19.12689,1.82,0.588,26.3,-2.3,0,0,-2.3,0,0,134,296.09,314.8,3276.7,301.3021,0,0,0,24.09821,0
182.816,1.0183,0,0.358,0.471,0,23,138.38,111,119.2,210.6,173.005,150.005,5812,214,0,99.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-80,40.1,20.53833,1.56,0.442,8.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,103.7,212.5,241.08,3276.7,196.2327,0,0,0,53.21503,0
183.131,1.0184,0,0.23,0.438,0,23,137.54,102.8,113.8,174.8,175.385,150.005,5244,212,0,98.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,42.1,19.52515,1.27,0.09,3.5,-2.3,0,0,-2.3,0,0,88.2,148.18,184.74,3276.7,158.3941,0,0,0,71.00373,0
183.232,1.0183,0,0.261,0,0,23,29.32,72.8,55.8,116.1,136.875,144.98,4961,211,0,27.9,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,177,43.2,18.25257,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.5,38.76,124.28,3276.7,104.5399,0,0,0,93.60047,0
183.334,1.0182,0,0.511,0,0,23,15.62,21,21.1,34.6,129.79,124.56,4946,211,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-8,43.2,16.29639,1,0,0.6,0,0,0,0,0,0,23.4,43.83,83,3276.7,37.5434,0,0,0,97.94007000000001,0
183.773,1.0182,0,0.402,0,0,23,15.43,24,25.3,37.6,120.355,112.62,4821,211,0,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,43.5,24.94812,1,0,0.3,0,0,0,0,0,0,22.9,33.36,39.63,3276.7,34.70486,0,0,0,99.40186,0
