﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S V7.1 E85 0.9Bar.bin
469.226,1.002,26.1,-0.516,1,0,92,0,0,0,0,0,0,5.646,3,20,14.74,14.48,27.1,15.35,68.589,1834,0.2,1.5,8.3,30.4,30.4,60.4,0
469.301,1.002,30.7,-0.34,1,0,92,0,0,0,0,0,0,5.62,3,20,14.84,14.61,39,21.38,71.731,1846,0.4,1.6,13.2,30,30,37.7,0
469.377,1.002,38.9,-0.065,1.003,0.002,92,0,0,0,0,0,0,5.548,3,20,14.84,14.73,71.7,41,75.865,1893,1,0.9,25.8,8.2,8.2,29.6,0
469.453,1.002,45.3,0.004,1.268,0.621,92,0,0,0,0,0,0,5.62,3,20,14.31,14.44,81.9,49.77,86.224,1898,1.3,1.6,48.7,5.6,5.6,94,0
469.536,1.002,49.2,0.001,1.687,0.843,92,0,0,0,0,0,0,5.742,3,20,13.54,13.37,79.7,48.75,99.883,1888,-3.2,-6.8,77.3,14.2,14.2,93.2,0
469.613,1.002,58.9,0.003,1.831,0.86,92,0,0,0,0,0,0,5.755,3,20,13.61,13.88,78.4,48.89,103.2,1924,-5.3,-6,79.3,10.5,10.5,93.2,0
469.691,1.002,71.5,0.015,1.905,0.879,92,0,0,0,0,0,0,5.681,3,20,14.34,15.53,82.2,50.8,100.631,1942,-3.8,2,80.9,15,15,94,0
469.766,1.002,83.3,0.022,1.941,0.891,92,0,0,0,0,0,0,5.681,3,20,15.36,15.75,83.3,53.26,97.909,1968,-0.3,3.2,81.1,13.1,13.5,94,0
469.837,1.002,94.1,0.03,1.959,0.899,92,0,0,0,0,0,0,5.731,3,20,15.32,14.66,84.1,54.17,98.806,1983,0.3,0,81.1,14.2,14.2,94,0
469.917,1.002,99.6,0.044,1.973,0.909,92,0,0,0,0,0,0,5.694,3,20,15.32,14.54,85.5,55.59,100.875,2016,1.7,0.7,81,15,15,93.2,0
469.991,1.002,99.6,0.052,1.984,0.918,92,0,0,0,0,0,0,5.694,3,20,15.36,15.17,86.5,56.77,100.488,2034,3.9,5.2,81,15,15,92.6,0
470.071,1.002,99.6,0.066,1.995,0.925,92,0,0,0,0,0,0,5.646,3,20,15.24,16.13,88.3,58.84,101.751,2068,5.3,10.3,81.1,15,15,92.6,0
470.146,1.002,99.6,0.077,2.006,0.934,92,0,0,0,0,0,0,5.609,3,20,15.39,15.8,89.2,60.23,105.078,2091,8,12.1,81,15,15,92.6,0
470.216,1.002,99.6,0.088,2.011,0.933,92,0,0,0,0,0,0,5.62,3,20,14.96,14.8,90.9,62.18,108.151,2115,7.6,10.4,81,14.2,14.2,93.2,0
470.293,1.002,99.6,0.103,2.014,0.932,92,0,0,0,0,0,0,5.596,3,20,14.66,14.27,92.8,63.81,112.789,2138,7.7,8.4,81,14.2,14.2,93.2,0
470.371,1.002,99.6,0.121,2.015,0.931,92,0,0,0,0,0,0,5.646,3,20,14.57,14.61,94.3,65.72,114.827,2169,8,9.3,81,14.2,14.2,93.2,0
470.448,1.002,99.6,0.136,2.015,0.929,92,0,0,0,0,0,0,5.633,3,20,14.74,15.01,96.4,68.2,116.796,2200,7.9,10.6,81,14.2,14.2,93.2,0
470.528,1.002,99.6,0.151,2.015,0.927,92,0,0,0,0,0,0,5.646,3,20,14.6,14.7,98.5,70.92,122.431,2231,7,9.4,81,14.2,14.2,92.6,0
470.607,1.002,99.6,0.169,2.015,0.926,92,0,0,0,0,0,0,5.657,3,20,14.47,14.46,100.8,73.37,127.653,2263,6.2,7.9,81,14.2,14.2,92.6,0
470.686,1.002,99.6,0.187,2.014,0.924,92,0,0,0,0,0,0,5.768,3,20,14.64,14.46,103.4,76.55,131.596,2292,6.4,7.2,81,14.2,14.2,93.2,0
470.757,1.002,99.6,0.202,2.014,0.923,92,0,0,0,0,0,0,5.694,3,20,14.47,14.46,105.2,78.64,136.802,2315,5.4,6.7,81,14.2,14.2,93.2,0
470.831,1.002,99.6,0.22,2.013,0.922,92,0,0,0,0,0,0,5.718,3,20,14.33,14.44,107.9,82.16,140.575,2357,4.2,5.7,81,14.2,14.2,93.2,0
470.906,1.002,99.6,0.239,2.013,0.92,92,0,0,0,0,0,0,5.681,3,20,14.46,14.51,110.2,84.88,145.516,2379,4,5.5,81,14.2,14.2,93.2,0
470.976,1.002,99.6,0.261,2.012,0.919,92,0,0,0,0,0,0,5.657,3,20,14.53,14.53,113,87.44,150.159,2407,3.9,5.2,81,14.2,14.2,93.2,0
471.053,1.002,99.6,0.279,2.011,0.917,92,0,0,0,0,0,0,5.829,3,20,14.66,14.61,115.4,90.82,155.694,2443,4.1,5.1,81,13.9,13.9,93.2,0
471.131,1.002,99.6,0.301,2.011,0.915,92,0,0,0,0,0,0,5.694,3,20,14.6,14.56,118.5,95,160.412,2483,3.7,4.5,81,13.9,13.9,93.2,0
471.213,1.002,99.6,0.323,2.01,0.913,92,0,0,0,0,0,0,5.768,3,20,14.35,14.51,121.1,98.7,166.567,2518,2.2,4,81,13.5,13.5,93.2,0
471.291,1.002,99.6,0.349,2.009,0.912,92,0,0,0,0,0,0,5.731,3,20,14.48,14.48,124.1,102.21,168.297,2550,2.1,3.1,81,12.8,12.8,93.2,0
471.367,1.002,99.6,0.374,2.008,0.91,92,0,0,0,0,0,0,5.768,3,20,14.47,14.48,127.1,106.08,173.811,2589,1.3,2.4,81,12,12,94,0
471.436,1.002,99.6,0.396,2.008,0.908,92,0,0,0,0,0,0,5.694,3,20,14.58,14.66,129.5,109.54,180.418,2621,1.6,2.6,81,11.2,11.2,93.2,0
471.511,1.003,99.6,0.414,2.007,0.907,92,0,0,0,0,0,0,5.803,3,20,14.71,14.61,130.9,112.43,187.327,2654,1.9,2.3,81,10.9,10.9,93.2,0
471.616,1.003,99.6,0.414,2.005,0.904,92,0,0,0,0,0,0,5.779,3,20,14.93,14.99,129,113.18,192.995,2711,3.7,3.4,81,11.2,11.2,93.2,0
471.691,1.003,99.6,0.495,2.005,0.902,92,0,0,0,0,0,0,5.67,3,20,15.17,14.96,140.5,124.71,189.853,2744,5.1,4.9,81,8.2,8.2,93.2,0
471.771,1.003,99.6,0.502,2.004,0.9,92,0,0,0,0,0,0,5.657,3,20,14.04,14.02,139.4,126.53,197.357,2800,0.4,0.7,81,9.4,9.4,93.2,0
471.847,1.003,99.6,0.565,2.003,0.898,92,0,0,0,0,0,0,5.962,3,20,14.6,14.74,146.5,133.68,199.639,2825,1.2,2.5,81,7.9,7.9,93.2,0
471.916,1.003,99.6,0.565,2.001,0.898,92,0,0,0,0,0,0,5.694,3,20,14.53,14.68,145.3,133.65,197.707,2843,1.9,2.5,81,8.2,8.2,93.2,0
471.986,1.003,99.6,0.652,2,0.893,92,-2.7,0,0,0,0,0,5.585,3,20,14.53,14.46,154.8,146.21,199.931,2933,1.2,1.4,81,4.9,7.9,87.5,0
472.061,1.003,99.6,0.688,2,0.89,92,-2.7,0,0,0,0,0,5.707,3,20,14.33,14.28,156.5,152.32,197.362,3010,-0.7,0.3,81,4.9,7.9,57.7,0
472.141,1.003,99.6,0.74,1.998,0.893,92,-2.3,0,0,0,0,0,6.169,3,20,12.99,12.96,163.9,156.12,212.975,2959,-2.6,-1.2,81,3.8,6.4,49.1,0
472.221,1.003,99.6,0.802,1.996,0.888,92,-2.3,0,0,0,0,0,5.67,3,20,14.76,14.73,169.1,166.94,189.53,3053,0.7,2.4,81,4.1,6.8,30.4,0
472.301,1.003,99.6,0.853,1.997,0.894,92,-2.3,0,0,0,0,0,5.681,3,20,12.43,12.32,175.4,176.59,212.433,3116,-4,-4.1,81,3.8,6.4,29,0
472.381,1.003,99.6,0.853,2.004,0.904,92,-2,0,0,0,0,0,5.633,3,20,12.59,12.53,175.4,178.35,210.894,3147,-3.6,-4.1,81,4.1,6.4,29.1,0
472.458,1.003,99.6,0.853,2.013,0.914,92,-2,0,0,0,0,0,5.62,3,20,12.63,12.58,174.8,178.73,200.106,3175,2.3,1.4,81,4.5,6.8,29.7,0
472.531,1.003,99.6,0.853,2.023,0.922,92,-1.7,0,0,0,0,0,5.681,3,20,12.19,12.03,173.7,181.83,201.284,3237,0.1,-1.9,81,4.9,6.8,31.3,0
472.611,1.003,99.6,0.853,2.036,0.932,92,-1.3,0,0,0,0,0,5.585,3,20,12.16,12.09,173.1,184.66,196.184,3300,-0.4,-1.6,81,6,7.5,33,0
472.692,1.003,99.6,0.853,2.049,0.943,92,-1.3,0,0,0,0,0,5.585,3,20,12.16,12.33,172.6,186.47,193.181,3341,-0.7,-0.2,81,6,7.5,35,0
472.771,1.003,99.6,0.853,2.064,0.954,92,-1.3,0,0,0,0,0,5.585,3,20,12.03,12.2,171.3,188.16,189.975,3388,-2.2,-1.3,81,6,7.5,35.1,0
472.847,1.003,99.6,0.853,2.078,0.964,92,-1,0,0,0,0,0,5.646,3,20,12.23,12.25,170.6,190.55,188.574,3452,-1.4,-1.5,81,6.8,7.9,35.3,0
472.918,1.003,99.6,0.908,2.091,0.975,92,-1,0,0,0,0,0,5.718,3,20,12.32,12.38,175.4,199.15,187.179,3507,-0.5,0.1,81,6.8,7.9,35,0
472.991,1.003,99.6,0.911,2.104,0.98,92,-0.7,0,0,0,0,0,5.463,3,20,12.19,12.16,175.7,199.8,192.623,3521,-1.3,-1.5,81,7.1,7.9,34.4,0
473.071,1.003,99.6,0.959,2.113,0.98,92,-0.7,0,0,0,0,0,5.559,3,20,12.36,12.43,179.2,208.04,192.671,3594,-0.5,-0.2,81,7.1,7.9,32.9,0
473.151,1.003,99.6,0.959,2.119,0.98,92,-0.3,0,0,0,0,0,5.402,3,20,12.32,12.26,177.1,210,191.472,3668,-0.5,-1.1,81,7.5,7.9,31.9,0
473.226,1.003,99.6,0.999,2.124,0.98,92,-0.3,0,0,0,0,0,5.317,3,20,12.29,12.16,179.8,215.95,192.422,3706,-0.4,-1.9,55.7,7.1,7.5,31.4,0
473.296,1.003,99.6,1.006,2.128,0.98,92,0,0,0,0,0,0,5.718,3,19,12.19,12.25,179.9,216.84,191.918,3735,-1,-2.2,51.4,7.9,7.9,31.1,0
473.367,1.003,99.6,1.003,2.132,0.98,92,0,0,0,0,0,0,5.524,3,19,12.19,12.35,177.9,218.69,188.102,3794,-1.3,-0.8,52.6,8.2,8.2,30.4,0
473.451,1.003,99.6,1.004,2.136,0.98,92,0,0,0,0,0,0,5.67,3,20,12.25,12.16,177,220.01,184.387,3837,-0.3,-0.4,56.3,8.2,8.2,30.2,0
473.528,1.003,99.6,0.995,2.142,0.98,92,0,0,0,0,0,0,5.511,3,19,12.22,12.48,174.5,220.74,185.321,3914,-1.2,-0.3,66,8.2,8.2,30.7,0
473.611,1.003,99.6,0.984,2.147,0.98,92,0,0,0,0,0,0,5.742,3,19,12.4,12.19,173.4,220.55,183.469,3936,0.2,-2.2,75.7,8.2,8.2,30.8,0
473.713,1.003,99.6,0.98,2.153,0.98,92,0,0,0,0,0,0,5.694,3,19,12.32,12.46,173.7,224.66,181.665,4019,-0.1,-0.2,79.4,9,9,31.6,0
473.796,1.003,99.6,0.974,2.159,0.98,92,0,0,0,0,0,0,5.548,3,19,12.22,12.38,172.5,225.4,183.002,4058,-0.1,-2.7,81.2,9,9,32,0
473.873,1.003,99.6,0.971,2.163,0.98,92,0,0,0,0,0,0,5.707,3,19,12.15,12.26,171,228.13,182.095,4139,-1.4,-1.6,81,9.4,9.4,31.9,0
473.947,1.003,99.6,0.971,2.169,0.98,92,0,0,0,0,0,0,5.28,3,19,12.4,12.53,170.4,231.27,180.72,4179,0.3,0.4,81,9.8,9.8,32.6,0
474.022,1.003,99.6,0.971,2.173,0.98,92,0,0,0,0,0,0,5.633,3,19,12.48,12.38,170.4,231.29,182.334,4210,1.2,0.8,81.1,9.8,9.8,32.4,0
474.101,1.003,99.6,0.971,2.179,0.98,92,0,0,0,0,0,0,5.657,3,19,12.36,12.43,169.4,236.73,177.812,4321,1.5,1.6,81,9.8,9.8,33.2,0
474.177,1.003,99.6,0.971,2.182,0.98,92,0,0,0,0,0,0,5.792,3,19,12.32,12.46,169.5,235.96,179.521,4313,2.1,2,81,9.8,9.8,31.6,0
474.251,1.003,99.6,0.971,2.187,0.98,92,0,0,0,0,0,0,5.413,3,19,12.45,12.33,169.5,239.26,179.219,4384,2.8,1.8,81,10.5,10.5,32.5,0
474.327,1.003,99.6,0.971,2.192,0.98,92,0,0,0,0,0,0,5.365,3,19,12.32,12.33,168.4,243.14,180.943,4450,2.6,2.3,81,10.5,10.5,33.2,0
474.397,1.003,99.6,0.971,2.196,0.98,92,0,0,0,0,0,0,5.341,3,19,12.26,12.29,167.9,243.56,181.4,4492,2.5,2.3,81,10.5,10.5,32.9,0
474.467,1.003,99.6,0.971,2.201,0.98,92,0,0,0,0,0,0,5.511,3,19,12.3,12.29,167.6,246.48,181.994,4545,2.6,2.3,81,10.9,10.9,33.2,0
474.551,1.003,99.6,0.971,2.206,0.98,92,0,0,0,0,0,0,5.45,3,19,12.32,12.36,166.8,248.18,184.621,4594,2.6,2.8,79.1,10.9,10.9,32.3,0
474.631,1.003,99.6,0.971,2.214,0.98,92,0,0,0,0,0,0,5.352,3,19,12.3,12.35,167.3,253.4,182.822,4699,2.8,3,77.3,11.2,11.2,33.1,0
474.707,1.003,99.6,0.971,2.218,0.98,92,0,0,0,0,0,0,5.609,3,19,12.3,12.38,167.1,251.29,181.4,4662,3,3.4,72.9,11.2,11.2,32.9,0
474.811,1.003,99.6,0.971,2.223,0.98,92,0,0,0,0,0,0,5.681,3,19,12.26,12.38,166.8,255.52,179.893,4746,2.9,3.7,69.3,11.2,11.2,32.3,0
474.892,1.003,99.6,0.971,2.228,0.98,92,0,0,0,0,0,0,5.694,3,19,12.22,12.33,166.9,260.98,177.356,4844,2.6,3.5,73.8,11.2,11.2,33.6,0
474.967,1.003,99.6,0.971,2.234,0.98,92,0,0,0,0,0,0,5.426,3,19,12.19,12.15,167.4,262.03,175.127,4857,2.2,2.3,76,11.2,11.2,33.5,0
475.041,1.003,99.6,0.971,2.239,0.98,92,0,0,0,0,0,0,5.413,3,19,12.16,12.25,167.5,265.04,172.389,4907,2.1,2.5,76.7,11.2,11.2,32.7,0
475.121,1.003,99.6,0.971,2.245,0.98,92,0,0,0,0,0,0,5.694,3,19,12.16,12.12,167.3,270.33,171.036,4986,1.3,2.1,78.9,11.2,11.2,32.7,0
475.196,1.003,99.6,0.971,2.251,0.98,92,0,0,0,0,0,0,5.291,3,19,12.26,12.2,167.4,271.71,166.159,5014,1.1,1.1,79.2,12,12,34.2,0
475.268,1.003,99.6,0.971,2.254,0.98,92,0,0,0,0,0,0,5.792,3,19,12.22,12.2,167.6,274.07,166.01,5062,0.6,0.9,80.8,12,12,32.8,0
475.351,1.003,99.6,0.971,2.261,0.98,92,0,0,0,0,0,0,5.426,3,19,12.13,12.19,168.6,278.57,165.782,5123,-0.5,0.3,81,12,12,33.9,0
475.431,1.003,99.6,0.971,2.267,0.98,92,0,0,0,0,0,0,5.487,3,18,12.22,12.12,168.6,280.29,164.508,5154,-0.6,-0.8,81,12,12,33.8,0
475.511,1.003,99.6,0.972,2.271,0.98,92,0,0,0,0,0,0,5.426,3,18,12.2,12.28,168.6,286.04,164.137,5235,-1.1,-0.4,79.8,12,12,33.9,0
475.591,1.003,99.6,0.972,2.276,0.98,92,0,0,0,0,0,0,5.134,3,19,12.26,12.23,169.2,287.16,165.108,5263,-0.8,-0.7,77.7,12.4,12.4,34.2,0
475.673,1.003,99.6,0.972,2.281,0.98,92,0,0,0,0,0,0,5.585,3,19,12.22,12.28,168.9,291.03,165.034,5315,-1.5,-0.6,76.3,12.4,12.4,34.2,0
475.751,1.003,99.6,0.972,2.286,0.98,92,0,0,0,0,0,0,5.352,3,19,12.28,12.25,169.3,294.13,163.601,5375,-1.3,-0.7,75.6,12.4,12.4,34.3,0
475.832,1.003,99.6,0.972,2.293,0.98,92,0,0,0,0,0,0,5.585,3,19,12.3,12.2,169.7,297.08,163.007,5430,-1.2,-1.3,73.7,12.4,12.4,33.5,0
475.911,1.003,99.6,0.972,2.298,0.98,92,0,0,0,0,0,0,5.45,3,19,12.22,12.32,170.2,300.83,161.802,5481,-2,-0.5,71,12.4,12.4,33.8,0
476.015,1.003,99.6,0.972,2.304,0.98,92,0,0,0,0,0,0,5.073,3,19,12.2,12.07,170,302.21,161.133,5512,-2.2,-2.4,64.2,12.8,12.8,34.2,0
476.092,1.003,99.6,0.972,2.309,0.98,92,0,0,0,0,0,0,5.365,3,19,12.18,12.4,170.1,306.07,158.952,5576,-3.2,-1.1,72.7,12.8,12.8,33.6,0
476.172,1.003,99.6,0.972,2.315,0.98,92,0,0,0,0,0,0,5.328,3,19,12.28,12.28,170.4,310.91,162.699,5650,-2.8,-1.5,75.2,12.8,12.8,34.3,0
476.246,1.003,99.6,0.972,2.323,0.98,92,0,0,0,0,0,0,5.256,3,19,12.26,12.16,170.4,314.68,158.655,5713,-2.9,-2.6,77.9,12.8,12.8,34.8,0
476.317,1.003,99.6,0.972,2.329,0.98,92,0,0,0,0,0,0,5.45,3,18,12.16,12.29,170.3,317.83,157.907,5750,-3.5,-2.6,75.6,12.8,12.8,34.1,0
476.387,1.003,99.6,0.972,2.332,0.98,92,0,0,0,0,0,0,5.317,3,19,12.2,12.29,170.3,317.34,153.996,5749,-3.8,-2.5,79.3,12.8,12.8,34.4,0
476.457,1.003,99.6,0.972,2.336,0.98,92,0,0,0,0,0,0,5.28,3,19,12.22,12.38,170.4,319.89,151.979,5805,-3.4,-2.5,79.9,12.8,12.8,33.2,0
476.532,1.002,99.6,0.972,2.34,0.98,92,0,0,0,0,0,0,4.951,3,19,12.23,12.33,170.9,322.19,153.322,5842,-4,-1.8,78.1,12.8,12.8,33.7,0
476.607,1.002,99.6,0.972,2.343,0.98,92,0,0,0,0,0,0,5.498,3,19,12.23,12.28,170.9,327.97,153.794,5920,-4.1,-2.2,77.9,12.8,12.8,34.2,0
476.677,1.002,99.6,0.972,2.346,0.98,92,0,0,0,0,0,0,5.097,3,19,12.22,12.19,171.1,327.39,153.492,5930,-4.2,-2.9,79.3,12.8,12.8,35.5,0
476.751,1.002,99.6,0.972,2.349,0.98,92,0,0,0,0,0,0,5.206,3,19,12.22,12.28,170.6,332.87,152.727,6013,-4.5,-2.9,80.7,12.8,12.8,35.6,0
476.827,1.002,99.6,0.967,2.352,0.98,92,0,0,0,0,0,0,5.06,3,19,12.26,12.25,170.4,333.9,153.895,6043,-4.5,-3.2,81,12.8,12.8,35.2,0
476.897,1.002,99.6,0.967,2.353,0.98,92,0,0,0,0,0,0,5.145,3,19,12.26,12.2,171.2,334.41,154.755,6056,-4.5,-3.5,81,12.8,12.8,34.5,0
476.967,1.002,99.6,0.967,2.354,0.98,92,0,0,0,0,0,0,5.108,3,19,12.23,12.29,170.4,338.68,155.874,6124,-4.8,-3.3,78.5,12.8,12.8,34,0
477.037,1.002,99.6,0.967,2.356,0.98,92,0,0,0,0,0,0,5.158,3,19,12.22,12.2,170.8,341.22,152.791,6162,-5.1,-3.7,80.2,12.8,12.8,34.6,0
477.116,1.002,99.6,0.967,2.358,0.98,92,0,-3.3,0,0,0,0,5.108,3,19,12.09,12.28,171.1,342.09,151.592,6185,-6.6,-3.6,81.1,12.8,12.8,34.9,0
477.187,1.002,99.6,0.967,2.36,0.98,92,0,-3.3,0,0,0,0,5.012,3,19,12.18,12.23,171,345.1,149.586,6238,-6.9,-4,81,12.8,12.8,35.4,0
477.259,1.002,99.6,0.967,2.362,0.98,92,0,-3.3,0,0,0,0,5.06,3,19,12.26,12.2,170.9,348.98,149.883,6299,-6.9,-5.3,81,12.8,12.8,34.6,0
477.337,1.002,99.6,0.967,2.364,0.98,92,0,-3.3,0,0,0,0,4.914,3,19,12.18,12.32,171.1,348.22,148.376,6313,-7.2,-6.2,81,12.8,12.8,34.1,0
477.412,1.002,99.6,0.967,2.366,0.98,92,0,-3.3,0,0,0,0,5.108,3,19,12.26,12.23,171.1,353.24,147.994,6371,-7,-6,81,12.8,12.8,34.6,0
477.487,1.002,99.6,0.968,2.367,0.98,92,0,-3,0,0,0,0,4.901,3,19,12.13,12.28,171.1,351.61,148.795,6375,-8.3,-6.3,81.1,12.8,12.8,35.3,0
477.562,1.002,99.6,0.964,2.369,0.98,92,0,-3,0,0,0,0,4.951,3,19,12.26,12.23,170.5,356.64,150.785,6448,-9.1,-5.9,81,12.8,12.8,35.3,0
477.637,1.002,99.6,0.961,2.372,0.98,92,0,-3,0,0,0,0,4.89,3,19,12.12,12.25,170.7,357.03,146.996,6484,-9.2,-7.8,81,12.8,12.8,36,0
477.708,1.002,99.6,0.961,2.373,0.98,92,0,-3,0,0,0,0,4.938,3,19,12.26,12.25,170.4,360.28,148.142,6523,-9.1,-7.8,81,12.8,12.8,35.1,0
477.787,1.002,99.6,0.961,2.375,0.98,92,0,-2.7,0,0,0,0,4.646,3,19,12.12,12.32,170.7,362.62,149.39,6578,-10.7,-7.5,81,12.8,12.8,35.2,0
477.857,1.002,99.6,0.961,2.377,0.98,92,0,-2.7,0,0,0,0,5.195,3,19,12.3,12.25,170.8,363.42,147.999,6595,-10.2,-8.6,81,12.8,12.8,35.3,0
477.933,1.002,99.6,0.961,2.378,0.98,92,0,-2.7,0,0,0,0,4.951,3,19,12.28,12.28,170.8,364.68,147.888,6619,-9.9,-8.5,81,12.8,12.8,34.3,0
478.007,1.002,99.6,0.961,2.379,0.98,92,0,-2.7,0,0,0,0,4.864,3,19,12.09,12.32,171.1,366.82,148.896,6646,-11.8,-8.1,81.1,12.8,12.8,35.4,0
