Time (msec),A/F Sensor #1 (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (C),Engine Idle Speed User Adjustment (A/C off) (rpm),Engine Idle Speed User Adjustment (A/C on) (rpm),Engine Load (Calculated) (g/rev),Engine Load* (g/rev),Engine Speed (rpm),Fuel Pump Duty (%),IAM* (raw ecu value),Idle Speed Control Valve Duty Ratio (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Absolute Pressure (bar),Manifold Relative Pressure (bar),Manifold Relative Pressure (Corrected) (bar),Mass Airflow (g/s),Throttle Opening Angle (%),Throttle Sensor Voltage (V),Tip-in Throttle* (%),Tumble Valve Position Sensor Left (V),Tumble Valve Position Sensor Right (V),Vehicle Speed (km/h),Exhaust Gas Temperature (C),Mass Airflow Sensor Voltage (V),Target Boost* (bar absolute).......................
8351,24.00,1.020,13.84,87,0,0,0.22,0.26,4123,66.67,16,93.00,28.16,11.50,0.00,17,0.00,0.00,0.400,-0.620,-0.620,33.30,0.00,0.50,0.0,0.28,0.32,148,750,1.82,1.120
8750,22.85,1.020,13.76,87,0,0,1.67,1.69,3542,66.67,16,71.50,18.32,30.50,29.42,19,6.50,9.84,1.390,0.370,0.370,111.93,82.35,3.12,1.2,0.28,0.32,148,745,3.48,2.265
9151,11.25,1.020,13.68,87,0,0,2.48,2.52,3632,100.00,16,95.00,7.77,16.50,45.71,20,10.50,10.90,1.970,0.950,0.950,160.37,92.94,3.48,0.0,0.28,0.32,149,740,3.82,2.258
9550,11.25,1.020,13.60,87,0,0,2.81,2.80,3684,100.00,16,95.00,9.18,17.00,53.44,20,10.50,10.55,2.400,1.270,1.380,171.77,94.90,3.54,0.0,0.28,0.32,149,735,3.98,2.256
9964,11.25,1.020,13.60,87,0,0,2.74,2.72,3761,100.00,16,95.00,9.18,18.00,52.00,21,10.50,10.55,2.450,1.270,1.430,170.40,91.76,3.48,-0.6,0.28,0.32,150,725,3.94,2.252
10347,11.25,1.020,13.68,87,0,0,2.53,2.46,3733,100.00,16,95.00,10.59,17.50,47.36,20,10.00,10.20,2.310,1.270,1.290,154.95,61.18,2.58,-2.4,0.28,0.32,151,725,3.84,2.252
10761,11.25,1.020,13.92,87,0,0,0.58,0.78,3687,66.67,16,95.00,37.30,34.50,0.00,20,0.00,0.00,0.740,-0.280,-0.280,25.62,0.00,0.50,0.0,0.28,0.34,154,730,2.84,1.120
11144,24.00,1.020,13.92,87,0,0,0.66,0.26,3750,66.67,16,88.50,28.16,28.50,0.00,20,0.00,0.00,0.470,-0.550,-0.550,9.97,0.00,0.50,0.0,0.28,0.34,154,730,1.60,1.120
11543,23.77,1.020,13.92,87,0,0,0.40,0.28,3702,66.67,16,71.50,28.16,28.00,0.00,21,0.00,0.00,0.390,-0.630,-0.630,9.03,0.00,0.50,0.0,0.28,0.32,154,725,1.84,1.120
11942,23.43,1.020,13.92,87,0,0,0.11,0.22,3634,66.67,16,59.50,28.16,28.00,0.00,21,0.00,0.00,0.330,-0.690,-0.690,16.21,0.00,0.50,0.0,0.28,0.32,154,720,1.72,1.120
12340,23.54,1.020,13.92,87,0,0,0.19,0.22,3529,66.67,16,48.50,28.16,28.00,0.00,22,0.00,0.00,0.270,-0.750,-0.750,13.04,0.00,0.50,0.0,0.28,0.32,152,710,2.00,1.120
12743,23.54,1.020,13.92,87,0,0,0.10,0.17,3443,66.67,16,39.50,28.16,28.00,0.00,22,0.00,0.00,0.240,-0.790,-0.790,6.97,0.00,0.50,0.0,0.28,0.32,150,700,1.68,1.120
13142,23.77,1.020,13.76,87,0,0,0.09,0.13,3316,66.67,16,36.00,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,3.88,0.00,0.50,0.0,0.28,0.32,146,690,1.62,1.120
13556,23.54,1.020,13.84,87,0,0,0.17,0.10,3262,66.67,16,36.00,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,3.78,0.00,0.50,0.0,0.28,0.32,141,675,1.68,1.120
13939,23.54,1.020,13.92,87,0,0,0.16,0.11,3227,66.67,16,36.00,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,6.05,0.00,0.50,0.0,0.28,0.32,141,670,1.54,1.120
14335,23.66,1.020,13.92,88,0,0,0.12,0.12,3186,66.67,16,35.50,28.16,28.00,0.00,22,0.00,0.00,0.220,-0.800,-0.800,8.65,0.00,0.50,0.0,0.28,0.32,137,660,1.36,1.120
14733,23.43,1.020,13.92,88,0,0,0.10,0.11,3095,66.67,16,35.00,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,5.30,0.00,0.50,0.0,0.28,0.32,133,650,1.40,1.120
15128,23.54,1.020,13.92,88,0,0,0.10,0.10,3002,66.67,16,34.50,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,5.14,0.00,0.50,0.0,0.28,0.32,131,645,1.40,1.120
15527,23.20,1.020,13.92,88,0,0,0.11,0.11,2944,66.67,16,34.50,28.16,28.00,0.00,22,0.00,0.00,0.210,-0.810,-0.810,5.11,0.00,0.50,0.0,0.28,0.32,127,635,1.44,1.120
