﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
225.908,14.5,20.9,-1.6,1.3,0,190,0,0,0,0,0,0,94.6,3,61,14.94,14.5,54.3,55.1,52.6,752.3,2838,-1.4,-3.3,15.1,19.5,202.4,0,2.9,97.1,2.7,0
226.010,14.5,20.9,-1.6,1.4,0,190,0,0,0,0,0,0,93.4,3,61,15.04,14.35,56.1,56,53.8,758,2852,-0.6,-4.6,15.1,18.8,206.9,0,2.5,97.5,2.3,0
226.118,14.5,20.9,-1.5,1.5,0,192,0,0,0,0,0,0,93.8,3,61,14.83,14.38,56.4,56.6,55,777.6,2874,-1.4,-5.2,15.1,18,211,0,2.1,97.9,1.9,0
226.223,14.5,20.9,-1.5,1.5,0,192,0,0,0,0,0,0,94.2,3,61,15.37,14.14,57.3,57.6,56.2,809.5,2896,-1.7,-5.4,15.3,18.4,213.4,0,1.8,98.2,1.7,0
226.329,14.5,21,-1.5,1.5,0,192,0,0,0,0,0,0,94.2,3,61,15.3,14.25,58,58.3,57.5,809.4,2919,-2.1,-4.3,15.4,18,215.8,0,1.5,98.5,1.4,0
226.439,14.5,21.6,-1.5,1.6,0,192,0,0,0,0,0,0,93.9,3,61,15.37,13.9,59.7,60.1,59.2,801.8,2938,-1.5,-5.5,15.8,17.2,222.4,0,1.3,98.7,1.2,0
226.541,14.5,21.6,-1.4,1.7,0,192,0,0,0,0,0,0,92.9,3,61,15.3,13.92,61.2,61.9,61.2,801.4,2964,-2.1,-5.9,16.1,16.9,225.9,0,1.1,98.9,1,0
226.651,14.5,21.6,-1.2,1.7,0,192,0,0,0,0,0,0,93.5,3,61,14.66,14.61,64,64.2,63.9,831.9,2986,-4,-4.4,16.8,16.5,237.6,0,0.9,99.1,0.9,0
226.759,14.5,21.6,-1.2,1.8,0,192,0,0,0,0,0,0,93.5,3,61,14.74,14.01,65.5,65.1,66,881,3010,-2.4,-5.6,16.8,16.9,243,0,0.8,99.2,0.8,0
226.872,14.5,21.6,-1.2,1.9,0,192,0,0,0,0,0,0,93.5,3,61,15.2,14.17,66.4,66.3,67.8,961.9,3040,-1.2,-4.1,16.7,16.5,247,0,0.7,99.3,0.6,0
226.980,14.5,21.6,-1.3,2,0,192,0,0,0,0,0,0,93.9,3,61,14.8,13.95,66.6,66.7,69.3,1047.2,3061,-4.3,-5.2,16.3,16.5,247.9,0,0.6,99.4,0.6,0
227.091,14.5,21.7,-1.4,2.2,0,192,0,0,0,0,0,0,93.5,3,61,14.94,13.98,66.8,67.1,70.3,1112.8,3084,-2.3,-4.1,16.3,16.5,248.2,0,0.5,99.5,0.5,0
227.201,14.5,28,-1.3,2.2,0,192,0,0,0,0,0,0,93.8,3,61,14.8,13.84,68.5,74.1,73.3,1115.6,3108,-2.9,-4.4,17.3,15.8,255.3,0,0.5,99.5,0.4,0
227.309,14.5,58.4,1.5,1.7,9.4,192,0,0,0,0,0,0,90.4,3,61,13.42,12.48,89.1,143.7,119.8,1214.4,3165,-11.9,-12,56.8,7.9,306.3,0,100,5.5,45.7,0
227.409,14.5,88.4,1.6,2.2,15.1,192,0,0,0,0,0,0,86.1,3,59,15.76,14.17,90,183.3,166.1,1698,3176,-9.1,-12,78.5,10.9,320.8,0,100,3.8,45.7,0
227.511,14.5,99.6,1.6,2.7,15.2,192,0,0,0,0,0,0,91.1,3,61,15.93,15.34,90.1,183.3,193.4,1707.3,3194,-10.6,-9.3,80.5,9.8,319.2,0,90.4,13.3,40.2,0
227.621,14.5,99.6,3,3.2,15.3,192,0,0,0,0,0,0,93,3,59,16.31,15.56,98.2,187,209.9,1676.8,3263,-10,-12,81.1,8.6,340.9,0,90.4,13.8,40.1,0
227.731,14.5,99.6,3.6,3.8,15.5,192,0,0,0,0,0,0,95.1,3,59,16.32,16.49,101.6,191.4,221.7,1806,3277,-12,-7.7,81.1,8.2,353.4,0,90.5,13.2,40.6,0
227.844,14.5,99.6,4.1,4.3,15.7,192,0,0,0,0,0,0,93.2,3,59,16.81,16.13,104.3,193.9,232.5,1903.1,3330,-11.2,-10.4,81,7.5,362.3,0,90.5,13.1,40.6,0
227.945,14.5,99.6,4.6,4.8,15.8,192,0,0,0,0,0,0,93,3,59,16.74,16.49,107.3,196.3,241.1,2005.4,3378,-11.9,-7.8,81,6.8,371.6,0,90.4,12.9,40.1,0
228.045,14.5,99.6,5.1,5.3,16,192,0,0,0,0,0,0,92.7,3,61,17.47,16.18,110.3,196.7,247.1,2117.7,3410,-9.4,-9.2,81,6.8,383.7,0,90.4,12.9,40.2,0
228.150,14.5,99.6,5.7,5.9,16.1,192,0,0,0,0,0,0,94.4,3,61,16.53,15.42,113.4,198.1,251.8,2248,3449,-11.6,-11.8,81,6.4,395.8,0,90.4,12.9,40,0
228.250,14.5,99.6,6.3,6.4,16.2,192,0,0,0,0,0,0,96.4,3,61,16.89,15.01,116.7,198.1,255.9,2389.4,3492,-9.9,-13.7,81.1,6.4,408.5,0,90.4,12.9,40,0
228.356,14.5,99.6,6.9,7.1,16.3,192,0,0,0,0,0,0,95.9,3,61,16.85,15.79,120.3,198.1,260.6,2481,3530,-8.7,-11.6,80.9,6.4,424.2,0,90.5,13.1,40.7,0
228.460,14.5,99.6,7.5,7.7,16.3,192,0,0,0,0,0,0,99.8,3,61,17.05,15.96,123.6,198.1,265.4,2621.2,3584,-7.7,-10.5,81,6.4,436.9,0,90.4,13.3,40,0
228.569,14.5,99.6,7.8,8.4,16.2,192,0,0,0,0,0,0,102.2,3,61,16.56,16.25,125.4,198.1,269.8,2706.8,3645,-10,-5.3,81,6,444.3,0,90.4,13.2,40,0
228.681,14.5,99.6,9,9.1,16.1,192,0,0,0,0,0,0,102.4,3,61,16.49,15.52,132.1,198.1,273.9,2686.6,3693,-9.2,-1.5,81,4.9,465.9,0,90.4,13.3,40,0
228.791,14.5,99.6,9.8,10,16,192,0,0,0,0,0,0,102.7,3,61,17.17,15.98,137,198.1,277.9,2794.3,3760,-5.6,-4.3,81,3.4,485.3,0,90.4,13.2,40,0
228.900,14.5,99.6,10.7,11,15.9,194,0,0,0,0,0,0,104.4,3,61,16.78,15.47,141.7,198.1,281.4,2848.3,3795,-8.8,-3.6,81,1.9,486.3,0,90.4,14.3,40,0
229.001,14.5,99.6,11.4,12,15.8,194,0,0,0,0,0,0,100.4,3,61,16.94,14.9,145.9,198.1,284.8,2719.8,3870,-6.6,-2.8,81,1.9,502.5,0,81.8,21,40,0
229.111,14.5,99.6,12.8,13.2,15.7,194,0,0,0,0,0,0,100.8,3,61,16.58,15.23,153.6,198.1,288.4,2738.6,3927,-4,-4.2,81,1.9,530.6,0,57.8,43.9,40,0
229.219,14.5,99.6,14.1,14.5,15.6,194,0,0,0,0,0,0,101.9,3,61,16.33,14.93,161.3,198.1,293,2769.1,3969,-3.9,-5.3,81,1.9,555.7,0,46.2,55.1,40,0
229.332,14.5,99.6,15.4,15.8,16.1,194,0,0,0,0,0,0,105.6,3,61,15.19,12.82,168.4,198.1,299,2587.2,4094,-6.9,-10.6,81,2.6,583,0,47.4,55,42.6,0
229.440,14.5,99.6,16.5,16.8,16.7,194,0,0,0,0,0,0,89.9,3,61,13.22,11.66,174.5,198.1,310,2760.4,4203,-16.6,-4.1,81,2.6,604.1,0,46.7,54.6,42.8,0
229.551,14.5,99.6,17.6,18,17.4,194,0,0,0,-1.7,0,0,88.4,3,61,12.94,11.73,180.7,198.1,319.6,2650.8,4246,-4.1,-3.4,81,2.2,612,0,46,55.3,43,0
229.660,14.5,99.6,18.6,18.9,18.2,194,0,0,0,-1.7,0,-1.7,90,3,61,11.23,11.56,186.6,198.1,327.4,2379.4,4362,-4.5,-6.9,77.1,2.2,620.7,0,46.1,56.2,42.9,0
229.772,14.5,99.6,18.6,20.2,18.4,194,0,0,0,-1.3,0,-1.7,96.4,3,61,12.22,11.31,186.6,198.1,334.7,2148.6,4447,-13.9,-7.1,44.5,2.2,620.4,0,41.9,59.2,40,0
229.880,14.5,99.6,18.6,21.3,18.4,194,-1.7,-1.7,-1.7,-1.3,-1.7,-1.3,92.1,3,61,11.73,11.63,186.6,198.1,340.9,2198.6,4550,-14.6,-7.6,36.1,0.4,602.9,0,39.7,61.6,40,0
229.990,14.5,99.6,18.6,21.8,18.4,194,-1.7,-1.7,-1.7,-1,-1.7,-1.3,74.6,3,61,12.29,11.17,186.6,198.1,346.2,2209,4610,-15.9,-9,33.5,0.4,602.4,0,39.7,62.5,40,0
230.101,14.5,99.6,18.6,21.8,18.4,194,-1.3,-1.3,-1.3,-1,-1.3,-1,81.5,3,61,12.56,10.97,186.6,198.1,352.4,2179.1,4682,-19.4,-10.3,34,0.4,606.8,0,39.6,61.6,40,0
230.211,14.5,99.6,18.6,21.8,18.4,194,-1.3,-1,-1.3,-0.7,-1.3,-1,82.8,3,61,12.1,11.49,186.6,198.1,357.1,2192.3,4781,-19.7,-8.8,34.7,0.8,609,0,39.5,62.7,40,0
230.320,14.5,99.6,18.6,21.8,18.4,194,-1,-1,-1,-0.7,-1,-0.7,76.7,3,61,11.92,11.06,186.6,198.1,367.7,2171.5,4961,-23.4,-10.9,36.1,0.8,610.8,0,39.5,62.7,40,0
230.434,14.5,99.6,18.6,21.8,18.4,194,-2.7,-1,-1,-0.3,-1,-0.7,75.2,3,61,13.25,11.43,186.6,198.1,369.4,2235.7,4893,-22.6,-11,35.1,-4.9,534.5,1,39.3,63.7,40,0
230.542,14.5,99.6,18.6,21.8,18.4,194,-2.3,-0.7,-0.7,-0.3,-0.7,-0.3,81.2,3,61,12.22,11.11,186.6,198.1,375,2208.3,4990,-22.8,-11.3,36.4,-4.5,543.8,1,39.2,63.6,40,0
230.651,14.5,99.6,18.6,21.8,18.4,196,-2.3,-0.3,-0.7,0,-0.7,-0.3,72,3,61,12.22,11.7,186.6,198.1,382.9,2216.1,5131,-23,-10.1,37.1,-0.8,616.9,0,39.1,62.9,40,0
230.761,14.5,99.6,18.6,21.8,18.4,196,-2,-0.3,-0.3,0,-0.3,0,70.9,3,61,12.35,10.78,186.6,198.1,389.9,2169.3,5188,-22.6,-15.6,37.7,-0.4,620.5,0,38.9,63,40,0
230.873,14.5,99.6,18.6,21.7,18.4,196,-2,0,-0.3,0,-0.3,0,80.1,3,61,12.94,10.7,186.6,198.2,396.5,2208.5,5255,-19.6,-17.9,38.4,-0.4,619.9,0,38.7,63.2,40,0
230.982,14.5,99.6,18.6,21.3,18.4,196,-1.7,0,0,0,0,0,78.5,3,61,12.12,10.97,186.5,198.2,404.1,2155.3,5362,-19.7,-14.2,39.8,0,623.9,0,39.3,63,40,0
231.092,14.5,99.6,18.6,20.7,18.4,196,-1.7,0,0,0,0,0,69.9,3,61,11.44,11.42,186.5,198.2,411.8,2173.9,5444,-30.2,-16.6,42.7,0,625.3,0,39.4,61.9,40,0
231.205,14.5,99.6,18.6,20.6,18.4,196,-1.3,0,0,0,-2,0,69.2,3,61,12.99,10.78,186.4,198.2,418.4,2195.5,5491,-22,-18.9,44.9,0.8,621.8,0,39.1,62.2,40,0
231.314,14.5,99.6,18.6,20.2,18.4,196,-1.3,0,0,0,-2,0,70.2,3,61,11.74,11.54,186.4,198.2,423.7,2191,5563,-22,-16.7,48,1.1,629.5,0,39.7,61.7,40,0
231.422,14.5,99.6,18.6,19.8,18.4,196,-1.3,0,0,0,-1.7,0,68.1,3,61,11.9,10.57,186.4,198.2,430.3,2100.7,5631,-33.2,-17.1,51,1.1,631,0,40,61.4,40,0
231.532,14.5,99.6,18.6,19.7,18.4,196,-1,0,0,0,-1.7,0,68.1,3,63,13.09,10.74,186.4,198.2,436.9,2107.3,5720,-23.9,-23.1,52.9,1.5,633.5,0,40.1,62.2,40,0
231.641,14.5,99.6,18.6,19.3,18.4,196,-1,0,0,0,-1.7,0,69.9,3,63,11.5,11.53,186.3,198.3,442.8,2058.2,5819,-30.8,-22.2,57.2,1.9,637.2,0,39.7,62.1,40,0
231.753,14.5,99.6,18.5,18.7,18.4,196,-0.7,0,0,0,-1.3,0,69.2,3,63,12.63,11.24,185.6,198.3,450.1,2052.1,5888,-29.1,-22.1,66.6,2.2,637.6,0,40.1,62.2,40,0
231.862,14.5,99.6,18.3,18.7,18.4,196,-0.7,0,0,0,-1.3,0,69.2,3,63,11.9,10.74,184.5,198.3,455.1,2006.1,5917,-29.1,-20.8,75.7,2.2,636.5,0,39.7,62.2,40,0
231.971,14.5,99.6,18.3,18.3,18.4,198,-0.7,0,0,0,-1.3,0,68.8,3,63,11.63,11.21,184.1,198.3,463.4,1899.4,6087,-34,-21.6,78.8,2.2,636.2,1,40.4,62.8,40,0
232.081,14.5,99.6,18.3,19,18.4,198,-0.3,0,0,0,-1,0,69.9,3,64,12.86,10.57,184.3,198.3,465.3,1952.7,5997,-34,-22.9,78.3,-2.6,568.8,1,39.5,64.1,40,0
232.192,14.5,99.6,18.3,18.9,18.4,198,-0.3,0,0,0,-1,0,66.7,3,64,11.99,11.04,184.1,198.4,468.6,1952.1,6060,-34,-23.4,69.2,-2.6,573.2,1,39.5,63.2,40,0
232.301,14.5,99.6,18.9,19.1,18.4,198,-0.3,0,0,0,-1,0,66.8,3,64,12.28,10.7,187.1,198.4,473.9,1943.1,6184,-34,-25,69.1,2.6,644.2,0,39.4,62.7,40,0
232.411,14.5,69.7,18.3,18.5,18.4,198,0,0,0,0,-0.7,0,70.5,3,66,12.56,11.1,184,198.4,482.1,1933,6205,-31.3,-29.3,74.4,3,639.6,0,40.1,62.7,40,0
232.521,14.5,0,18.2,18.9,18.4,198,0,0,0,0,-0.7,0,68.4,3,66,10.97,11.87,183.3,120.9,416,1761.2,6135,-11.7,-10.7,62.4,-4.9,557.4,0,39.3,61.6,40,0
232.631,14.5,0,16.4,20.7,0,198,0,0,0,0,-0.7,0,66.5,3,66,10.5,10.28,172.8,79.8,306.2,1060.6,6164,-5.7,-12,31.2,-8.2,465.3,0,41.1,62.2,37.9,0
232.741,14.5,0,-3.1,21.8,0,198,0,0,0,0,-0.3,0,66.8,3,68,10.37,12.06,63,20.6,149.9,1939.2,6062,-12,-8.3,7.1,-8.6,160,0,21.6,79.2,19.9,0
232.847,14.5,0,-11.1,19.8,0,198,0,0,0,0,0,0,93.8,3,68,16.22,17.01,13.8,12.2,55.9,2522.1,6072,20,20,2.9,5.6,23.3,0,11.4,88.9,10.6,0
232.952,14.5,0,-11.5,12,0,198,0,0,0,0,0,0,93.9,3,68,14.11,15.72,11.3,12.2,33.1,2391.4,6014,0.5,20,4.1,7.5,22.3,0,6.4,93.7,5.9,0
233.061,14.5,0,-11.4,5.9,0,198,0,0,0,0,0,0,95.1,3,68,12.29,13.52,11.5,12.2,26.8,2240.1,6014,-12,1.6,5.4,7.5,22.7,0,3.5,96.6,3.2,0
233.174,14.5,0,-11.4,2.1,0,198,0,0,0,0,0,0,95.9,3,68,12.1,13.47,11.6,12.1,25.3,2096.4,5992,-12,-2.2,6.5,7.5,23.8,0,1.9,98.1,1.7,0
233.276,14.5,0,-11.4,0.9,0,198,0,0,0,0,0,0,96.8,3,68,12.42,13.52,11.8,12.1,24.8,1853.3,5952,-11.3,-12,7.6,7.5,24.2,0,1.1,98.9,1,0
233.380,14.5,0,-11.4,0.6,0,198,0,0,0,0,0,0,99.4,3,68,12.94,14.46,11.8,12.1,24.7,1583.7,5929,-2.8,4.5,8,7.5,24.2,0,0.7,99.3,0.6,0
233.493,14.5,0,-11.4,0.5,0,198,0,0,0,0,0,0,98.2,3,68,14.15,15.59,11.9,12.1,24.4,1377.9,5890,20,20,8.3,7.1,23.4,0,0.4,99.6,0.4,0
233.611,14.5,0,-11.4,0.4,0,198,0,0,0,0,0,0,102.9,3,68,13.91,14.76,12,12.1,24.2,1113.3,5854,14.6,8.4,8.4,7.1,23.7,0,0.3,99.7,0.3,0
233.720,14.5,0,-11.4,0.2,0,198,0,0,0,0,0,0,99.1,3,68,12.95,14.61,12,12,24,967.4,5793,-16.1,5,8.5,7.1,23.9,0,0.2,99.8,0.2,0
233.832,14.5,0,-11.4,0.2,0,198,0,0,0,0,0,0,98.7,3,68,12.62,14.51,11.9,12,23.7,827,5774,-14.3,3.8,8.6,7.1,24.6,0,0.2,99.8,0.2,0
233.941,14.5,0,-11.4,0.2,0,199,0,0,0,0,0,0,97.1,3,68,13.84,13.55,11.9,12,23.6,773.7,5724,-12.9,-5.8,8.7,7.1,24.8,0,0.2,99.8,0.2,0
234.051,14.5,0,-11.4,0.2,0,199,0,0,0,0,0,0,96,3,68,14.51,14.28,12,12,23.3,731.2,5678,10.3,8.7,8.7,7.1,25,0,0.2,99.8,0.2,0
234.162,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,94.1,3,68,13.88,14.07,11.9,11.9,23.1,706.4,5627,-0.4,8.2,8.6,7.1,24.9,0,0.2,99.8,0.2,0
234.272,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,94.1,3,68,14.05,13.75,11.9,11.9,22.9,701.8,5593,2.2,6.6,8.7,7.1,25.1,0,0.2,99.8,0.2,0
234.382,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,93.9,3,68,14.25,13.81,11.8,11.9,22.6,696.3,5539,3.5,9.7,8.7,7.1,25,0,0.2,99.8,0.2,0
234.494,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,95,3,68,14.38,13.84,11.8,11.8,22.3,690.9,5483,5,13.1,8.6,6.8,24.3,0,0.2,99.8,0.2,0
234.601,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,94.1,3,68,14.4,13.78,11.8,11.8,22.1,678.9,5446,3.7,12.9,8.6,6.8,24,0,0.2,99.9,0.2,0
234.711,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,95,3,68,14.47,13.65,11.8,11.8,21.8,683.2,5387,4,12,8.5,6.8,23.7,0,0.2,99.9,0.2,0
234.821,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,93.8,3,68,14.48,13.65,11.7,11.7,21.4,690.3,5275,4.1,12.9,8.4,6.4,23.4,0,0.2,99.9,0.2,0
234.931,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,93.9,3,68,14.8,13.74,11.6,11.7,21.2,703.9,5290,7.5,14.7,8.3,6.4,23.1,0,0.2,99.9,0.2,0
235.042,14.5,0,-11.4,0.1,0,199,0,0,0,0,0,0,93.5,3,68,14.67,13.62,11.6,11.7,21,697.9,5235,4.2,13.5,8.3,6.4,23,0,0.2,99.9,0.2,0
235.152,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,94.2,3,68,14.91,13.67,11.6,11.7,20.8,693.1,5181,8.1,14.2,8.3,6,22.9,0,0.2,99.9,0.2,0
235.261,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,93.8,3,68,14.7,13.71,11.5,11.6,20.5,683.2,5123,5,15,8.2,6,22.4,0,0.2,99.9,0.2,0
235.369,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,97.6,3,68,15.04,13.85,11.5,11.6,20.2,684.9,5061,8.4,16.7,8.1,6,22.4,0,0.2,99.9,0.2,0
235.481,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,94.1,3,68,15.01,13.72,11.4,11.5,19.9,681.5,4975,6.4,15.1,8.1,6.4,21.8,0,0.2,99.9,0.2,0
235.590,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,93.2,3,68,14.83,13.7,11.4,11.5,19.4,682.2,4898,4.1,13.4,8,6,21,0,0.2,99.9,0.2,0
235.700,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,95,3,68,15.24,13.81,11.4,11.5,19.1,686.6,4845,7,15.9,7.9,5.6,19.6,0,0.2,99.9,0.2,0
235.812,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,95.7,3,68,15.34,13.9,11.2,11.4,18.8,703.2,4762,8.1,15.5,8,6,19.1,0,0.2,99.9,0.2,0
235.916,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,94.4,3,68,15.92,14.38,11.1,11.4,18.4,719.7,4680,12.7,21.4,8.4,6,17.7,0,0.2,99.9,0.2,0
236.032,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,94.6,3,68,17.41,15.6,11.4,11.3,18,739.9,4606,25.2,34,8.4,4.9,17.4,0,0.2,99.9,0.2,0
236.139,14.5,0,-11.3,0,0,199,0,0,0,0,0,0,95.7,3,68,16.66,14.93,11.5,11.4,17.8,743.3,4526,19.5,26.2,8,4.9,16.9,0,0.2,99.9,0.2,0
236.245,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,95,3,68,15.49,14.1,11.5,11.5,17.6,731.2,4454,7.5,17.6,7.9,4.5,16.5,0,0.2,99.9,0.2,0
236.347,14.5,0,-11.3,0.1,0,199,0,0,0,0,0,0,95.7,3,68,15.56,14.51,11.6,11.6,17.5,722.5,4390,8.9,20.9,7.7,4.5,16.9,0,0.2,99.9,0.2,0
236.451,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,94.8,3,68,15.7,14.31,11.7,11.7,17.4,718.1,4331,10.2,16.3,7.6,4.1,17.4,0,0.2,99.9,0.2,0
236.561,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,96.6,3,68,17.67,17.25,11.8,11.6,17.1,770.4,4256,0,0,7.6,4.1,0,0,0.2,99.9,0.2,0
236.671,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,95.5,3,68,41.33,39.78,12,11.7,16.9,787.8,4191,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
