﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v3 WG40 MB 3.5 bar - WBAUC73519VK94529.mhd
582.731,14.6,99.6,2.1,2.3,12.9,205,0,0,0,0,0,0,103.3,3,82,14.1,13.87,90.4,149.4,172.5,1562.2,3268,-12,-12,81,11.2,322.6,0,89.8,8.9,40,0
582.844,14.6,99.6,2.5,2.7,13.1,205,0,0,0,0,0,0,104.4,3,82,14.27,13.97,92.8,150.4,177,1651.5,3314,-12,-12,81.1,10.9,328.8,0,90,8.7,40.8,0
582.951,14.6,99.6,2.9,3.1,13.2,205,0,0,0,0,0,0,105.7,3,82,14.41,14.28,94.9,152,181,1700.8,3356,-19.5,-20.9,81,9.8,334.3,0,89.9,8.6,40.2,0
583.051,14.6,99.6,3.3,3.4,13.5,205,0,0,0,0,0,0,101.9,3,82,17.95,15.98,97.2,152.2,185.7,1705.2,3379,-13,-11.8,81,9.8,341.1,0,89.8,8.3,40,0
583.162,14.6,99.6,3.7,3.9,13.8,205,0,0,0,0,0,0,104,3,82,15.93,14.6,99.2,153.4,190.6,1825.5,3407,-21.5,-19.7,81,9,348.1,0,89.9,9,40.7,0
583.270,14.6,99.6,4.2,4.2,13.8,205,0,0,0,0,0,0,103.6,3,82,17.17,15.01,101.8,154.2,194.9,1825.6,3504,-16.4,-19.6,81,8.2,356.1,0,89.8,8.9,40,0
583.371,14.6,99.6,4.5,4.7,14.1,205,0,0,0,0,0,0,103.3,3,82,17.12,16.08,103.9,154.8,197.7,1946,3469,-19,-16.4,81,7.5,363.2,0,89.8,8.3,40,0
583.477,14.6,99.6,4.9,5.1,13.9,205,0,0,0,0,0,0,106,3,82,16.05,15.63,106,154.8,201.4,1989.8,3542,-22.3,-15.3,81,7.5,372.1,0,89.8,8.7,40,0
583.581,14.6,99.6,5.3,5.5,13.7,205,0,0,0,0,0,0,102.9,3,82,17.21,16.13,108.3,154.8,203.4,2056,3581,-18.5,-13.9,81,7.5,381.6,0,89.8,8.7,40,0
583.696,14.6,99.6,5.9,6.1,13.6,205,0,0,0,0,0,0,105.1,3,82,16.16,15.62,111.2,154.8,206,2186.3,3613,-23.9,-13.6,81,7.5,393.6,0,89.8,9.5,40,0
583.802,14.6,99.6,6.4,6.5,13.4,205,0,0,0,0,0,0,105.6,3,82,17.01,14.37,113.8,154.8,208.5,2246.6,3679,-17.8,-22.6,81,7.5,405.3,0,89.8,8.7,40,0
583.910,14.6,99.6,6.8,6.9,13.3,205,0,0,0,0,0,0,104.5,3,82,16.36,15.65,116.2,154.8,210.7,2357.2,3711,-20.4,-21.5,81,7.5,415.2,0,89.8,7.9,40,0
584.020,14.6,99.6,7.3,7.4,13.2,205,0,0,0,0,0,0,106.5,3,82,17.01,15.3,118.8,154.8,213,2452.2,3759,-17.6,-16.4,81,7.5,424.8,0,88,10.3,40,0
584.123,14.6,99.6,7.8,7.9,13,205,0,0,0,0,0,0,105.4,3,82,17.17,13.61,121.7,154.8,215.1,2536.6,3800,-16.1,-24.8,81.1,6.8,463.5,0,76.5,21.7,40,0
584.231,14.6,99.6,8.3,8.4,12.8,205,0,0,0,0,0,0,104.2,3,82,14.41,14.3,124.3,154.8,217.3,2715.5,3860,-25.8,-18.7,80.9,6.4,477.7,0,64.9,33.5,40,0
584.335,14.6,99.6,8.8,9,12.6,205,0,0,0,0,0,0,102.6,3,82,15.85,13.59,127.5,154.8,219.4,2679.2,3924,-17.2,-17.2,81,6,500.1,0,52.1,46,40,0
584.441,14.6,99.6,9.5,9.7,12.5,205,0,0,0,0,0,0,106.5,3,82,14.2,13.52,131,154.8,222.4,2723.3,3956,-23,-16.3,81,4.9,521.1,0,45.4,52.9,40,0
584.553,14.6,99.6,10.1,10.4,13.4,205,0,0,0,0,0,0,102.9,3,82,14.1,13.15,134.3,154.8,226.2,2587.7,4020,-21.6,-16.5,81,4.5,559.9,0,46.7,52.9,42.1,0
584.657,14.6,99.6,10.9,11.1,14.4,205,0,0,0,0,0,0,105.7,3,82,13.91,12.19,136.4,154.8,231.6,2680.4,4091,-20.9,-20.1,81,4.5,573.3,0,48.3,50.8,42.4,0
584.771,14.6,99.6,11.7,12,15.6,205,0,0,0,0,0,0,102.6,3,81,13.21,12.19,138.7,154.8,236.5,2648.8,4142,-23.1,-12.9,81,3.8,575.2,0,49.1,50.6,42.6,0
584.881,14.6,99.6,11.9,12.8,16.8,205,0,0,0,0,0,0,103.5,3,81,13.06,12.29,139.4,154.7,240.8,2681.1,4226,-20.2,-14.8,81,3.8,572.2,0,50.3,49.4,42.5,0
584.992,14.6,99.6,11.9,13.5,17,205,0,0,0,0,0,0,104,3,81,13.35,12.88,139.4,154.7,244.8,2525.5,4307,-15.5,-9.3,81,3.8,573.6,0,45.8,53.3,40,0
585.097,14.6,99.6,13.7,14.1,16.9,205,0,0,0,0,0,0,99.8,3,81,12.94,11.69,144.3,154.7,249.2,2521.9,4370,-14.9,-9.5,81,3.4,586.4,0,44.9,54.2,40,0
585.202,14.6,99.6,13.9,14.8,16.9,205,0,0,0,0,0,0,102.7,3,81,13.34,12.13,144.8,154.7,253.2,2635.2,4435,-14.6,-6.1,81,3.4,590.4,0,44.7,54.5,40,0
585.316,14.6,99.6,13.9,15.3,16.9,205,-1.7,0,0,0,-1.7,0,103.8,3,81,13.67,11.79,144.8,154.7,256.9,2604.4,4517,-13.3,-3.5,81,1.5,582.9,0,44.6,55.8,40,0
585.423,14.6,99.6,15.5,15.8,16.9,205,-1.7,0,-1.7,0,-1.7,0,99.9,3,81,12.82,11.33,149.3,154.7,261.4,2573.3,4587,-11.3,-4.6,81,1.5,594.6,0,44.2,54.7,40,0
585.534,14.6,99.6,16,16.3,16.9,205,-1.3,0,-1.7,0,-1.3,0,101.7,3,81,13.12,11.67,150.8,154.7,265.9,2602.6,4676,-8.8,-2.9,81,1.9,599.9,0,43.7,55.2,40,0
585.642,14.6,99.6,16.1,16.9,16.9,205,-1,0,-1.3,0,-1.3,0,107.5,3,81,12.38,11.53,150.9,154.7,270,2534.2,4749,-8.8,-0.9,81,2.6,605.4,0,42.7,56.3,40,0
585.752,14.6,99.6,16.1,17,16.9,205,-2.7,0,-1.3,-1.7,-1,0,100.4,3,81,13.05,11.4,151,154.7,274.5,2525.3,4826,-7.9,0.6,81,0.8,604.7,0,42.6,57.4,40,0
585.863,14.6,99.6,17.4,17.4,16.9,205,-2.3,0,-2.7,-1.7,-2.7,-1.7,97.4,3,81,12.4,11.53,154.6,154.7,278.9,2511.4,4906,-7.9,2.2,81,1.1,596.7,0,42.2,57.4,40,0
585.971,14.6,99.6,17.1,17.6,16.8,205,-2.3,0,-2.7,-1.3,-2.3,-1.7,102.4,3,81,12.22,10.94,153.9,154.7,284.5,2447,4979,-11.7,0.7,81.1,1.1,608.9,0,42.2,57,40,0
586.085,14.6,99.6,17.1,18,16.8,205,-2,0,-2.3,-1.3,-2.3,-1.3,101.7,3,82,13.21,11.26,153.9,154.7,290.3,2464.4,5076,-11.7,1.1,81,2.2,627.9,0,42.1,57,40,0
586.190,14.6,99.6,17.1,18.1,16.9,205,-2,0,-2.3,-1,-3.7,-1.3,100.8,3,82,12.82,11.16,153.9,154.8,296.3,2444.9,5139,-4,-0.6,81,2.2,626.6,0,42,57.1,40,0
586.296,14.6,99.6,17.1,18,16.9,205,-2,0,-2,-1,-3.7,-1,103.8,3,82,12.18,11.42,153.9,154.8,302.1,2464.3,5213,-8.8,3.7,81,2.2,628.6,0,41.9,57.2,40,0
586.401,14.6,99.6,17.1,18.2,16.9,205,-1.7,0,-2,-0.7,-3.3,-1,99.8,3,82,12.94,11.5,153.8,154.8,307.5,2470.8,5295,-6.3,4.1,81,2.6,632.9,0,41.8,57.7,40,0
586.510,14.6,99.6,17.1,18.2,16.9,205,-3.3,0,-2,-0.7,-3.3,-0.7,101.2,3,82,12.15,11.33,153.8,154.8,312.9,2470.8,5351,-6.3,0.8,81,0.8,630,0,41.7,57.9,40,0
586.609,14.6,99.6,17.1,18.1,16.9,205,-3,-1.7,-1.7,-0.7,-4.7,-0.7,91.2,3,82,12.56,11,153.8,154.8,317.7,2474,5424,-7,4.2,81,1.1,624.8,0,41.6,57.7,40,0
586.706,14.6,99.6,17.1,18.1,16.9,205,-3,-1.7,-1.7,-2.3,-4.7,-0.3,96.4,3,82,12.03,11.4,153.8,154.8,322.4,2479.6,5499,-3,1.1,81,1.1,625,0,41.5,57.7,40,0
586.810,14.6,99.6,17.1,17.8,16.9,205,-3,-1.7,-1.3,-2.3,-4.7,-0.3,112.3,3,82,12.26,10.86,153.7,154.8,327.1,2473,5550,-10.2,4.5,81,1.5,632.5,0,41.4,58.2,40,0
586.920,14.6,99.6,17.1,17.9,16.9,205,-2.7,-1.3,-3.3,-2,-4.3,-0.3,104.9,3,82,12.68,10.74,153.7,154.8,332.4,2487.3,5642,-4.3,-1.8,81,1.9,634.4,0,41.3,58,40,0
587.021,14.6,99.6,17.1,17.7,17,205,-2.7,-1.3,-3.3,-2,-5.3,0,93.2,3,82,11.72,11.39,153.7,154.8,337.3,2528.5,5697,-9.7,1.7,81,1.9,632.3,0,41.2,58.1,40,0
587.130,14.6,99.6,17.1,17.8,17,205,-2.3,-1,-3,-2,-4.7,0,91.8,3,82,12.68,10.81,153.6,154.8,342.7,2535.5,5765,-10.3,1.7,81,1.9,634.3,0,41.2,58.1,40,0
587.240,14.6,99.6,17.1,17.7,17,205,-2.3,-1,-3,-1.7,-4.7,0,110,3,82,12.25,11.11,153.6,154.8,347.4,2560.2,5820,-8.4,1.1,81,1.9,630.2,0,41.1,58.2,40,0
587.354,14.6,99.6,17.1,17.4,17,205,-2.3,-1,-2.7,-1.7,-4.7,0,93,3,84,11.4,11.29,153.6,154.8,352.1,2552.6,5898,-7.7,-2.3,81,1.9,631.6,0,41.1,58.3,40,0
587.456,14.6,99.6,17.1,17.8,17.1,205,-2,-0.7,-2.7,-1.3,-4.3,0,103.5,3,84,11.95,10.98,153.5,154.9,356.5,2548.6,5970,-7.5,-3.9,81,2.2,636.2,0,41,58.3,40,0
587.556,14.6,99.6,17.1,17.6,17.1,205,-2,-0.7,-2.7,-1.3,-4.3,0,108.3,3,84,11.92,11.16,153.4,154.9,360.7,2584.7,6021,-7,-3.8,80.9,2.2,632,0,41.1,58.2,40,0
587.662,14.6,99.6,17.1,17.6,17.1,205,-2,-0.7,-2.3,-1.3,-4.3,0,90,3,84,11.82,11.16,153.3,154.9,364.4,2573.3,6088,-7.6,-4.4,81,2.2,632.8,0,41.1,58.1,40,0
587.771,14.6,99.6,17,17.4,17.1,205,-1.7,-0.3,-2.3,-1,-4,0,106.6,3,84,11.01,11.39,153.1,154.9,368.7,2571.1,6140,-9.4,-4.4,80.9,2.6,636.7,0,41.2,58,40,0
587.881,14.6,99.6,17,17.3,17.2,205,-1.7,-0.3,-2.3,-1,-4,0,101.7,3,86,11.34,11.4,153.1,154.9,372.3,2558.6,6187,-14.1,-2.6,81,2.6,637.1,0,41.1,59.5,40,0
587.987,14.6,99.6,17,17.6,17.2,205,-1.7,-0.3,-2,-1,-4,0,99.9,3,86,12.49,10.55,152.8,155,376.2,2539.4,6243,-18.5,-0.8,81,2.6,638.2,0,41.3,59.3,40,0
588.090,14.6,99.6,17,17.2,17.2,205,-1.3,0,-2,-1,-3.7,0,97.6,3,86,12.22,10.97,152.7,155,379.2,2519.4,6306,-17.3,-4.4,80.9,3,638.8,0,41.2,58.4,40,0
588.187,14.6,99.6,17,17.1,17.3,207,-1.3,0,-2,-0.7,-3.7,0,98.3,3,86,11.4,11.83,152.7,155,382.6,2480.7,6335,-11.4,-6.8,81.1,3.8,648.1,0,41.4,58.7,40,0
588.290,14.6,99.6,16.8,17.1,17.3,207,-1.3,0,-1.7,-0.7,-3.7,0,100.4,3,88,11.37,11.31,152.3,155,385.6,2554.4,6401,-15.9,-3.1,81,3.8,647.8,0,41.4,59.1,40,0
588.401,14.6,99.6,16.7,17,17.3,207,-1,0,-1.7,-0.7,-4,0,99.1,3,88,11.72,10.98,151.8,155,389.2,2552.7,6461,-17.3,-3.5,81,4.1,645.5,0,42.1,58.4,40,0
588.512,14.6,99.6,16.4,16.8,17.3,207,-1,0,-1.7,-0.3,-4,0,98.7,3,88,11.4,11.63,151.1,155,392.9,2449.8,6528,-9.9,-3.8,81,4.1,641.4,0,42.7,56.8,40,0
588.625,14.6,99.6,16,16.5,17.4,207,-1,0,-1.3,-0.3,-3.7,0,100.8,3,88,11.6,11.2,149.9,155,396.1,2523.9,6584,-16.6,-2,81,4.1,639.9,0,42.9,57.6,40,0
588.731,14.6,99.6,15.8,16.4,17.4,207,-0.7,0,-1.3,-0.3,-3.7,0,97.6,3,90,11.54,11.52,149.2,155,399.1,2403.5,6620,-9.5,-5.3,81,4.5,630.8,0,43.2,56.3,40,0
589.066,14.6,17.1,9.9,18,4.5,207,-0.3,0,-1,0,-2.7,0,101.9,4,90,11.34,11.03,132.4,103,357.1,2368.8,6737,-6.8,-7.2,34.1,-6,464.9,0,36.4,64.4,40,0
589.181,14.6,0.4,-2.1,29.7,0,207,-0.3,0,-1,0,-2.7,0,107.2,4,90,13.87,12.96,67.4,39.2,216.5,2063.8,6651,-3.4,6.7,12.9,-4.1,230.6,0,25.8,73.3,25.5,0
589.293,14.6,0,-10.2,20.6,0,207,0,0,0,0,0,0,102.9,4,91,12.23,13.21,18.5,16.8,84.8,1607.8,6481,1.8,7.5,4.2,22.1,79.7,0,13.6,85.9,13.5,0
589.402,14.6,0,-11.3,10.3,0,207,0,0,0,0,0,0,102.4,4,91,11.23,12.43,12.8,12.2,39.8,1526.7,6042,-12,-9.7,4.3,7.1,29.5,0,7.2,92.4,7.1,0
589.513,14.6,0,-11.5,4.7,0,207,0,0,0,0,0,0,101.5,4,91,13.08,13.04,11.8,11.7,26.8,1480.2,5591,0,0,4.9,8.2,0,0,4,95.8,3.9,0
589.622,14.6,0,-11.5,1.6,0,207,0,0,0,0,0,0,102.6,4,91,34.39,43.67,11.1,11.5,22.3,1552.1,5202,0,0,5.6,8.6,0,0,2.4,97.5,2.4,0
589.727,14.6,0,-11.5,1,0,207,0,0,0,0,0,0,102.6,4,90,157.67,133.95,10.8,11.3,20,1561.9,4907,0,0,6.1,6.4,0,0,1.5,98.4,1.5,0
589.831,14.6,0,-11.4,0.8,0,207,0,0,0,0,0,0,103.6,4,90,234.95,234.95,10.6,11.3,19,1434,4873,0,0,6.3,5.6,0,0,1.1,98.9,1,0
589.945,14.6,0,-11.4,0.7,0,207,0,0,0,0,0,0,102.7,4,90,234.95,234.95,10.9,11.3,18.9,1162.4,4903,0,0,6.6,5.6,0,0,0.7,99.2,0.7,0
590.051,14.6,0,-11.3,0.6,0,207,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11,11.3,18.8,930.4,4892,0,0,6.9,6,0,0,0.5,99.5,0.5,0
590.172,14.6,0,-11.3,0.4,0,207,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11.1,11.3,18.8,731.2,4877,0,0,7.3,5.6,0,0,0.4,99.6,0.4,0
590.282,14.6,0,-11.3,0.4,0,207,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11.2,11.3,18.7,636.4,4862,0,0,7.5,5.6,0,0,0.3,99.7,0.3,0
590.386,14.6,0,-11.3,0.4,0,207,0,0,0,0,0,0,100.4,4,90,234.95,234.95,11.1,11.3,18.7,680,4851,0,0,7.5,5.2,0,0,0.2,99.7,0.2,0
590.495,14.6,0,-11.3,0.4,0,207,0,0,0,0,0,0,102.6,4,90,234.95,234.95,10.9,11.3,18.6,716,4833,0,0,7.6,5.6,0,0,0.2,99.8,0.2,0
590.602,14.6,0,-10.9,0.4,0,208,0,0,0,0,0,0,101.7,4,90,234.95,234.95,10.7,11.2,18.5,751.9,4814,0,0,7.7,5.2,0,0,0.2,99.8,0.2,0
590.716,14.6,0,-10.7,0.4,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.1,11.2,18.4,785.6,4792,0,0,7.6,5.2,0,0,0.2,99.8,0.2,0
590.823,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.2,11.2,18.3,812.9,4764,0,0,7.5,5.6,0,0,0.2,99.8,0.2,0
590.926,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.2,4,90,234.95,234.95,11.2,11.2,18.1,827,4740,0,0,7.6,5.2,0,0,0.2,99.8,0.2,0
591.031,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,101.5,4,90,234.95,234.95,11.1,11.2,18,844.4,4715,0,0,7.5,5.2,0,0,0.2,99.8,0.2,0
591.137,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.1,11.2,17.9,847.6,4691,0,0,7.5,5.2,0,0,0.2,99.8,0.2,0
591.253,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.2,11.2,17.8,849.8,4667,0,0,7.5,5.6,0,0,0.2,99.9,0.2,0
591.367,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.2,11.1,17.7,853.1,4646,0,0,7.4,4.9,0,0,0.2,99.9,0.2,0
591.472,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11.1,11.1,17.6,854.3,4615,0,0,7.1,4.9,0,0,0.2,99.9,0.2,0
591.581,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,10.9,11.1,17.5,853.1,4585,0,0,7,4.9,0,0,0.2,99.9,0.2,0
591.692,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11,11.2,17.4,854.8,4562,0,0,7,4.9,0,0,0.2,99.9,0.2,0
