Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21692][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.60.ptm]"
1.490,1,57.92,19,14.70,2.27,-6.56,27.0,83.3,9.96,2494,37.1,841,0.00,0.00,0.00,0.00,35.15,0,0,0,0,2.34,0.308,80.4,-1.00,5.47,14.90,43.1,-0.1,59.74,0
1.558,1,59.21,19,14.55,2.34,-6.38,27.0,83.3,10.04,2493,38.2,850,0.00,0.00,0.00,0.00,34.86,0,0,0,0,2.34,0.328,76.6,-1.00,4.69,14.90,43.5,-0.4,60.90,0
1.640,1,67.82,24,14.41,2.49,-5.78,27.0,83.2,12.14,2504,68.9,891,0.00,0.00,0.00,0.00,30.73,0,0,0,0,2.34,0.328,78.9,-1.00,3.91,14.80,42.4,-0.1,74.18,0
1.709,1,96.58,32,14.26,3.62,-3.14,27.0,83.2,21.15,2533,108.5,933,0.00,0.00,0.00,0.00,22.71,0,0,0,0,0.78,0.475,81.6,-1.00,1.56,14.43,38.2,-0.5,99.78,0
1.790,1,100.00,45,13.82,3.62,-0.27,27.0,83.2,35.42,2517,132.1,1048,0.00,0.00,-1.29,0.00,18.39,0,0,0,0,0.00,0.750,78.1,-1.00,1.56,14.71,23.3,-0.1,99.78,0
1.857,1,100.00,53,13.08,5.74,0.14,27.0,83.2,45.55,2532,141.2,1112,0.00,0.00,-2.25,0.00,15.29,0,0,0,0,0.00,0.772,76.7,-1.00,-1.56,15.08,7.6,-1.6,99.78,0
1.946,1,100.00,64,13.23,5.95,0.51,27.0,83.2,56.44,2542,155.7,1227,0.00,0.00,-2.25,0.00,12.89,0,0,0,0,0.00,0.772,78.2,-1.00,-3.12,15.36,-0.1,-7.4,99.78,0
2.013,1,100.00,71,13.82,6.62,0.74,27.1,83.2,65.73,2559,162.3,1384,0.00,0.00,-2.25,0.00,11.41,0,0,0,0,0.00,0.857,75.9,-1.00,-3.12,15.74,0.4,-15.9,99.78,0
2.088,1,100.00,80,14.11,6.62,1.20,27.1,83.2,72.05,2547,174.8,1425,0.00,0.00,-2.25,0.00,11.37,0,0,0,0,-0.78,0.919,76.0,-1.00,-1.56,16.11,2.3,-24.8,99.77,0
2.158,1,100.00,85,12.64,7.13,1.59,27.1,83.2,74.23,2553,182.1,1499,0.00,0.00,-2.25,0.00,9.22,0,0,0,0,-0.78,0.994,77.4,-1.00,0.78,16.39,3.8,-30.6,99.77,0
2.249,1,100.00,92,11.76,7.79,2.09,27.1,83.2,79.12,2561,181.9,1549,0.00,0.00,-2.25,0.00,9.34,0,0,0,0,-0.78,0.994,79.8,-1.00,-0.78,16.81,5.8,-35.8,99.77,0
2.307,1,100.00,96,11.47,7.84,2.46,27.0,83.2,82.00,2573,183.2,1605,0.00,0.00,-1.75,0.00,9.51,0,0,0,0,-0.78,1.005,81.4,-1.00,-1.56,17.41,8.0,-40.5,99.77,0
2.392,1,100.00,100,11.47,7.84,3.11,27.0,83.2,81.96,2586,186.8,1642,0.50,0.50,-1.75,0.00,9.85,0,0,0,0,-0.78,1.036,82.0,-1.00,-2.34,17.88,10.3,-43.2,99.77,0
2.457,1,100.00,100,11.76,8.11,3.58,27.0,83.2,81.94,2593,193.8,1669,0.50,0.50,-1.75,0.50,9.35,0,0,0,0,-0.78,1.091,82.5,-1.00,-3.12,18.53,11.9,-42.5,99.77,0
2.547,1,100.00,100,12.05,8.59,4.28,26.9,83.2,81.91,2613,202.5,1665,0.50,0.50,-1.75,0.50,8.25,0,0,0,0,-0.78,1.091,82.0,-1.00,-3.12,19.05,12.0,-42.8,99.76,0
2.608,1,100.00,100,12.20,9.08,4.75,26.9,83.2,81.91,2633,207.1,1665,0.50,0.50,-1.75,0.50,7.74,0,0,0,0,-0.78,1.147,81.2,-1.00,-2.34,19.70,12.3,-42.3,99.76,0
2.688,1,100.00,100,12.35,9.08,5.54,26.9,83.2,81.91,2652,214.5,1665,0.50,0.50,-1.75,0.50,6.89,0,0,0,0,-1.56,1.206,80.6,-1.00,-1.56,20.31,12.0,-42.8,99.76,0
2.764,1,100.00,100,12.35,9.67,5.99,26.8,83.2,81.91,2690,218.5,1674,0.50,0.50,-1.75,0.50,6.28,0,0,0,0,-1.56,1.268,79.8,-1.00,-0.78,20.91,12.1,-42.2,99.76,0
2.840,1,100.00,100,12.35,10.20,6.82,26.7,83.2,81.90,2711,224.7,1688,0.50,-0.03,-1.25,0.50,5.02,0,1,0,0,-1.56,1.268,76.8,-1.00,0.00,21.66,11.8,-43.0,99.75,0
2.920,1,100.00,100,12.35,10.83,7.32,26.6,83.2,81.90,2709,229.6,1729,1.00,-0.03,-1.25,0.50,4.00,0,1,0,0,-1.56,1.324,76.6,-1.00,0.78,22.41,12.0,-42.2,99.75,0
2.989,1,100.00,100,12.35,10.83,8.23,26.6,83.2,81.90,2741,236.9,1743,1.00,-0.03,-1.25,1.00,2.34,0,1,0,0,-1.56,1.386,80.8,-1.00,1.56,22.92,11.8,-42.8,99.75,0
3.057,1,100.00,100,12.35,11.42,8.80,26.6,83.2,81.90,2757,239.4,1729,1.00,-0.03,-1.25,1.00,1.98,0,1,0,0,-1.56,1.451,79.5,-1.00,2.34,23.90,11.9,-42.3,99.75,0
3.138,1,100.00,100,12.35,12.12,9.67,26.4,83.2,81.90,2778,247.8,1798,1.00,-0.03,-1.25,1.00,1.58,0,1,0,0,-1.56,1.451,77.0,-1.00,2.34,24.41,11.6,-42.8,99.74,0
3.207,1,100.00,100,12.20,12.74,10.30,26.3,83.2,81.90,2805,251.2,1770,1.00,-0.03,-1.25,1.00,0.87,0,1,0,0,-0.78,1.516,79.5,-1.00,3.12,25.25,11.9,-42.2,99.74,0
3.303,1,100.00,100,12.20,12.74,11.26,26.3,83.2,81.90,2810,260.2,1858,1.00,0.47,-0.75,1.00,0.71,0,1,0,0,-0.78,1.589,76.4,-1.00,3.91,26.19,11.6,-42.8,99.74,0
3.358,1,100.00,100,12.05,13.45,11.86,26.2,83.2,81.90,2850,265.7,1821,1.00,0.47,-0.75,1.00,0.65,0,1,0,0,-0.78,1.652,79.6,-1.00,3.91,27.07,12.3,-42.4,99.74,0
3.444,1,100.00,100,12.05,14.18,12.89,26.1,83.2,81.90,2863,275.8,1945,1.50,0.47,-0.75,1.50,0.61,0,1,0,0,-0.78,1.652,78.0,-1.00,3.91,27.49,12.1,-42.9,99.74,0
3.508,1,100.00,100,12.05,14.96,13.63,26.0,83.2,81.90,2902,284.8,1904,1.50,0.47,-0.75,1.50,0.50,0,1,0,0,-0.78,1.725,79.3,-1.00,4.69,28.85,12.7,-42.6,99.74,0
3.596,1,100.00,100,12.05,14.96,14.73,26.0,83.2,81.89,2909,292.5,1941,1.50,0.47,-0.75,1.50,0.35,0,1,0,0,0.00,1.792,79.0,-1.00,4.69,29.69,12.6,-42.9,99.74,0
3.656,1,100.00,100,12.05,15.65,15.46,25.9,83.2,81.89,2943,301.5,2074,1.50,0.47,-0.75,1.50,0.36,0,1,0,0,0.00,1.868,76.4,-1.00,5.47,30.25,12.7,-42.3,99.74,0
3.740,1,100.00,100,11.91,16.54,16.60,25.8,83.2,81.89,2974,311.3,2120,1.50,0.47,-0.75,1.50,0.77,0,1,0,0,0.00,1.868,77.3,-1.00,5.47,31.22,12.6,-42.9,99.75,0
3.810,1,100.00,100,11.91,17.38,17.35,25.7,83.2,81.94,3004,318.3,2166,1.50,0.97,-0.25,1.50,0.73,0,1,0,0,0.00,1.936,77.2,-1.00,5.47,32.21,12.6,-42.5,99.75,0
3.894,1,80.47,100,11.91,17.38,18.48,25.7,83.2,81.95,3030,328.1,2199,1.50,0.97,-0.25,1.50,0.72,0,1,0,0,0.00,2.004,77.0,-1.00,5.47,33.09,12.9,-42.8,87.99,0
3.957,1,35.08,100,11.91,18.25,19.24,25.7,83.2,81.95,3071,362.4,2217,2.00,0.97,-0.25,2.00,0.55,0,1,0,0,0.00,2.195,77.4,-1.00,5.47,34.21,12.7,-42.4,38.52,0
4.037,1,35.08,100,11.32,20.18,20.45,25.6,83.2,81.95,3088,390.3,2199,2.00,0.97,-0.25,2.00,0.22,0,1,0,0,0.00,2.195,76.8,-1.00,5.47,35.28,13.0,-42.3,36.97,0
4.115,1,35.08,100,10.88,21.85,21.02,25.5,83.2,81.89,3136,400.3,2037,2.00,0.97,-0.25,2.00,0.18,0,1,0,0,0.00,2.338,74.3,-1.00,3.12,36.08,12.6,-41.9,36.58,0
4.189,1,35.08,100,10.88,21.85,21.99,25.5,83.2,81.89,3163,412.7,2097,2.00,0.97,-0.25,2.00,0.17,0,1,0,0,0.00,2.411,76.1,-1.00,0.78,36.64,12.8,-41.4,36.59,0
4.257,1,35.08,100,11.02,22.75,22.61,25.4,83.2,81.89,3196,422.9,2291,2.00,0.97,0.22,2.00,0.80,0,1,0,0,0.00,2.489,78.0,-1.00,-2.34,37.62,12.2,-41.5,36.16,0
4.345,1,35.08,100,11.47,23.81,23.57,25.2,83.2,81.89,3219,433.5,2185,2.00,1.44,0.22,2.00,0.90,0,1,0,0,0.00,2.489,77.2,-1.00,-2.34,38.13,12.1,-40.7,35.66,0
4.409,1,35.08,100,11.61,24.78,24.00,25.1,83.2,81.89,3266,439.5,2346,2.00,1.44,0.22,2.00,1.06,0,1,0,0,0.00,2.544,77.4,-1.00,-3.91,38.88,11.8,-40.8,35.31,0
4.500,1,35.08,100,11.91,24.78,24.64,25.1,83.2,68.36,3295,441.7,2383,2.00,1.44,0.22,2.00,1.18,0,1,0,0,0.00,2.591,76.4,-1.00,-3.91,39.11,11.2,-40.2,34.91,0
4.558,1,35.08,100,11.91,25.55,24.61,25.1,83.2,54.55,3326,440.7,2263,2.00,1.44,0.22,1.44,1.31,0,1,0,1,0.00,2.587,77.0,-1.00,-3.91,39.34,11.1,-39.8,34.88,0
4.637,1,35.08,100,12.05,25.93,24.50,24.8,83.3,46.06,3364,437.7,2281,2.00,1.44,0.22,1.44,1.49,0,1,0,2,0.00,2.587,78.2,-1.00,-3.91,39.81,10.3,-39.6,34.86,0
4.707,1,35.08,100,12.05,26.08,24.29,24.7,83.3,43.76,3398,436.2,2452,2.00,1.44,0.22,-0.37,1.95,0,1,0,2,0.00,2.576,78.2,-1.00,-3.12,39.81,10.3,-38.9,34.88,0
4.797,1,35.08,100,12.20,26.08,24.09,24.7,83.3,43.50,3418,434.2,2456,2.00,1.84,0.63,-0.37,2.16,0,1,0,2,0.00,2.564,77.4,-1.00,-2.34,39.58,10.0,-38.9,34.92,0
4.861,1,35.08,100,12.20,26.32,24.09,24.6,83.3,44.51,3468,434.8,2475,2.00,1.84,0.63,-0.37,2.21,0,1,0,2,0.00,2.569,77.9,-1.00,-1.56,39.58,9.4,-38.5,34.98,0
4.940,1,35.08,100,12.05,26.74,24.06,24.4,83.3,46.73,3497,433.5,2341,2.00,1.84,0.63,-0.37,2.38,0,1,0,2,0.00,2.569,77.7,-1.00,-0.78,39.20,9.3,-37.9,34.96,0
5.009,1,35.08,100,11.91,27.14,24.04,24.2,83.3,48.38,3536,433.1,2350,2.00,1.84,0.63,-0.37,2.47,0,1,0,2,0.00,2.570,78.5,-1.00,0.00,38.97,8.9,-38.1,35.22,0
5.104,1,35.08,100,11.76,27.14,24.07,24.2,83.3,52.05,3574,432.4,2535,1.34,1.84,0.63,-0.37,2.53,1,1,0,2,0.00,2.570,77.5,-1.00,0.00,39.30,8.3,-37.2,35.34,0
5.161,1,35.08,100,11.61,27.48,24.16,24.1,83.3,55.90,3599,431.3,2406,1.34,1.84,0.99,-0.37,2.41,1,1,0,2,0.00,2.585,78.5,-1.00,0.00,38.97,8.4,-37.0,35.28,0
5.236,1,35.08,100,11.61,28.01,24.41,23.9,83.3,61.66,3643,429.8,2585,1.34,1.47,0.46,-0.03,2.49,1,2,1,2,0.00,2.585,79.3,-1.00,0.00,39.34,7.8,-36.9,35.21,0
5.315,1,35.08,100,11.47,28.48,24.35,23.8,83.3,62.63,3663,427.3,2438,1.34,1.47,0.46,-0.03,2.54,1,2,1,2,0.00,2.593,78.9,-1.00,0.00,39.11,7.4,-36.2,35.26,0
5.403,1,35.08,100,11.47,28.48,24.45,23.8,83.3,65.91,3728,425.6,2585,1.34,1.47,0.46,-0.03,0.61,1,2,1,2,0.00,2.600,79.3,-1.00,0.00,39.30,7.2,-35.8,35.27,0
5.457,1,35.08,100,11.47,28.98,24.23,23.6,83.3,66.99,3763,420.6,2608,1.67,1.47,-1.54,-0.03,0.64,1,2,2,2,0.00,2.576,80.4,-1.00,0.00,38.97,6.6,-35.7,35.39,0
5.538,1,35.08,100,11.47,29.00,23.96,23.3,83.3,76.57,3786,417.8,2663,1.67,1.47,-1.54,-0.03,0.71,1,2,2,2,0.00,2.576,80.0,-1.00,0.00,38.55,6.0,-34.9,35.72,0
5.613,1,35.19,100,11.47,29.37,23.98,23.2,83.3,81.80,3816,416.3,2558,1.67,1.47,-1.54,-0.03,-0.30,1,2,2,2,0.00,2.566,79.1,-1.00,0.00,38.60,6.0,-34.5,35.69,0
5.687,1,35.29,100,11.32,29.37,23.92,23.2,83.4,81.96,3846,414.9,2714,1.67,1.47,-2.62,-0.03,-0.26,1,2,3,2,0.00,2.568,80.8,-1.00,0.00,38.69,5.3,-34.6,35.86,0
5.757,1,35.58,100,11.47,29.75,23.94,23.1,83.4,81.94,3908,415.0,2765,1.67,1.76,-2.62,0.27,-0.19,1,2,3,2,0.00,2.577,79.6,-1.00,0.00,38.78,5.2,-34.2,36.08,0
5.838,1,35.73,100,11.47,30.09,23.99,22.9,83.4,81.92,3916,413.1,2783,1.95,1.76,-2.62,0.27,-0.12,1,2,3,2,0.00,2.577,80.0,-1.00,0.00,38.78,4.9,-33.8,36.37,0
5.907,1,35.95,100,11.47,30.52,23.94,22.7,83.4,81.92,3964,413.5,2668,1.95,1.76,-2.62,0.27,-0.06,1,2,3,2,0.00,2.569,80.1,-1.00,0.00,38.64,4.7,-33.4,36.56,0
5.997,1,36.16,100,11.32,30.52,23.86,22.7,83.4,81.92,3998,411.0,2843,1.95,1.76,-2.62,0.27,0.02,1,2,3,2,0.00,2.568,80.9,-1.00,0.00,38.60,4.2,-33.1,36.89,0
6.056,1,36.31,100,11.17,30.84,23.72,22.6,83.4,81.92,4029,410.9,2866,1.95,1.76,-2.62,0.27,0.30,1,2,3,2,0.00,2.556,80.9,-1.00,-0.78,38.36,3.8,-32.6,37.20,0
6.144,1,36.50,100,11.17,31.04,23.76,22.4,83.4,81.91,4055,412.6,2866,2.00,0.85,-2.37,0.27,0.37,1,3,3,2,0.00,2.556,81.0,-1.00,-0.78,38.36,-0.1,-32.2,37.36,0
6.208,1,36.62,100,11.17,31.46,23.72,22.3,83.4,81.91,4094,413.5,2709,2.00,0.85,-2.37,0.52,0.40,1,3,3,2,0.00,2.559,79.8,-1.00,-1.56,38.64,-0.5,-32.2,37.42,0
6.299,1,36.91,100,11.17,31.46,23.71,22.3,83.5,81.91,4131,413.5,2719,2.00,0.85,-2.37,0.52,0.49,1,3,3,2,0.00,2.561,80.2,-1.00,-1.56,38.32,-0.8,-31.6,37.80,0
6.358,1,36.99,100,11.17,31.82,23.78,22.2,83.5,81.91,4155,413.5,2903,2.00,0.85,-2.37,0.52,0.52,1,3,3,2,0.00,2.567,79.6,-1.00,-1.56,38.50,-0.6,-30.8,37.93,0
6.447,1,37.18,100,11.17,32.18,23.77,22.1,83.5,81.90,4196,412.6,2907,2.00,0.85,-2.37,0.52,0.57,1,3,3,2,0.00,2.567,79.7,-1.00,-1.56,38.46,-0.3,-30.2,38.13,0
6.515,1,37.46,100,11.17,32.52,23.73,21.9,83.5,81.90,4220,411.5,2926,2.00,0.85,-2.37,0.52,0.62,1,3,3,2,0.00,2.566,79.8,-1.00,-2.34,38.36,-0.4,-30.1,38.25,0
6.588,1,37.62,100,11.17,32.52,23.72,21.9,83.5,81.90,4251,411.5,2949,2.00,1.10,-2.12,0.52,0.93,1,3,3,2,0.00,2.565,79.7,-1.00,-2.34,38.46,-0.8,-29.6,38.54,0
6.663,1,37.90,100,11.17,32.84,23.83,21.8,83.5,81.90,4294,411.3,2958,2.00,0.41,-2.12,0.52,0.98,1,4,3,2,0.00,2.577,79.3,-1.00,-2.34,38.60,-0.8,-28.9,38.69,0
6.737,1,38.06,100,11.17,33.26,23.85,21.7,83.5,81.90,4305,408.7,2792,2.00,0.41,-2.12,0.77,1.05,1,4,3,2,0.00,2.577,79.5,-1.00,-2.34,38.64,-0.6,-28.4,38.93,0
6.819,1,38.38,100,11.17,33.63,23.85,21.7,83.6,81.90,4343,408.1,2779,2.00,0.41,-2.12,0.77,1.09,2,4,3,2,0.00,2.575,79.3,-1.00,-3.12,38.46,-0.6,-28.1,39.18,0
6.904,1,38.57,100,11.17,33.63,23.91,21.7,83.6,81.90,4379,406.0,2921,0.96,0.41,-2.12,0.77,1.11,2,4,3,2,0.00,2.582,79.5,-1.00,-3.12,38.78,-0.7,-27.8,39.41,0
6.958,1,38.71,100,11.17,34.02,23.96,21.6,83.6,81.90,4407,405.8,2894,0.96,0.41,-2.12,0.77,1.18,2,4,3,2,0.00,2.590,78.5,-1.00,-3.12,38.60,-0.8,-27.0,39.47,0
7.039,1,38.98,100,11.17,34.44,24.02,21.4,83.6,81.90,4425,404.0,2871,0.96,0.41,-2.12,0.77,1.51,2,4,3,2,0.00,2.590,79.0,-1.00,-3.12,38.83,-0.7,-26.6,39.74,0
7.115,1,39.21,100,11.17,34.77,24.06,21.4,83.6,81.90,4460,403.4,2852,0.96,0.41,-1.87,0.77,1.55,2,4,3,2,0.00,2.594,79.0,-1.00,-3.12,38.60,-0.6,-26.1,39.94,0
7.203,1,39.42,100,11.17,34.77,24.06,21.4,83.6,81.90,4503,401.7,2889,0.96,0.66,-1.87,0.77,1.62,2,4,3,2,0.00,2.595,78.5,-1.00,-3.12,38.78,-0.4,-25.8,40.20,0
7.258,1,39.68,100,11.17,35.21,24.09,21.3,83.6,81.90,4540,401.7,2746,0.96,0.66,-1.87,1.02,1.64,2,4,3,2,0.00,2.596,78.8,-1.00,-3.91,38.78,-0.8,-25.4,40.35,0
7.339,1,39.80,100,11.17,35.43,24.10,21.3,83.7,81.90,4554,400.6,2728,1.21,0.66,-1.87,1.02,1.70,2,4,3,2,0.00,2.596,79.1,-1.00,-3.91,38.69,-0.8,-24.7,40.51,0
7.414,1,40.11,100,11.17,35.93,24.06,21.2,83.7,81.90,4602,400.3,2774,1.21,0.66,-1.87,1.02,1.75,2,4,3,2,0.00,2.598,78.0,-1.00,-3.91,38.92,-0.9,-23.9,40.59,0
7.488,1,40.25,100,11.17,35.93,24.14,21.2,83.7,81.95,4621,399.5,2797,1.21,0.66,-1.87,1.02,1.81,2,4,3,2,0.00,2.602,77.6,-1.00,-3.91,38.64,-0.6,-23.3,40.90,0
7.558,1,40.37,100,11.17,36.25,24.18,21.1,83.7,81.96,4643,399.0,2769,1.21,0.66,-1.62,1.02,2.09,2,4,3,2,0.00,2.608,78.2,-1.00,-3.91,39.02,-0.5,-22.7,40.97,0
7.640,1,40.50,100,11.17,36.64,24.23,21.0,83.7,81.96,4674,398.9,2774,1.21,0.66,-1.62,1.02,2.13,2,4,3,2,0.00,2.608,78.5,-1.00,-4.69,38.97,-0.6,-22.1,41.06,0
7.708,1,40.71,100,11.17,36.99,24.22,21.0,83.8,81.96,4691,397.5,2756,1.21,0.91,-1.62,1.02,2.18,2,4,3,2,0.00,2.611,78.0,-1.00,-4.69,38.64,-0.7,-21.8,41.37,0
7.798,1,40.97,100,11.17,36.99,24.19,21.0,83.8,81.97,4748,396.6,2894,1.21,0.91,-1.62,1.27,2.24,2,4,3,2,0.00,2.611,78.7,-1.00,-4.69,38.69,-0.7,-21.1,41.60,0
7.864,1,41.15,100,11.02,37.26,24.10,20.9,83.8,81.91,4773,395.3,2912,1.46,0.91,-1.62,1.27,2.28,2,4,3,2,0.00,2.602,78.8,-1.00,-4.69,38.92,-0.8,-20.3,41.84,0
7.938,1,41.29,100,11.02,37.51,24.10,20.9,83.8,81.90,4806,395.8,2907,1.46,0.91,-1.62,1.27,2.32,2,4,3,2,0.00,2.602,77.5,-1.00,-5.47,39.02,-0.8,-19.5,41.95,0
8.015,1,41.37,100,11.02,37.88,24.05,20.8,83.8,81.97,4810,395.6,2871,1.46,0.91,-1.62,1.27,2.35,2,4,3,2,0.00,2.604,78.3,-1.00,-5.47,38.92,-0.6,-18.9,42.20,0
8.092,1,41.62,100,11.02,37.88,24.10,20.8,83.9,81.97,4849,395.8,2935,1.46,0.91,-1.37,1.27,2.65,2,4,3,2,0.00,2.606,77.9,-1.00,-5.47,39.06,-0.5,-18.4,42.27,0
8.157,1,41.84,100,11.02,38.21,24.14,20.8,83.9,81.97,4882,395.9,2917,1.46,0.91,-1.37,1.27,2.69,2,4,3,2,0.00,2.615,78.2,-1.00,-5.47,39.11,-0.4,-18.1,42.50,0
8.236,1,42.04,100,11.02,38.50,24.27,20.7,83.9,81.97,4907,396.6,2866,1.46,1.16,-1.37,1.52,2.76,2,4,3,2,0.00,2.615,78.3,-1.00,-6.25,38.50,-0.4,-17.4,42.59,0
8.315,1,42.16,100,11.02,39.03,24.34,20.7,83.9,81.97,4915,397.0,2723,1.46,1.16,-1.37,1.52,2.78,2,4,3,2,0.00,2.623,77.7,-1.00,-6.25,38.88,-0.5,-16.8,42.65,0
