Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Lowside FP Des. (psi),Oct Adj Ratio Lrn (Mult),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.00.ptm]"
1.634,0,43.81,1.01,-10.67,39.5,85.1,4.86,2237,3.5,965,0.00,0.00,0.00,0.00,6.94,0,0,0,0,0.144,93.3,84.4,-1.00,14.80,1.2,-0.9,28.63,0
1.712,0,43.81,1.01,-10.66,39.5,85.0,4.85,2237,3.5,965,0.00,0.00,0.00,0.00,6.94,0,0,0,0,0.145,94.0,84.4,-1.00,14.80,1.6,-0.6,28.85,0
1.780,0,43.81,1.00,-10.62,39.5,85.0,4.85,2223,3.9,965,0.00,0.00,0.00,0.00,6.73,0,0,0,0,0.145,92.5,84.4,-1.00,14.80,1.3,-0.8,28.93,0
1.849,0,43.95,0.99,-10.61,39.6,85.0,4.85,2211,3.8,969,0.00,0.00,0.00,0.00,6.70,0,0,0,0,0.145,93.5,84.4,-1.00,14.80,1.6,-0.8,28.97,0
1.929,0,43.81,0.99,-10.60,39.6,85.0,4.85,2213,3.9,969,0.00,0.00,0.00,0.00,6.63,0,0,0,0,0.146,91.6,84.4,-1.00,14.80,1.5,-0.6,29.10,0
2.008,0,43.81,0.99,-10.61,39.6,85.0,4.85,2187,4.1,969,0.00,0.00,0.00,0.00,6.52,0,0,0,0,0.146,93.8,84.4,-1.00,14.80,1.4,-0.9,29.06,0
2.099,0,43.81,0.98,-10.58,39.6,85.0,4.85,2166,4.3,969,0.00,0.00,0.00,0.00,6.60,0,0,0,0,0.147,91.7,84.4,-1.00,14.80,1.6,-0.5,29.30,0
2.155,0,43.81,0.99,-10.57,39.6,84.9,4.85,2164,4.5,969,0.00,0.00,0.00,0.00,6.33,0,0,0,0,0.147,94.6,84.4,-1.00,14.80,1.2,-0.7,29.35,0
2.231,0,43.81,0.98,-10.56,39.6,84.9,4.85,2150,4.6,969,0.00,0.00,0.00,0.00,6.23,0,0,0,0,0.148,93.0,84.4,-1.00,14.80,1.4,-0.8,29.28,0
2.308,0,43.81,0.98,-10.54,39.6,84.9,4.85,2131,4.9,969,0.00,0.00,0.00,0.00,6.22,0,0,0,0,0.149,95.0,84.4,-1.00,14.80,1.4,-0.5,29.47,0
2.385,0,43.81,0.98,-10.53,39.6,84.9,4.85,2121,5.1,969,0.00,0.00,0.00,0.00,6.09,0,0,0,0,0.150,94.8,84.4,-1.00,14.80,1.2,-0.9,29.55,0
2.452,0,43.81,0.98,-10.52,39.6,84.9,4.82,2108,5.1,969,0.00,0.00,0.00,0.00,6.03,0,0,0,0,0.150,91.9,84.4,-1.00,14.85,1.6,-0.6,29.65,0
2.538,0,43.81,0.98,-10.51,39.6,84.8,4.79,2097,5.3,969,0.00,0.00,0.00,0.00,6.03,0,0,0,0,0.152,93.1,84.4,-1.00,14.85,1.4,-0.8,29.72,0
2.605,0,43.81,0.98,-10.51,39.6,84.8,4.76,2088,5.5,969,0.00,0.00,0.00,0.00,5.98,0,0,0,0,0.151,95.4,84.4,-1.00,14.80,1.4,-0.9,29.68,0
2.690,0,43.81,0.97,-10.52,39.6,84.8,4.70,2072,5.4,969,0.00,0.00,0.00,0.00,5.97,0,0,0,0,0.151,94.3,84.4,-1.00,14.80,1.6,-0.4,29.64,0
2.754,0,43.81,0.97,-10.50,39.7,84.8,4.70,2047,5.5,969,0.00,0.00,0.00,0.00,5.85,0,0,0,0,0.151,92.0,84.4,-1.00,14.80,1.2,-0.8,29.74,0
2.833,0,43.81,0.96,-10.51,39.7,84.8,4.69,2036,5.6,974,0.00,0.00,0.00,0.00,5.92,0,0,0,0,0.151,92.0,84.4,-1.00,14.80,1.5,-0.6,29.77,0
2.902,0,43.81,0.96,-10.50,39.7,84.7,4.66,2023,5.6,969,0.00,0.00,0.00,0.00,5.94,0,0,0,0,0.152,93.0,84.4,-1.00,14.80,1.4,-0.5,29.82,0
2.983,0,43.81,0.95,-10.48,39.7,84.7,4.66,2004,5.9,969,0.00,0.00,0.00,0.00,5.82,0,0,0,0,0.153,93.5,84.4,-1.00,14.80,1.2,-0.9,30.00,0
3.052,0,43.81,0.95,-10.48,39.7,84.7,4.65,1994,6.1,974,0.00,0.00,0.00,0.00,6.07,0,0,0,0,0.153,93.8,84.4,-1.00,14.80,1.7,-0.6,30.11,0
3.130,0,43.81,0.95,-10.44,39.7,84.7,4.57,1987,6.8,974,0.00,0.00,0.00,0.00,5.95,0,0,0,0,0.156,93.8,84.4,-1.00,14.80,1.4,-0.6,30.10,0
3.208,0,43.81,0.95,-10.48,39.7,84.7,4.51,1954,6.5,974,0.00,0.00,0.00,0.00,5.90,0,0,0,0,0.154,93.3,84.4,-1.00,14.80,1.4,-0.9,29.88,0
3.289,0,43.81,0.94,-10.47,39.7,84.7,4.48,1941,6.6,974,0.00,0.00,0.00,0.00,5.65,0,0,0,0,0.154,92.9,84.4,-1.00,14.80,1.6,-0.5,30.20,0
3.348,0,43.81,0.93,-10.46,39.8,84.6,4.39,1946,6.6,974,0.00,0.00,0.00,0.00,5.66,0,0,0,0,0.154,92.5,84.4,-1.00,14.80,1.3,-0.6,29.81,0
3.439,6,43.81,0.89,-10.54,39.8,84.6,3.91,1982,6.3,933,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.150,93.6,84.4,-1.00,14.85,1.4,-0.8,28.42,0
3.504,8,43.81,0.89,-10.92,39.8,84.6,3.58,1952,3.0,850,0.00,0.00,0.00,0.00,11.65,0,0,0,0,0.127,95.4,84.4,-1.00,14.80,1.7,-0.5,26.16,0
3.589,8,43.22,0.75,-10.94,39.8,84.6,4.10,1900,1.1,781,0.00,0.00,0.00,0.00,21.26,0,0,0,0,0.129,95.4,84.4,-1.00,14.75,1.2,-0.8,26.49,0
3.654,8,41.60,0.77,-10.91,39.8,84.6,3.97,1896,1.5,725,0.00,0.00,0.00,0.00,28.29,0,0,0,0,0.129,96.5,84.4,-1.00,14.75,1.4,-0.9,26.50,0
3.728,8,35.72,0.74,-10.96,39.8,84.6,3.87,1908,1.0,666,0.00,0.00,0.00,0.00,42.37,0,0,0,0,0.127,95.0,84.4,-1.00,14.80,1.7,-0.5,26.31,0
3.819,10,27.64,0.74,-10.92,39.8,84.5,4.27,1922,1.0,606,0.00,0.00,0.00,0.00,41.49,0,0,0,0,0.132,93.1,84.4,-1.00,14.75,1.3,-0.7,27.11,0
3.883,10,18.96,0.76,-10.81,39.8,84.5,4.37,1907,2.2,546,0.00,0.00,0.00,0.00,41.54,0,0,0,0,0.139,94.6,84.4,-1.00,14.71,1.5,-0.8,27.69,0
3.948,10,16.32,0.81,-10.71,39.8,84.5,4.51,1886,3.1,486,0.00,0.00,0.00,0.00,41.30,0,0,0,0,0.139,97.2,84.4,-1.00,14.75,1.6,-0.4,28.53,0
4.031,12,14.70,0.92,-10.51,39.8,84.5,6.15,1904,4.9,422,0.00,0.00,0.00,0.00,39.48,0,0,0,0,0.158,96.2,84.4,-1.00,14.66,1.3,-0.9,33.47,0
4.105,13,14.26,0.92,-9.18,39.8,84.5,8.23,1933,18.4,343,0.00,0.00,0.00,0.00,19.11,0,0,0,0,0.239,92.8,84.4,-1.00,14.71,1.7,-0.8,42.82,0
4.189,14,13.96,1.38,-8.94,39.8,84.5,6.67,1901,24.8,357,0.00,0.00,0.00,0.00,7.26,0,0,0,0,0.236,93.8,84.4,-1.00,14.71,1.8,-0.6,41.57,0
4.256,15,13.96,1.38,-8.62,39.8,84.4,9.65,1881,22.6,343,0.00,0.00,0.00,0.00,14.58,0,0,0,0,0.236,92.1,84.4,-1.00,14.62,13.1,-0.8,52.73,0
4.330,16,14.11,1.92,-7.20,40.0,84.4,9.43,1944,39.3,528,0.00,0.00,0.00,0.00,4.51,0,0,0,0,0.330,84.4,84.4,-1.00,14.57,23.9,-0.6,59.78,0
4.425,20,14.41,1.92,-4.61,40.0,84.4,15.42,1909,56.5,592,0.00,0.00,0.00,0.00,3.77,0,0,0,0,0.496,73.7,84.4,-1.00,14.57,31.9,-0.4,85.82,0
4.484,20,14.70,2.88,-3.00,40.0,84.4,14.22,1912,75.7,753,0.00,0.00,0.00,0.00,-0.84,0,0,0,0,0.518,74.0,84.4,-1.00,14.66,33.4,-0.8,91.57,0
4.563,22,14.26,3.06,-2.74,40.1,84.4,14.12,1980,78.2,919,0.00,0.00,0.00,0.00,0.80,0,0,0,0,0.518,80.0,84.4,-1.00,14.66,29.9,-0.6,95.48,0
4.639,24,13.38,3.66,-1.54,40.1,84.4,19.21,1981,86.9,937,0.00,0.00,0.00,0.00,5.00,0,0,0,0,0.627,80.6,84.4,-1.00,14.66,26.6,-0.5,100.00,0
4.725,24,13.08,3.66,-0.86,40.1,84.3,20.56,1979,103.6,1080,0.00,0.00,0.00,0.00,3.93,0,0,0,0,0.668,81.2,84.4,-1.00,14.94,17.2,-0.9,100.00,0
4.790,25,12.79,4.07,-0.96,40.2,84.3,20.18,2046,108.0,1140,0.00,0.00,0.00,0.00,8.12,0,0,0,0,0.693,82.6,84.4,-1.00,14.94,11.9,-0.5,100.00,0
4.854,26,12.79,4.15,-0.63,40.3,84.3,21.50,2031,114.6,1181,0.00,0.00,0.00,0.00,8.63,0,0,0,0,0.693,83.3,84.4,-1.00,15.22,7.2,-0.5,100.00,0
4.936,26,13.52,4.30,-0.61,40.3,84.3,20.81,2064,116.3,1218,0.00,0.00,0.00,0.00,7.13,0,0,0,0,0.689,83.3,84.4,-1.00,15.36,3.2,-1.1,100.00,0
5.013,28,13.96,4.30,-0.29,40.3,84.2,22.35,2155,121.1,1227,0.00,0.00,0.00,0.00,7.71,0,0,0,0,0.718,81.1,84.4,-1.00,15.50,1.5,-1.8,100.00,0
5.098,30,14.26,4.44,0.01,40.5,84.2,24.71,2165,126.6,1269,0.50,0.50,0.50,0.50,17.40,0,0,0,0,0.821,78.5,84.4,-1.00,15.55,1.2,-4.9,100.00,0
5.153,31,13.96,5.32,0.59,40.5,84.2,28.40,2215,137.0,1301,0.50,0.50,0.50,0.50,16.31,0,0,0,0,0.821,81.9,84.4,-1.00,15.87,1.6,-6.2,100.00,0
5.248,33,13.08,5.61,0.91,40.5,84.2,31.39,2268,143.1,1365,0.50,0.50,0.50,0.50,15.02,0,0,0,0,0.849,79.1,84.4,-1.00,15.92,1.5,-9.6,100.00,0
5.300,36,12.94,5.61,1.38,40.5,84.2,39.05,2295,148.2,1407,0.50,0.50,0.50,0.50,14.21,0,0,0,0,0.893,82.7,84.4,-1.00,16.20,1.4,-11.6,100.00,0
5.382,38,13.52,6.04,1.80,40.5,84.2,44.74,2315,154.1,1439,0.50,0.50,0.50,0.50,12.75,0,0,0,0,0.914,82.3,84.4,-1.00,16.67,1.6,-13.8,100.00,0
5.448,42,13.96,6.34,2.15,40.5,84.2,48.72,2354,157.4,1448,1.00,0.50,0.50,0.50,12.42,0,0,0,0,0.914,84.5,84.4,-1.00,16.99,1.2,-15.6,100.00,0
5.539,44,14.55,6.72,2.48,40.3,84.1,51.63,2384,162.2,1453,1.00,1.00,1.00,1.00,12.45,0,0,0,0,0.951,83.0,84.4,-1.00,17.18,1.5,-23.6,100.00,0
5.612,46,14.55,6.72,2.82,40.3,84.1,53.09,2462,170.7,1462,1.00,1.00,1.00,1.00,12.74,0,0,0,0,1.037,80.6,84.4,-1.00,17.65,3.1,-37.7,100.00,0
5.697,48,14.26,7.45,3.24,40.3,84.1,56.72,2468,169.8,1471,1.00,1.00,1.00,1.00,10.65,0,0,0,0,1.051,81.6,84.4,-1.00,17.93,5.9,-42.2,100.00,0
5.755,49,13.96,7.70,3.75,40.3,84.1,59.28,2489,175.9,1508,1.00,1.00,1.00,1.00,10.33,0,0,0,0,1.051,85.0,84.4,-1.00,18.58,8.9,-42.9,100.00,0
5.830,51,13.96,8.30,4.29,40.3,84.1,59.87,2583,180.4,1526,1.00,1.00,1.00,1.00,8.73,0,0,0,0,1.102,80.4,84.4,-1.00,19.14,10.2,-43.2,98.34,0
5.910,54,13.96,8.30,4.93,40.3,84.1,63.71,2603,184.6,1540,1.00,1.00,1.00,1.00,9.06,0,0,0,0,1.145,79.8,84.4,-1.00,19.79,10.6,-42.6,94.14,0
5.986,55,14.11,8.76,5.63,40.2,84.1,65.94,2672,190.9,1563,1.50,1.50,1.50,1.50,8.44,0,0,0,0,1.210,80.4,84.4,-1.00,20.40,10.8,-42.9,90.57,0
6.049,60,14.26,9.60,6.33,40.2,84.0,68.13,2737,197.1,1595,1.50,1.50,1.50,1.50,8.46,0,0,0,0,1.210,81.4,84.4,-1.00,21.10,11.1,-42.4,84.83,0
6.140,62,14.26,10.27,7.04,40.1,84.0,72.51,2779,203.3,1605,1.50,1.50,1.50,1.50,8.23,0,0,0,0,1.259,83.0,84.4,-1.00,21.71,10.9,-42.4,83.63,0
6.224,62,13.96,10.27,7.81,40.1,84.0,74.93,2881,210.3,1623,1.50,1.50,1.50,1.50,6.93,0,0,0,0,1.327,77.7,84.4,-1.00,22.64,9.6,-40.1,79.86,0
6.290,62,12.49,11.07,8.48,40.0,84.0,77.39,2921,215.7,1642,1.50,1.50,1.50,1.50,5.28,0,0,0,0,1.398,80.6,84.4,-1.00,23.39,8.6,-40.0,77.71,0
6.354,62,12.05,12.15,9.36,40.0,84.0,77.95,3014,223.7,1734,1.50,1.50,1.50,1.50,4.20,0,0,0,0,1.398,82.7,84.4,-1.00,24.27,7.9,-39.6,74.49,0
6.429,62,12.05,13.05,10.18,39.8,83.9,79.56,3077,230.4,1826,1.50,1.50,1.50,1.50,3.06,0,0,0,0,1.464,79.3,84.4,-1.00,25.02,7.9,-39.8,70.92,0
6.516,62,12.05,13.05,11.23,39.8,83.9,81.63,3150,239.6,1895,1.99,1.99,1.99,1.99,2.79,0,0,0,0,1.551,81.7,84.4,-1.00,26.14,7.6,-39.6,66.94,0
6.588,60,12.05,14.30,12.25,39.8,83.9,81.65,3237,246.9,2019,1.99,1.99,1.99,1.99,2.83,0,0,0,0,1.626,81.8,84.4,-1.00,26.98,8.0,-39.8,62.75,0
6.649,58,12.20,15.45,13.06,39.7,83.9,41.49,3314,254.8,2033,1.99,1.99,1.99,1.99,2.83,0,0,0,0,1.626,81.1,84.4,-1.00,29.03,7.9,-40.0,58.78,0
6.749,57,12.35,15.04,11.91,39.7,83.9,27.55,3329,235.1,2199,1.99,1.99,1.99,1.99,3.44,0,0,0,0,1.529,81.6,84.4,-1.00,30.71,8.6,-39.9,58.23,0
6.809,56,12.64,15.04,11.29,39.7,83.9,24.50,3461,226.8,2222,1.99,1.99,1.99,1.99,3.60,0,0,0,0,1.480,80.2,84.4,-1.00,31.88,8.8,-40.2,55.20,0
6.891,56,12.49,14.96,10.98,39.6,83.9,23.78,3524,224.5,2235,1.99,1.99,1.99,1.99,3.93,0,0,0,0,1.554,81.9,84.4,-1.00,32.44,8.8,-39.6,0.00,0
6.965,56,12.35,16.09,11.01,39.5,83.8,23.47,3588,241.5,2212,2.00,2.00,2.00,2.00,3.96,0,0,0,0,1.554,82.6,84.4,-1.00,32.95,8.5,-39.2,0.00,0
7.038,56,11.61,17.08,10.59,39.5,83.8,23.23,3645,247.9,2304,2.00,2.00,2.00,2.00,3.87,0,0,0,0,1.589,78.2,84.4,-1.00,32.30,7.9,-38.8,0.00,0
7.108,56,11.47,17.08,10.08,39.5,83.8,23.69,3728,241.1,2350,2.00,2.00,2.00,2.00,3.95,0,0,0,0,1.552,83.7,84.4,-1.00,31.32,7.1,-37.7,0.00,0
7.187,56,11.61,17.05,9.84,39.3,83.8,24.15,3797,235.7,2396,2.00,2.00,2.00,2.00,4.12,0,0,0,0,1.537,79.6,84.4,-1.00,30.90,6.5,-36.4,0.00,0
7.258,56,11.61,17.31,9.69,39.2,83.8,24.62,3868,232.3,2447,2.00,2.00,2.00,2.00,4.18,0,0,0,0,1.537,82.5,84.4,-1.00,30.62,5.1,-35.4,0.00,0
7.343,56,11.61,17.69,9.57,39.1,83.8,24.81,3919,230.9,2461,2.00,2.00,2.00,2.00,4.31,0,0,0,0,1.526,79.0,84.4,-1.00,30.48,4.1,-33.7,0.00,0
7.402,56,11.76,17.69,9.47,39.1,83.8,24.93,4005,230.9,2484,2.00,2.00,2.00,2.00,4.37,0,0,0,0,1.516,81.9,84.4,-1.00,30.48,1.5,-32.8,0.00,0
7.498,56,11.76,17.91,9.34,39.0,83.8,24.96,4061,229.9,2548,2.00,2.00,2.00,2.00,4.50,0,0,0,0,1.508,82.9,84.4,-1.00,30.48,1.4,-31.3,0.00,0
7.553,56,11.76,18.22,9.27,38.8,83.8,24.98,4137,229.2,2576,2.00,2.00,2.00,2.00,4.56,0,0,0,0,1.508,80.3,84.4,-1.00,30.57,1.2,-30.4,0.00,0
7.632,56,11.76,18.60,9.15,38.6,83.8,25.04,4177,227.5,2599,2.00,2.00,2.00,2.00,4.66,0,0,0,0,1.500,79.3,84.4,-1.00,30.48,1.2,-29.1,0.00,0
7.708,56,11.76,18.60,9.21,38.6,83.8,25.21,4282,227.6,2581,2.00,2.00,2.00,2.00,4.73,0,0,0,0,1.501,82.6,84.4,-1.00,30.43,1.3,-28.9,0.00,0
7.803,56,11.76,18.97,9.21,38.5,83.8,25.48,4338,225.2,2608,2.00,2.00,2.00,2.00,4.87,0,0,0,0,1.496,80.3,84.4,-1.00,30.43,1.2,-28.7,0.00,0
7.858,56,11.61,19.29,9.13,38.3,83.7,25.59,4389,222.8,2636,2.00,2.00,2.00,2.00,4.92,0,0,0,0,1.496,80.4,84.4,-1.00,30.43,1.1,-29.0,0.00,0
7.948,56,11.76,19.82,9.16,38.1,83.7,25.79,4403,222.4,2631,2.00,2.00,2.00,2.00,5.01,0,0,0,0,1.500,83.1,84.4,-1.00,30.43,1.1,-29.0,0.00,0
8.002,55,11.76,19.82,9.13,38.1,83.7,25.74,4540,221.9,2631,2.00,2.00,2.00,2.00,5.00,0,0,0,0,1.497,80.1,84.4,-1.00,30.43,1.0,-29.2,0.00,0
8.089,56,11.61,20.05,9.23,38.0,83.7,26.08,4579,219.1,2617,2.00,2.00,2.00,2.00,5.22,0,0,0,0,1.511,82.0,84.4,-1.00,30.43,1.3,-29.3,0.00,0
8.159,56,11.61,20.69,9.57,37.8,83.7,26.77,4631,220.4,2650,2.00,2.00,2.00,2.00,5.31,0,0,0,0,1.511,81.4,84.4,-1.00,30.34,1.2,-29.6,0.00,0
8.233,56,11.47,21.51,9.72,37.7,83.7,27.25,4694,222.7,2640,2.00,2.00,2.00,2.00,5.32,0,0,0,0,1.539,82.0,84.4,-1.00,30.43,1.0,-29.6,0.00,0
8.301,56,11.47,21.51,9.81,37.7,83.7,27.57,4756,221.6,2673,2.00,2.00,2.00,2.00,5.44,0,0,0,0,1.545,80.8,84.4,-1.00,30.25,0.9,-29.5,0.00,0
8.386,56,11.47,21.85,9.93,37.6,83.7,27.87,4811,221.2,2682,2.00,2.00,2.00,2.00,5.58,0,0,0,0,1.542,80.6,84.4,-1.00,30.38,0.8,-29.4,0.00,0
8.456,40,11.47,22.28,9.43,37.3,83.7,27.04,4873,218.4,2682,2.00,2.00,2.00,2.00,5.65,0,0,0,0,1.542,81.2,84.4,-1.00,30.85,0.8,-29.0,0.00,0
8.540,4,11.32,17.32,3.30,37.3,83.7,9.81,4617,184.5,2769,2.00,2.00,2.00,2.00,7.58,0,0,0,0,1.179,81.4,84.4,-1.00,32.58,1.2,-28.4,0.00,0
8.614,0,10.88,17.32,-9.33,37.3,83.7,2.53,4700,10.0,2484,0.00,0.00,0.00,0.00,4.82,0,0,0,0,0.215,102.3,84.4,-1.00,26.19,1.1,-26.9,0.00,0
8.689,0,11.47,3.20,-9.09,37.2,83.7,6.44,4592,17.8,2208,0.00,0.00,0.00,0.00,-1.11,0,0,0,0,0.116,101.4,84.4,-1.00,24.18,1.2,-10.0,0.00,0
8.756,0,12.94,1.62,-11.32,36.9,83.7,4.49,4454,-13.3,2074,0.00,0.00,0.00,0.00,2.70,0,0,0,0,0.116,100.5,84.4,-1.00,22.45,1.2,-2.0,0.00,0
8.831,0,13.23,1.67,-11.17,36.6,83.7,5.79,4330,-9.7,1927,0.00,0.00,0.00,0.00,1.26,0,0,0,0,0.119,100.2,84.4,-1.00,21.01,1.1,-1.6,0.00,0
8.909,0,13.08,1.67,-11.19,36.6,83.7,5.97,4201,-9.8,1803,0.00,0.00,0.00,0.00,1.99,0,0,0,0,0.116,98.5,84.4,-1.00,19.79,1.1,-1.2,0.00,0
8.985,0,13.23,1.57,-11.14,36.2,83.7,6.11,4077,-8.8,1678,0.00,0.00,0.00,0.00,2.29,0,0,0,0,0.119,98.4,84.4,-1.00,19.05,1.4,-1.2,0.00,0
9.066,0,13.52,1.55,-11.12,35.9,83.7,6.16,3957,-8.2,1582,0.00,0.00,0.00,0.00,2.41,0,0,0,0,0.119,100.9,84.4,-1.00,18.35,1.3,-1.4,0.00,0
9.133,0,14.11,1.43,-11.10,35.6,83.7,6.25,3848,-7.4,1471,0.00,0.00,0.00,0.00,2.52,0,0,0,0,0.114,100.4,84.4,-1.00,17.88,1.1,-1.3,0.00,0
9.208,0,14.26,1.43,-10.92,35.6,83.7,6.62,3730,-6.3,1384,0.00,0.00,0.00,0.00,4.80,0,0,0,0,0.125,98.4,84.4,-1.00,17.37,1.3,-1.1,0.00,0
9.285,9,15.58,1.49,-10.84,35.4,83.7,6.71,3658,-4.7,1292,0.00,0.00,0.00,0.00,7.30,0,0,0,0,0.163,97.9,84.4,-1.00,16.99,1.4,-1.1,0.00,0
