﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v3.07 MOTIV Motasim Pure2+ e85 IJE0S PI.mhd
142.666,14.8,26.9,-0.3,3,1.009,0,210,0,0,0,0,0,70.9,2,3,61,15.14,15.14,62.4,62.3,52.3,219,891.4,2539,11,10,16.6,18,231.6,0,29,0
142.802,14.8,33,-0.1,3,1.016,0.2,210,0,0,0,0,0,71.8,2,3,61,14.23,13.95,69.2,71,58.4,219,1030.4,2598,7.6,6.4,18.7,16.9,254.7,0,28.6,0
142.929,14.8,42.5,0.4,3,1.058,2,210,0,0,0,0,0,72.3,2,3,61,14.71,14.58,79.6,109.5,70.4,219,1235,2649,6.1,6.6,23.5,15.8,286.9,0,26.8,0
143.061,14.8,45.9,3.1,3.4,1.352,6.2,210,0,0,0,0,0,73.4,2,3,61,12.58,12.48,112.7,139.1,111.3,219,1750,2669,0.1,-1.6,75.3,2.6,359.8,0,74.5,0
143.185,14.8,50.3,4.5,4.7,1.574,9.7,210,0,0,0,0,0,79.6,2,3,59,13.04,12.62,124,164.8,138.7,219,2337.7,2771,-0.3,-3.1,79.5,12.8,410.1,0,82.6,0
143.321,14.8,57.4,5,6.1,1.754,13.7,210,0,0,0,0,0,73.6,2,3,61,13.32,13.29,124.5,176.3,159.1,219,2550.2,2852,-0.3,-3.2,81.1,12.8,408.2,0,81.9,0
143.447,14.8,65.6,6.9,7.7,1.915,17,210,0,0,0,0,0,78.7,2,3,61,13.38,13.21,133.4,182.2,174.6,219,2857.4,2945,1.2,-0.9,81.1,11.2,424.5,0,82.6,0
143.583,14.8,67.2,8.8,9.2,1.979,17,210,0,0,0,0,0,68.8,2,3,61,13.37,13.44,146.1,183.2,184.3,219,2910.9,3024,4.5,2.7,81,11.2,449.6,0,83.4,0
143.726,14.8,79.4,10.6,11,2.009,17.8,210,0,0,0,0,0,66.8,2,3,61,11.7,11.7,150.8,183.2,192,219,2906.1,3134,3.3,2.1,81,10.9,461.1,0,82.4,0
143.849,14.8,87.4,11.7,12.9,2.051,19.1,210,0,0,0,0,-2.7,68.8,2,3,61,11.93,12.16,149.9,183.2,199,219,2994.8,3242,-5.8,-4.9,81,10.5,459.4,0,81.5,0
143.979,14.8,89.8,13.5,14.6,2.101,21.1,210,0,0,0,0,-2.7,67.5,2,3,61,12.56,12.42,149.5,184.4,205.6,219,2969.6,3354,-5.8,-5.8,81,10.5,458.7,0,82.5,0
144.103,14.8,91.9,15,16.6,2.161,22.2,210,0,0,0,0,-2.3,70.5,2,3,61,12.82,12.72,151.6,185.7,214,219,2978.2,3476,-3.2,-3.5,81,10.5,465,0,68.9,0
144.239,14.8,95,17.9,18.8,2.203,22.8,210,0,0,0,0,-2,89,2,3,61,12.94,13.05,158.7,187.1,224.1,219,2820.7,3599,-2.5,-0.6,81,10.5,482.3,0,47.8,0
144.370,14.8,97.6,19,20.5,2.23,23.1,210,0,0,0,0,-2,70.2,2,3,61,13.45,13.25,160.7,189.9,236,219,2760.8,3788,4.5,4.6,81,10.5,494.1,0,43.1,0
144.504,14.8,98.7,20.3,20.9,2.256,23.2,210,0,0,0,0,-1.7,87,2,3,61,13.06,12.95,166,194.2,252.2,219,2801.9,3958,7.8,6.8,81,10.5,543.7,0,44,0
144.695,14.8,99.6,20.3,21.4,2.277,23.1,210,0,0,0,0,-1.3,84.4,2,3,61,13.16,13.02,168.2,196,269.2,219,2698.6,4062,11.4,9.9,81,7.1,538.1,1,42.8,0
144.835,14.8,99.6,21.3,22.3,2.332,25.1,210,0,0,0,0,-1,84.5,2,3,61,12.61,12.52,172.9,198.1,288.6,219,2598.4,4333,13.8,12.8,81,8.2,594.1,1,47.3,0
144.971,14.8,99.6,22.3,23.2,2.389,26.7,210,0,0,0,0,-0.7,73.6,2,3,61,12.49,12.5,178.3,198.1,303.1,219,2484.9,4497,14.6,14.8,81,5.6,619.8,1,54.1,0
145.106,14.8,99.6,23.4,24.1,2.453,27.9,210,0,0,0,0,-0.7,71.3,2,3,61,12.46,12.39,182.4,198.1,317.5,219,2318.1,4651,14.9,14.5,81,3.4,646.9,1,52.1,0
145.238,14.8,99.6,23.4,24.3,2.48,27.1,210,0,0,0,0,-0.3,71.4,2,3,61,12.42,12.52,184.7,198.1,329.4,219,2309.7,4843,14.5,14.6,81,3.4,647.4,1,50,0
145.373,14.8,99.6,23.2,23.5,2.485,26.6,210,0,0,0,0,0,72.5,2,3,61,12.28,12.2,185.8,198.2,343.1,219,2247.7,5006,14.2,13.4,81,1.5,633.9,1,53.4,0
145.494,14.8,99.6,23,23.7,2.483,26.6,210,0,0,0,0,0,72.2,2,3,61,12.32,12.5,184.9,198.2,350.6,219,2192.9,4980,13.3,13.3,81,1.5,629.3,1,52.4,0
145.618,14.8,99.6,22.9,23.2,2.48,26,210,0,0,0,0,0,76.4,2,3,61,12.38,12.25,185.6,198.2,354.6,219,2210.6,5104,12.9,13.7,81,3.4,642,1,52,0
145.750,14.8,99.6,22.6,22.4,2.474,25.7,210,0,0,0,0,0,67.2,2,3,61,12.19,12.22,186.4,198.2,364,219,2129.2,5286,12.1,13.1,81,4.9,663,1,53.7,0
145.884,14.8,99.6,22,22.5,2.462,25.4,210,0,-3,0,0,0,73.7,2,3,63,12.3,12.26,184.5,198.3,373.5,219,2107.3,5364,12.2,12.9,81,4.5,656.1,1,53.9,0
146.019,14.8,99.6,22,22.7,2.46,25.5,210,0,-3,0,0,-3,79.6,2,3,63,12.42,12.35,185.5,198.3,380.6,219,2067,5483,13.7,14.7,81,4.1,647.2,1,55.5,0
146.147,14.8,99.6,22,22.2,2.456,25,210,0,-2.7,0,0,-3,84.2,2,3,64,12.22,12.03,186.8,198.3,393.1,219,2113.9,5788,12.6,12,81,4.9,653.3,1,56.5,0
146.276,14.8,99.6,21.9,22.5,2.45,24.9,212,0,-6,0,0,-2.7,73.6,2,3,64,12.36,12.39,185.7,198.1,400.6,219,2099.9,5709,13.4,14.5,81,4.1,644.2,1,54.9,0
146.410,14.8,99.6,21.9,22.4,2.45,24.9,212,0,-5.7,0,0,-2.7,60.8,2,3,66,12.4,12.4,185.9,197.8,406.1,219,2131.2,5836,14.9,16.9,81,4.1,644.9,1,56.3,0
146.543,14.8,99.6,21.9,22.2,2.448,24.6,212,0,-5.7,0,0,-2.3,78,2,3,66,12.4,12.36,186.6,197.8,414.4,219,2059.4,5985,16.1,18.2,81,4.1,642,1,56.6,0
146.675,14.8,99.6,21.7,22,2.451,24.7,212,0,-5.3,0,0,-2.3,61.2,2,3,68,12.42,12.32,185.8,197.5,421.7,219,2073.8,6059,18.3,18.8,81,4.1,645.2,1,57.1,0
146.813,14.8,99.6,21.6,22,2.456,24.9,212,0,-5.3,0,0,-2,75.3,2,3,68,12.3,12.3,184.3,197.4,429.5,219,1834.2,6203,18.6,20.4,81,6.4,641,0,58.5,0
146.951,14.8,99.6,21.6,22.5,2.458,25.3,212,0,-4.7,0,0,-2,61.3,15,3,68,13.11,13.02,182.9,197.4,433.5,219,1384.3,6188,13.5,15.5,81,6.4,453.3,0,57.3,0
147.077,14.8,99.6,22.3,23.1,2.469,25.3,212,0,-4.7,0,0,-1.7,80.5,15,3,70,14.54,17.97,185,197.4,439.5,219,1789.3,6334,7.5,9.5,81,8.2,470,0,59.7,0
147.216,14.8,99.6,22.9,24,2.472,25.1,212,0,-4.3,0,0,-1.7,57,15,3,72,15.86,16.94,188.1,197.4,444.9,219,1677.5,6344,0.5,2.5,81,6.4,472.7,0,59.7,0
147.354,14.8,99.6,23.2,24.2,2.469,25.4,212,0,-4.3,0,0,-1.7,81.5,15,3,72,15.83,18.3,189.2,197.3,449.6,219,1629.5,6465,0,0,81,7.1,460.6,0,61.3,0
147.489,14.8,99.6,23.5,24.6,2.466,25.1,212,0,-4.3,0,0,-1.3,73.2,15,3,73,16.13,17.14,190.3,197.3,454.8,219,1650.2,6501,0,0,81,6.8,467.5,0,61.2,0
147.617,14.8,99.6,24.6,24.4,2.466,24.9,212,0,-4,0,0,-1.3,78,15,3,73,15.83,18.41,193,197.3,460.4,219,1689.2,6609,0,0,81,6,475.4,0,62.1,0
147.748,14.8,99.6,23.9,24.4,2.464,24.9,212,0,-4,0,0,-1,69.7,15,4,75,15.7,19.79,191.6,197.2,465.7,219,1741.1,6735,0,0,81,8.2,479.4,0,64,0
147.881,14.8,99.6,24.3,25.1,2.469,24.9,212,0,-3.7,0,0,-1,70,15,4,77,15.56,17.61,196.2,197.4,471.1,219,1732.9,6730,0,0,81,9.8,483.1,0,65.8,0
148.013,14.8,99.6,24.6,25.3,2.475,25,212,0,-3.7,0,0,-4.3,78.3,15,4,79,15.36,17.88,193.9,197.3,477.3,219,1746,6939,0,0,80.8,7.1,481.8,0,67.2,0
148.150,14.8,99.6,26.1,28.1,2.472,24.9,212,0,-3.7,0,-4,-4,79.6,15,4,79,15.76,14.56,199.7,197.7,473.6,219,1821.2,6520,0,0,78.7,-13.5,295.7,0,52.1,0
148.281,14.8,99.6,25.8,25.9,2.476,26.4,214,0,-3.3,0,-4.3,-4,85.1,15,4,81,15.79,15.8,195.2,198,437.3,219,1928.7,5474,0,0,78.7,-14.2,277,0,50.7,0
148.420,14.8,99.6,23.9,24.4,2.474,20.8,214,-3,-3.3,0,-4.3,-3.7,79,15,4,81,14.54,14.4,184.3,198.6,390.9,219,1815.5,5252,0,0,81,2.6,440.7,0,40.5,0
148.558,14.8,99.6,22.3,22.8,2.382,23.1,214,-3,-3,0,-4,-3.7,73.4,15,4,82,14.63,15.56,179.7,198.3,377.9,219,1817.7,5230,0,0,81,3,433,0,52.6,0
148.689,14.8,99.6,22,22.5,2.42,25.7,214,-2.7,-2.7,0,-3.7,-3.3,75,15,4,82,14.41,16.74,179.3,198.3,375.7,219,1878.4,5331,0,0,81,3.4,436,0,56.3,0
148.820,14.8,84.1,23,23.5,2.489,27.7,214,-2.7,-2.7,0,-3.7,-3.3,77.1,15,4,82,14.6,19.72,180.5,198.1,376.8,219,1893.9,5393,0,0,81,3.4,440.1,0,54.8,0
148.954,14.8,48.4,24,23.9,2.521,27.5,216,-2.3,-2.3,0,-3.3,-3,66.2,15,4,82,15.01,18.6,185,197.8,379.9,219,1847.2,5405,0,0,81,3.4,445.4,0,53.7,0
149.095,14.8,0,7.9,26,1.697,0,216,-2.3,-2.3,0,-3.3,-2.7,67.4,15,4,84,14.41,22.41,130.1,60.7,221.2,219,1702.2,5395,0,0,18.6,-6,293,0,34.8,0
149.228,14.8,0,-10.5,12.2,1.124,0,216,0,0,0,0,0,48.1,15,4,84,11.09,12.05,18.2,13.5,62.4,219,1720.8,5428,0,0,2.8,20.2,46.1,0,55.6,0
149.350,14.8,0,-11.5,9.3,1.02,0,216,0,0,0,0,0,77.6,15,4,86,10.28,10.28,11.3,11.5,27.5,219,1531.4,5284,0,0,4.8,6.4,0,0,57.3,0
149.479,14.8,0,-11.3,7.1,1.004,0,216,0,0,0,0,0,76.2,15,4,84,10.28,10.28,10.7,11.6,21.8,219,1558.6,5316,0,0,4.4,6.4,0,0,56.3,0
149.607,14.8,0,-11.1,4.6,1.001,0,217,0,0,0,0,0,81,15,4,82,10.28,10.77,10.8,11.5,20.6,219,1465.4,5295,0,0,5.4,6.4,0,0,56.7,0
149.734,14.8,0,-11.1,2,1,0,217,0,0,0,0,0,77.5,15,4,82,13.68,13.22,11.1,11.5,20.2,219,1112.3,5249,0,0,6,6.4,0,0,56.7,0
149.873,14.8,0,-11.2,1.2,1,0,217,0,0,0,0,0,79,15,4,82,24.72,32.17,11.7,11.5,20.1,219,771.5,5263,0,0,6.5,6.4,0,0,57.6,0
150.012,14.8,0,-11.3,1,1,0,217,0,0,0,0,0,79.2,15,4,81,38.48,77.15,11.6,11.5,20,219,696.3,5238,0,0,7.1,6.4,0,0,57,0
150.152,14.8,0,-11.4,0.8,1,0,217,0,0,0,0,0,77.8,15,4,81,108.97,160.79,11.6,11.5,19.8,219,729,5185,0,0,7.3,6,0,0,57,0
150.279,14.8,0,-11.5,0.7,1,0,219,0,0,0,0,0,77.1,15,4,81,217.66,234.95,11.5,11.4,19.6,219,749.7,5148,0,0,7.5,6,0,0,56.4,0
150.489,14.8,0,-11.5,0.6,1,0,219,0,0,0,0,0,68.1,15,4,81,234.95,234.95,11.5,11.4,19.5,219,769.3,5109,0,0,7.6,6,0,0,56.8,0
150.623,14.8,0,-11.5,0.6,1,0,219,0,0,0,0,0,81.4,15,4,81,234.95,234.95,11.3,11.4,19.1,219,785.6,5014,0,0,7.6,5.6,0,0,56.9,0
150.763,14.8,0,-11.4,0.6,1,0,219,0,0,0,0,0,79.6,15,4,81,234.95,234.95,11.2,11.3,18.8,221,796.5,4973,0,0,7.6,5.6,0,0,56.9,0
150.904,14.8,0,-11.4,0.5,1,0,219,0,0,0,0,0,79.7,15,4,79,234.95,234.95,11.2,11.3,18.6,221,801.9,4911,0,0,7.5,5.6,0,0,56.9,0
151.047,14.8,0,-11.4,0.6,1,0,219,0,0,0,0,0,79,15,4,79,234.95,234.95,11,11.2,18.2,221,799.8,4833,0,0,7.4,5.2,0,0,57,0
151.180,14.8,0,-11.4,0.5,1,0,219,0,0,0,0,0,80.1,15,4,79,234.95,234.95,11,11.2,17.9,221,806.8,4795,0,0,7.4,5.2,0,0,57,0
151.313,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,80.6,15,4,79,234.95,234.95,10.9,11.2,17.7,221,807.8,4719,0,0,7.5,5.2,0,0,57.1,0
151.449,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,79.2,15,4,79,234.95,234.95,11,11.1,17.4,221,803.1,4644,0,0,7.6,4.9,0,0,57.2,0
151.584,14.8,0,-11.2,0.5,1,0,219,0,0,0,0,0,79.2,15,4,79,234.95,234.95,11,11.1,17.1,221,803.1,4592,0,0,7.4,4.9,0,0,57,0
151.723,14.8,0,-11.2,0.5,1,0,219,0,0,0,0,0,79,15,4,79,234.95,234.95,11.2,11.2,16.9,221,806,4511,0,0,7.1,4.9,0,0,57.8,0
151.850,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,80.3,15,4,79,234.95,234.95,11.3,11.3,16.8,221,804.4,4465,0,0,7,4.5,0,0,57.7,0
151.994,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,80.6,15,4,79,234.95,234.95,11.4,11.4,16.7,221,804.3,4407,0,0,7,4.5,0,0,57.6,0
152.132,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,79.9,15,4,79,234.95,234.95,11.5,11.5,16.6,221,806.8,4338,0,0,6.9,4.1,0,0,57.4,0
152.277,14.8,0,-11.4,0.5,1,0,219,0,0,0,0,0,83.5,15,4,79,234.95,234.95,11.5,11.6,16.5,221,800.8,4282,0,0,6.8,4.1,0,0,57.3,0
152.409,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,80.3,15,4,79,234.95,234.95,11.5,11.7,16.4,221,800.8,4207,0,0,6.7,4.1,0,0,57.2,0
152.537,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,81,15,4,79,234.95,234.95,11.7,11.8,16.3,221,793.2,4162,0,0,6.7,4.1,0,0,57,0
152.675,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,81,15,4,79,234.95,234.95,11.8,11.9,16.2,221,790.4,4082,0,0,6.6,3.8,0,0,56.5,0
152.817,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,79.6,15,4,79,234.95,234.95,11.9,12,16,221,790.4,4024,0,0,6.5,3.8,0,0,56.1,0
152.954,14.8,0,-11.3,0.5,1,0,219,0,0,0,0,0,80.8,15,4,79,234.95,234.95,12,11.9,15.9,221,793.8,3976,0,0,6.5,3.4,0,0,56.4,0
153.092,14.8,0,-11.3,0.5,1,0,217,0,0,0,0,0,80.8,15,4,79,234.95,234.95,11.9,11.8,15.5,221,794.8,3902,0,0,6.2,3.4,0,0,55.8,0
153.229,14.8,0,-11.4,0.5,1,0,217,0,0,0,0,0,79.6,15,4,79,234.95,234.95,11.7,11.6,15,221,794.8,3840,0,0,6.1,3,0,0,55.3,0
153.355,14.8,0,-11.4,0.5,1,0,217,0,0,0,0,0,80.5,15,4,79,234.95,234.95,11.5,11.4,14.5,221,790.7,3773,0,0,6,3,0,0,54.7,0
