o;?Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 95ron PortMeth Hybrid CW v1.4 - WBAUC92060VM07105.mhd
269.730,12.5,25.9,1.6,1.3,88,3,33,14.65,-0.57,47.14,1,1.48,53.01,93,2339.2,1998,1.4,33.6,13,13,13.5,13.5,13.5,13.5,52,29.9,1.13,1.3,0,0,0,0,0,0,0,643.5,12.9,76.5,78.1,54.65,63.01,0,0,0,0
269.950,12.5,27.1,1.7,1.6,88,3,33,14.71,-0.16,51.14,1,1.48,53.3,93,2320.6,2076,2.3,55.7,12.5,12.5,12.5,12.5,12.5,12.5,52,29.4,1.15,1.3,0,0,0,0,0,0,0,648,13.5,77.6,78.8,57.14,67.47,0,0,0,0
270.160,12.5,27.5,1.7,1.6,88,3,33,14.57,0.16,53.14,1,1.47,54.36,93,2357.7,2144,3.1,56.7,13,13,13,13,13,13,52,28.8,1.14,1.3,0,0,0,0,0,0,0,653,14,77.6,78.4,58.98,69.77,0,0,0,0
270.361,12.5,27.5,1.7,1.6,88,3,33,14.47,0.35,54.83,1,1.46,55.11,93,2376.3,2224,3.8,58.5,13.5,13.5,13.5,13.5,13.5,13.5,52,28.4,1.14,1.2,0,0,0,0,0,0,0,663.1,14.5,77.7,78,60.51,71.7,0,0,0,0
270.590,12.5,27.5,1.7,1.5,88,3,33,14.2,0.48,56.78,1.02,1.44,55.39,93,2320.6,2299,4.2,55.5,14,14,14,14,14,14,52,28.1,1.14,1.2,0,0,0,0,0,0,0,668.1,14.9,77.3,77.1,61.95,73.48,0,0,0,0
270.859,12.5,27.8,1.6,1.5,88,3,33,13.97,0.59,59.67,1.03,1.41,56.48,93,2320.6,2396,4.1,52.3,14.5,14.5,14.5,14.5,14.5,14.5,55,27.6,1.14,1.2,0,0,0,0,0,0,0,673.3,15.7,78,79.6,66.55,77.58,0,0,0,0
271.070,12.5,28.6,1.5,1.5,88,3,33,13.86,0.63,61.39,1.03,1.4,57.16,93,2357.7,2480,3.8,60.1,14.5,14.5,14.5,14.5,14.5,14.5,55,44.3,1.33,8.9,0,0,0,0,0,0,0,678.3,15.8,76.9,207.5,171.04,137.98,0,0,0,0
271.290,12.5,100,1.5,21.9,88,3,33,14.04,0.66,61.39,1.02,1.42,62.6,93,2654.8,2534,4,100.6,15.5,15.5,15.5,15.5,15.5,15.5,55,89.7,2.82,21.2,0,0,0,0,0,0,0,683.5,17.3,81.3,218.9,186.48,232.62,0,0,0,0
271.490,12.5,100,2.9,22.1,88,3,33,13.78,0.67,70.64,1.02,1.4,75.56,93,2877.6,2620,3.4,100,15,15,15,15,15,15,55,83,2.99,21.2,0,0,0,0,0,0,0,688.8,20.3,93.3,218,192.27,250.04,0,0,0,0
271.690,12.5,100,4.9,22.1,88,3,33,14.05,0.68,83.33,1,1.42,71.55,93,2877.6,2712,3.9,99.9,11.5,11.5,10.5,10.5,10.5,10.5,54,74.3,3.02,21.2,0,0,0,0,0,0,0,695.1,25.2,110.4,220,202.73,262.77,0,0,0,0
271.909,12.5,100,7.4,22.1,88,3,33,13.87,0.68,102.58,1.01,1.41,72.74,93,2896.1,2826,3.6,99.9,8.5,8.5,8.5,8,8,8,54,64.7,3.03,21.2,0,0,0,0,0,0,0,702.6,31.1,130.6,220,213.1,277.08,0,0,0,0
272.141,12.5,100,11.1,22.1,88,3,33,14.13,0.69,128.42,1,1.44,74.43,93,2840.4,2964,4.1,99.9,4,4,4,4,4,4,54,51.7,3.05,21.2,0,0,0,0,0,0,0,712.5,42.2,159.6,220,228.88,295.55,0,0,0,0
272.349,12.5,100,16.2,22.1,88,3,33,13.67,0.69,166.75,1.04,1.38,75.9,93,2914.7,3196,2.2,99.9,2,2,1.5,1.5,1.5,1.5,54,57.2,3.08,21.2,0,0,0,0,0,0,0,725.7,53.4,182.7,220,247.95,303.64,0,0,0,0
272.550,12.5,100,20.1,22.1,88,3,33,13.67,0.69,198.56,1.04,1.38,75.94,93,2896.1,3372,2.1,99.9,1.5,1.5,1.5,1.5,1.5,1.5,54,59.9,3.11,21.2,0,0,0,0,0,0,0,740,61.5,194,220,264.25,310.93,0,0,0,0
272.791,12.5,100,21.6,22.1,88,3,33,12.6,0.69,226.47,1.07,1.25,76.42,93,2914.7,3675,-2.7,99.9,1.5,1.5,1.6,1.6,1.6,1.6,56,68.8,3.12,21.2,0,0,0,0,0,0,0,766.7,71.9,198.6,220,294.84,324.07,0,0,0,0
273.130,12.5,100,21.9,22.1,88,3,33,12.06,0.69,260.78,1.08,1.18,75.64,93,3007.5,4074,-12.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,56,71.2,3.13,21.2,0,0,0,0,0,0,0,776.3,78.9,200.9,220,317.72,348.93,0,0,0,0
273.349,12.5,100,22,22.1,88,3,33,12.18,0.69,273.47,1.08,1.19,77.94,93,2988.9,4246,-16.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,56,76.2,3.13,21.2,0,0,0,0,0,0,0,785.3,81.3,201.1,220,327.95,365.4,0,0,0,0
273.571,12.5,100,22.1,22.1,88,3,32,12.4,0.69,280.36,1.07,1.22,74.93,93,2914.7,4332,-18.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,56,75.8,3.14,21.2,0,0,0,0,0,0,0,804.5,84.6,202.4,220,336.35,381.68,0,0,0,0
273.789,12.5,100,22.2,22.1,88,3,32,12.51,0.69,290.28,1.32,1.22,76.62,93,2896.1,4496,-19.9,99.9,2.5,2.5,3,3,3,3,55,81.2,3.14,21.2,0,0,0,0,0,0,0,814.2,87.2,200.7,220,348.96,397,0,0,0,0
274.010,12.5,100,22,22.1,88,3,32,12.68,0.69,298.97,1.05,1.25,78.49,93,2914.7,4716,-19.3,99.9,3,3,3,3,3,3,55,84.4,3.14,21.2,0,0,0,0,0,0,0,824,90.8,197.6,220,364.9,413.11,0,0,0,0
274.240,12.5,100,21.5,22.1,88,3,32,12.68,0.69,306.58,1.05,1.25,77.93,93,2896.1,4880,-17.8,99.9,4,4,4,4,4,4,55,89,3.15,21.2,0,0,0,0,0,0,0,833.7,92.1,194.1,220,376.35,429.62,0,0,0,0
274.450,12.5,100,21,22.1,88,3,32,12.75,0.69,311.67,1.06,1.25,78.38,93,2914.7,5066,-15.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,55,92.9,3.15,21.2,0,0,0,0,0,0,0,843,93.8,189.1,220,392.08,446.79,0,0,0,0
274.650,12.5,100,20.4,22.1,88,3,32,12.74,0.69,315.33,1.06,1.25,79.87,93,2914.7,5226,-12.6,99.9,5,5,5,5,5,5,54,94.4,3.15,21.2,0,0,0,0,0,0,0,851.9,93.6,184.5,220,402.48,462.66,0,0,0,0
274.850,12.5,100,20.2,22.1,88,3,31,12.69,0.69,316.25,1.31,1.25,78.89,93,2914.7,5388,-10.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,54,95.7,3.16,21.2,0,0,0,0,0,0,0,860.3,94.6,180.1,220,413.36,478.23,0,0,0,0
275.049,12.5,100,19.7,22.1,88,3,31,12.67,0.69,317.78,1.06,1.24,78.99,93,2896.1,5518,-8.6,99.9,6,6,6,6,6,6,54,97.2,3.16,21.2,0,0,0,0,0,0,0,867.7,95,175.7,220,424.32,493.72,0,0,0,0
275.250,12.5,100,19.4,22.1,88,3,31,12.64,0.69,318.42,1.06,1.24,79.63,93,2877.6,5684,-7.3,99.9,6,6,6,6,6,6,54,98.8,3.16,21.2,0,0,0,0,0,0,0,874,94.7,171.8,220,434.55,507.46,0,0,0,0
275.460,12.5,100,19.3,22.1,88,3,31,12.56,0.69,319.03,1.06,1.22,80,93,2914.7,5783,-6.8,99.9,6,6,6,6,6,6,54,100,3.17,21.2,0,0,0,0,0,0,0,880,95.9,170,220,442.67,518.69,0,0,0,0
275.669,12.5,100,19.4,22.1,88,3,31,12.46,0.69,323.08,1.07,1.22,78.99,93,2877.6,5968,-6.7,99.9,6,6,6,6,6,6,55,100,3.17,21.2,0,0,0,0,0,0,0,885.7,96.9,168.6,220,452.96,527.87,0,0,0,0
275.880,12.5,100,19.7,22.1,88,3,31,12.37,0.69,328.44,1.31,1.2,79.81,93,2914.7,6068,-8.6,99.9,6,6,6,6,6,6,55,100,3.17,21.2,0,0,0,0,0,0,0,890.6,99.6,168.4,220,463.42,536.03,0,0,0,0
276.109,12.5,100,19.8,22.1,88,3,31,12.37,0.69,335.97,1.32,1.2,79.44,93,2914.7,6214,-9.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,55,100,3.17,21.2,0,0,0,0,0,0,0,894.7,102.2,168.4,220,473.93,543.1,0,0,0,0
276.350,12.5,100,19.6,22.1,88,3,31,12.44,0.69,342.39,1.07,1.21,79.93,93,2914.7,6334,-10.1,99.9,7,7,7.5,7.5,7.5,7.5,55,100,3.18,21.2,0,0,0,0,0,0,0,897.9,104.4,167.5,220,485.24,548.65,0,0,0,0
276.560,12.5,100,19.6,22.1,88,3,31,12.36,0.69,348.64,1.08,1.2,80.35,93,2896.1,6460,-10.2,99.9,7.5,7.5,8,8,8,8,55,100,3.18,21.2,0,0,0,0,0,0,0,901.9,105.3,166.1,220,492.31,552.34,0,0,0,0
276.771,12.5,100,19.3,22.1,88,3,32,12.4,0.69,350.53,1.08,1.2,79.61,93,2914.7,6611,-10.1,99.9,8,8,8,8,8,8,54,100,3.18,21.2,0,0,0,0,0,0,0,903.3,105,163.6,220,499.7,555.36,0,0,0,0
276.991,12.5,100,19.3,22.1,88,3,32,12.46,0.69,350.47,1.33,1.22,79.81,93,2914.7,6706,-9.7,99.9,8,8,8,8,8,8,54,97.1,3.19,21.2,0,0,0,0,0,0,0,905.1,104,159.8,220,509.18,558.26,0,0,0,0
277.210,12.5,100,19.3,22.1,88,3,32,12.53,0.69,348.44,1.1,1.21,80.42,93,2877.6,6779,-9.7,99.9,8.5,5.5,8.5,8.5,8.5,8.5,54,95.4,3.19,21.2,0,0,-3,0,0,0,0,907.1,95,167.9,220,464.81,560.2,4,4,4,0
277.411,12.5,70.2,20.5,22.1,88,4,32,16.36,0.69,305.75,1.09,1.09,77.68,94,2283.5,5452,-0.1,99.9,2.5,2.5,3.7,2.5,3.7,3.7,54,46.5,3.17,21.2,0,-3,-3,0,-3,0,0,917.1,96,182.6,166.1,320.13,555.56,0,0,4,0
277.610,12.5,0,19.6,14.2,88,4,32,11.92,0.69,315.14,1.09,1.17,79.79,94,2710.5,5494,-0.3,61,0.1,0.1,4.9,4.9,4.9,4.9,54,46.4,2.44,4.3,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,915.5,44.8,91.3,81,155.74,384.16,0,0,0,0
277.811,12.5,0,17,0.3,88,4,32,10.87,0.69,135.64,1.11,1.04,82,94,2617.6,5400,-2.4,15.9,2.6,2.6,6.7,6.7,6.7,6.7,56,46.1,1.36,-0.2,0,0,0,0,0,0,0,913.7,9.8,21,19.6,36.8,174.26,0,0,0,0
278.019,12.5,0,12,0,88,4,33,11.24,0.69,30.78,1.08,1.06,78.09,94,1615.1,5446,-4,6,28.8,28.8,21.1,21.1,21.1,21.1,56,43.2,1,-0.2,0,0,0,0,0,0,0,912.4,5.8,13.1,13.5,25.16,71.27,0,0,0,0
278.240,12.5,0,6.8,0,88,4,33,9.86,0.69,22.97,1.11,0.88,81.21,94,1429.5,5404,0,7,4.5,4.5,4,4,4,4,56,41.9,1.01,0.1,0,0,0,0,0,0,0,897.2,5.8,13.1,13.5,25.02,39.94,0,0,0,0
278.449,12.5,0,4.4,0.4,88,4,33,17.31,0.69,23.06,1,1.67,79.31,94,1540.9,5372,0,8.3,4,4,4,4,4,4,56,41.7,1.03,0.1,0,0,0,0,0,0,0,882.6,6,13.8,13.4,24.89,32.06,0,0,0,0
278.659,12.5,0,3.2,0.4,88,4,33,24.73,0.69,23.86,1,1.81,77.93,94,1466.6,5338,0,10.2,4,4,4,4,4,4,55,41.3,1.03,0.1,0,0,0,0,0,0,0,868.5,6.1,13.9,13.4,24.75,30.02,0,0,0,0
