#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.21.0.340
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph)
0.801,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.841,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.28,0.92,0,44.7,0
0.882,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.28,0.9399999999999999,0,44.7,0
0.927,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.969,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.01,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.05,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.09,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.13,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.17,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.211,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.253,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.293,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.333,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.373,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.414,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.455,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.501,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.542,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.582,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.625,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.667,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.71,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.751,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.793,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.833,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
1.875,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.92,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
1.965,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
2.007,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.049,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.09,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.13,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.17,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.21,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.4,0.9399999999999999,0,44.7,0
2.25,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.292,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.339,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.382,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.9399999999999999,0,44.7,0
2.425,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.9399999999999999,0,44.7,0
2.47,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.51,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.551,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.591,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.633,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.675,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.721,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.761,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.802,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.842,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.882,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.927,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
2.97,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.01,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.052,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.093,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.134,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.174,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.218,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.262,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.303,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.342,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.382,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.425,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.467,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.51,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.551,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.593,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.635,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.68,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.722,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.764,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.807,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
3.847,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.39,0.9399999999999999,0,44.7,0
3.889,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.39,0.9,0,44.7,0
3.93,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.24,0.9,0,44.7,0
3.97,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.24,0.9,0,44.7,0
4.014,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.055,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.101,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.142,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.182,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.225,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.267,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.307,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.35,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.39,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.437,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.48,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.521,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.562,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.602,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.644,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.687,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.729,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.771,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.813,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.853,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.893,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.22,0.9,0,44.7,0
4.934,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.23,0.9,0,44.7,0
