#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: missing on cold start until idle found 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
3.202,0,0,1,0,0,14.7,14,10.5,100,0,0,0,0,63.92,85.88,90,179,0,4,0,0.41,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.1,2.42,1.1,0,0
3.245,0,0,1,0,0,14.7,14,10.6,100,0,0,0,0,63.92,94.12,90,179,0,4,0,0.74,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.4,2.64,1.12,0,0
3.289,0,0,1,0,0,14.7,14,10.73,100,0,0,0,0,63.92,94.12,90,179,0,4,0,3.28,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.4,2.64,1.08,0,0
3.331,0,0,1,0,0,14.7,14,10.59,100,0,0,0,0,63.92,81.18000000000001,90,179,0,4,0,3.28,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.1,2.28,1.08,0,0
3.371,0,0,1,0,0,14.7,14,10.64,100,0,0,0,0,65.88,88.63,90,191,0,4,0,3.25,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.4,2.62,1.1,0,0
3.415,0,0,1,0,0,14.7,14,10.72,100,0,0,0,0,65.88,88.63,90,191,0,4,0,3.24,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.4,2.62,1.22,0,0
3.459,0,0,1,0,0,14.7,14,10.81,100,0,0,0,0,43.92,85.48999999999999,90,356,0,4,0,3.24,1,3.9,0,21.5,1,0,8.84,68,0,5,0,14.5,4.27,1.32,0,0
3.505,0,0,1,0,0,14.7,14,10.85,100,0,0,0,0,40.39,81.95999999999999,90,559,0,4,16.1,3.22,1,3.9,0,21.5,1,0,5.46,68,0,5,0,14.4,6.16,1.46,0,0
3.548,0,0,1,0,0,14.7,14,11.29,100,0,0,0,0,40.39,81.95999999999999,90,559,0,4,16.1,3.18,1,3.9,0,21.5,1,0,5.46,68,0,5,0,14.4,6.16,1.54,0,0
3.591,0,0,1,0,0,14.7,14,12.04,100,0,0,0,0,40.39,69.8,90,884,0,13.97,16.1,3.18,1,3.9,0,21.5,1,0,5.46,68,0,5.4,0,14.6,8.130000000000001,1.6,0,0
3.632,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,40.39,64.31,90,1091,0,9.31,26,3.18,1,3.9,0,27,1,0,11.48,68,0,4.9,0,13.3,9.359999999999999,1.64,0,0
3.679,0,0,1,0,0,14.7,14,14.12,100,0,0,0,0,40.39,64.31,90,1091,0,9.609999999999999,26,5.92,1,3.9,0,28.5,1,0,11.48,68,0,2.7,0,13.3,9.359999999999999,1.66,0,0
3.719,0,0,1,0,0,14.7,14,14.29,100,0,0,0,0,36.47,54.12,90,1338,0,7.97,47.2,5.92,1,3.9,0,28.5,1,0,3.21,68,0,1,0,12.6,9.699999999999999,1.66,0,0
3.765,0,0,1,0,0,14.7,14,14.23,100,0,0,0,0,32.16,47.84,90,1531,0,7.61,47.2,7.74,1,3.9,0,24,1,0,3.21,68,0,0,0,11.5,9.84,1.68,0,0
3.808,0,0,1,0,0,14.7,14,14.2,100,0,0,0,0,32.16,47.84,90,1531,0,7.15,53.1,7.71,1,3.9,0,22.5,1,0,2.42,68,0,0,0,11.5,9.84,1.66,0,0
3.853,0,0,1,0,0,14.7,14,14.25,100,0,0,0,0,30.59,44.71,90,1641,0,6.87,57.7,7.67,1,3.9,0,19.5,1,0,1.7,68,0,0,0,10.7,9.92,1.68,0,0
3.896,0,0,1,0,0,14.7,14,14.26,100,0,0,0,0,29.8,44.71,90,1814,0,6.77,57.7,7.67,1,3.9,0,19.5,1,0,1.7,68,0,0,0,9.699999999999999,11.12,1.78,0,0
3.94,0,0,1,0,0,14.7,14,14.17,100,0,0,0,0,29.8,44.71,90,1814,0,12.99,60.9,7.64,1,0.8,0,-5,3,0,1.63,68,0,0,0,9.699999999999999,11.12,1.88,0,0
3.985,0,0,1,0,0,14.7,14,14.21,100,0,0,0,0,36.08,52.94,90,1925,0,12.99,63.9,12.84,1,0.8,0,-5,3,0,0.79,68,0,0,0,9.6,14.04,1.9,0,0
4.028,0,0,1,0,0,14.7,14,14.2,100,0,0,0,0,37.65,54.12,90,1942,0,12.99,66.90000000000001,12.84,1,0.8,0,-5,3,1.08,0.79,68,0,0,0,9.4,14.5,1.92,0,0
4.068,0,0,1,0,0,14.7,14,14.26,100,0,0,0,0,38.43,54.9,90,1949,0,12.99,66.90000000000001,13.41,1,1.6,0,-5,3,1.08,0.8,68,0,0,0,9.4,14.84,1.94,0,0
4.115,0,0,1,0,0,14.7,14,14.24,100,0,0,0,0,38.43,54.9,90,1949,0,12.99,69.90000000000001,13.5,1,2.3,0,-5,3,1.1,0.8100000000000001,68,0,0,0,9.4,14.84,1.92,0,0
4.158,0,0,1,0,0,14.7,14,14.26,100,0,0,0,0,38.43,54.12,90,1954,0,12.99,72.90000000000001,13.5,1,2.3,0,-5,3,1.1,0.8100000000000001,68,0,0,0,9.4,14.6,1.92,0,0
4.204,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,38.43,54.51,90,1947,0,12.99,72.90000000000001,13.43,1,3.1,0,-5,3,1.11,0.8100000000000001,68,0,0,0,9.1,14.65,1.92,0,0
4.245,0,0,1,0,0,14.7,14,14.15,100,0,0,0,0,38.43,54.51,90,1947,0,12.99,59.9,13.4,1,3.9,0,-5,3,1.11,0.8100000000000001,68,0,0,0,9.1,14.65,1.94,0,0
4.289,0,0,1,0,0,14.7,14,14.21,100,0,0,0,0,38.82,55.29,90,1943,0,12.99,53,13.4,1,3.9,0,-5,3,1.11,0.82,68,0,0,0,9,14.81,1.94,0,0
4.333,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,39.22,56.47,90,1939,0,12.99,53,13.28,1,3.9,0,-5,3,1.12,0.82,68,0,0,0,8.800000000000001,15.15,1.94,0,0
4.378,0,0,1,0,0,14.7,14,14.2,100,0,0,0,0,39.22,56.47,90,1939,0,12.99,34.9,13.13,1,4.7,0,-5,3,1.12,0.82,68,0,0,0,8.800000000000001,15.15,1.94,0,0
4.419,0,0,1,0,0,14.7,14,14.28,100,0,0,0,0,39.61,56.86,90,1939,0,12.99,32.1,13.13,1,4.7,0,-5,3,1.13,0.83,68,0,0,0,8.800000000000001,15.23,1.94,0,0
4.465,0,0,1,0,0,14.7,14,14.17,100,0,0,0,0,39.61,56.47,90,1914,0,12.99,30.6,13.2,1,5.5,0,-5,3,1.13,0.83,68,0,0,0,8.800000000000001,14.94,1.94,0,0
4.508,0,0,1,0,0,14.7,14,14.18,100,0,0,0,0,39.61,56.47,90,1914,0,12.99,30.6,13.84,1,5.5,0,-5,3,1.12,0.83,68,0,0,0,8.800000000000001,14.94,1.96,0,0
4.552,0,0,1,0,0,14.7,14,14.16,100,0,0,0,0,40,57.65,90,1917,0,12.99,30.5,13.84,1,6.3,0,-5,3,1.12,0.83,68,0,0,0,9,15.23,1.94,0,0
4.595,0,0,1,0,0,14.7,14,14.24,100,0,0,0,0,40.39,57.65,90,1901,0,12.99,30.6,12.99,1,6.3,0,-5,3,1.16,0.84,68,0,0,0,9,15.15,1.96,0,0
4.636,0,0,1,0,0,14.7,14,14.21,100,0,0,0,0,40.39,57.65,90,1901,0,12.99,30.6,13.22,1,6.3,0,-5,3,1.16,0.84,68,0,0,0,9,15.15,1.94,0,0
4.679,0,0,1,0,0,14.7,14,14.24,100,0,0,0,0,40,57.25,90,1899,0,12.99,30.8,13.22,1,6.3,0,-5,3,1.16,0.84,66,0,0,0,9.1,14.99,1.94,0,0
4.724,0,0,1,0,0,14.7,14,14.25,100,0,0,0,0,40.78,57.65,90,1882,0,12.99,31,12.84,1,7,0,-5,3,1.18,0.84,66,0,0,0,9.1,14.91,1.94,0,0
4.769,0,0,1,0,0,14.7,14,14.18,100,0,0,0,0,40.78,57.65,90,1882,0,12.99,31,13.22,1,7,0,-5,3,1.17,0.84,66,0,0,0,9.1,14.91,1.96,0,0
4.813,0,0,1,0,0,14.7,14,14.19,100,0,0,0,0,41.18,59.22,90,1874,0,12.99,31.2,12.87,1,7.8,0,-5,3,1.17,0.85,66,0,0,0,9.1,15.26,1.96,0,0
4.859,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,41.57,58.82,90,1854,0,12.99,31.3,12.87,1,7.8,0,-5,3,1.19,0.86,66,0,0,0,9.1,15.04,1.96,0,0
4.905,0,0,1,0,0,14.7,14,14.2,100,0,0,0,0,41.96,60,90,1855,0,12.99,31.3,13.24,1,7.8,0,-5,3,1.19,0.86,66,0,0,0,9.1,15.29,1.96,0,0
4.948,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,41.96,60,90,1855,0,12.99,31.5,13.73,1,7.8,0,-5,3,1.19,0.87,66,0,0,0,9.1,15.29,1.96,0,0
4.995,0,0,1,0,0,14.7,14,14.22,100,0,0,0,0,41.96,59.61,90,1831,0,12.99,31.6,13.73,1,7.8,0,-5,3,1.19,0.87,66,0,0,0,9.1,14.99,1.94,0,0
5.039,0,0,1,0,0,14.7,14,14.17,100,0,0,0,0,43.14,62.35,90,1806,0,12.99,31.6,12.96,1,8.6,0,-5,3,1.23,0.87,66,0,0,0,9.1,15.43,1.96,0,0
5.083,0,0,1,0,0,14.7,14,14.24,100,0,0,0,0,43.14,62.35,90,1806,0,12.99,31.8,13.09,1,8.6,0,-5,3,1.23,0.88,66,0,0,0,9.1,15.43,1.94,0,0
5.128,0,0,1,0,0,14.7,14,14.21,100,0,0,0,0,43.14,61.96,90,1757,0,12.99,32.1,13.09,1,8.6,0,-5,3,1.24,0.89,66,0,0,0,9.1,14.86,1.94,0,0
5.168,0,0,1,0,0,14.7,14,14.21,100,0,0,1,0,43.92,63.14,90,1723,0,12.99,32.1,13.16,1,8.6,0,-5,3,1.26,0.89,66,0,0,0,9.4,14.84,1.94,0,0
5.209,0,0,1,0,0,14.7,14,14.23,100,0,0,1,0,43.92,63.14,90,1723,0,12.99,32.4,13.33,1,9.4,0,-5,3,1.26,0.91,66,0,0,0,9.4,14.84,1.94,0,0
5.252,0,0,1,0,0,14.7,14,14.21,100,0,0,1,0,44.71,64.31,90,1699,0,12.99,32.6,13.33,1,9.4,0,-5,3,1.26,0.91,66,0,0.3,0,9.4,14.89,1.92,0,0
5.295,0,0,1,0,0,14.7,14,14.18,100,0,0,1,0,44.71,65.48999999999999,90,1671,0,12.99,32.6,13.58,1,9.4,0,-5,3,1.26,0.92,66,0,0.6,0,9.300000000000001,14.84,1.94,0,0
5.343,0,0,1,0,0,14.7,14,14.2,100,0,0,2,0,44.71,65.48999999999999,90,1671,0,12.99,33,13.36,1,9.4,0,-5,3,1.29,0.9399999999999999,66,0,0.8,0,9.300000000000001,14.84,1.94,0,0
5.387,0,0,1,0,0,14.7,14,14.16,100,0,0,2,0,45.49,65.48999999999999,90,1674,0,12.99,33,13.36,1,9.4,0,-5,3,1.32,0.9399999999999999,66,0,1.2,0,9.6,14.89,1.94,0,0
