#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: rip up driveway
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
0.787,0,0,1,0,40,14.36,14,13.46,190,0,0,0,0,50.2,58.82,210,2833,0,12.02,41,11.58,2,9.4,-5.5,35,2,3.43,0,61,0,6.9,0,10.3,28.13,2.34,10.3,50
0.832,0,0,1,-0.1,39.8,14.36,14,13.42,190,0,0,0,0,50.2,58.82,210,2833,0,12.01,41.1,12.08,2,9.4,-5.5,35,2,3.33,0,61,0,6.5,0,10.3,28.13,2.3,10.2,50
0.875,0,0,1,-0.1,40,14.36,14,13.42,190,0,0,0,0,49.02,59.22,210,2829,0,12.02,41.5,12.08,2,9.4,-5.5,35,2,3.22,0,61,0,6.7,0,9.9,28.27,2.36,10.2,50
0.92,0,0,1,-0.1,40.5,14.36,14,13.47,190,0,0,0,0,48.63,58.04,210,2824,0,11.94,41.9,12.04,2,9.4,-6.2,35,2,3.29,0,61,0,6.3,0,10.3,27.53,2.32,10.2,49
0.963,0,0,1,0,40.3,14.47,14,13.39,190,0,0,0,0,48.63,58.04,210,2824,0,11.95,42.1,11.83,2,9.4,-5.5,35.5,2,3.28,0,61,0,6.2,0,10.3,27.53,2.3,10.3,49
1.01,0,0,1,0,40.3,14.59,14,13.42,190,0,0,0,0,49.8,61.57,210,2819,0,12.01,42.1,11.83,2,9.4,-5.5,35.5,2,3.31,0,61,0,6.6,0,9.9,29.19,2.38,10.3,49
1.058,0,0,1,0,40.3,14.7,14,13.42,190,0,0,0,0,51.37,60.78,210,2820,0,12.02,42.1,11.98,2,9.4,-5.5,35,2,3.38,0,61,0,6.7,0,10.3,28.8,2.36,10.3,49
1.103,0,0,1,0,39.8,14.7,14,13.43,190,0,0,0,0,51.37,60.78,210,2820,0,12.02,42.3,12.05,2,9.4,-4.7,35,2,3.37,0,61,0,6.9,0,10.3,28.8,2.36,10.2,49
1.148,0,0,1,0,40,14.7,14,13.46,190,0,0,0,0,51.76,60.39,210,2816,0,12.02,42.3,12.23,2,9.4,-4.7,35,2,3.31,0,61,0,6.8,0,10,28.7,2.3,10.2,49
1.193,0,0,1,0,39.9,14.7,14,13.47,190,0,0,0,0,52.94,60.78,210,2815,0,12.01,42.3,12.23,2,9.4,-4.7,35,2,3.33,0,61,0,7,0,10.2,28.9,2.34,10,49
1.237,0,0,1,0,39.6,14.59,14,13.43,190,0,0,0,0,53.33,61.57,210,2809,0,12.02,42.1,11.97,2,9.4,-4.7,35,2,3.4,0,61,0,7,0,9.9,29.19,2.38,10,49
1.28,0,0,1,0,38.9,14.59,14,13.44,190,0,0,0,0,53.33,61.57,210,2809,0,12.02,42.1,11.63,2,9.4,-4.7,35,2,3.41,0,61,0,7,0,9.9,29.19,2.34,10,49
1.327,0,0,1,0,38.7,14.59,14,13.49,190,0,0,0,0,50.2,59.22,210,2808,0,12.01,42.2,11.63,2,9.4,-4.7,35,2,3.37,0,61,0,7,0,10.2,27.95,2.34,9.9,49
1.372,0,0,1,0,38.3,14.59,14,13.47,190,0,0,0,0,49.41,59.22,210,2808,0,12.01,42.3,11.91,2,8.6,-4.7,35,2,3.11,0,61,0,7,0,9.699999999999999,28.04,2.34,9.800000000000001,49
1.415,0,0,1,0,38.4,14.47,14,13.48,190,0,0,0,0,49.41,59.22,210,2808,0,11.88,42.1,12,2,8.6,-4.7,35,2,3.08,0,61,0,6.4,0,9.699999999999999,28.04,2.28,9.800000000000001,49
1.462,0,0,1,0,38.3,14.59,14,13.42,190,0,0,0,0,45.88,53.73,210,2797,0,11.43,41.9,12,2,8.6,-4.7,35.5,2,3.34,0,61,0,5.6,0,10,25.31,2.26,9.699999999999999,49
1.506,0,0,1,0,37.9,14.59,14,13.45,190,0,0,0,0,45.88,53.73,210,2792,0,11.35,41.8,11.78,2,8.6,-4.7,35.5,2,3.02,0,61,0,5,0,9.6,25.26,2.28,9.699999999999999,49
1.55,0,0,1,0,38,14.7,14,13.43,190,0,0,0,0,45.88,53.73,210,2792,0,11.3,41.2,10.83,2,8.6,-4.7,35.5,2,3.38,0,61,0,5,0,9.6,25.26,2.3,9.699999999999999,49
1.592,0,0,1,0,38,14.7,14,13.43,190,0,0,0,0,49.02,58.43,210,2793,0,11.2,41,11.71,2,8.6,-3.9,35.5,2,3.34,0,61,0,4.8,0,10,27.53,2.26,9.699999999999999,48
1.642,0,0,1,0,37.8,14.81,14,13.42,190,0,0,0,0,49.8,58.82,210,2787,0,11.33,41,11.71,2,8.6,-3.9,35.5,2,3.4,0,61,0,5,0,9.6,27.62,2.32,9.699999999999999,48
1.687,0,0,1,0,38,14.59,14,13.46,190,0,0,0,0,48.24,55.69,210,2784,0,11.27,40.6,11.49,2,8.6,-3.9,35.5,2,3.26,0,61,0,4.9,0,10.2,26,2.3,9.6,48
1.731,0,0,1,0,37.6,14.59,14,13.42,190,0,0,0,0,48.24,55.69,210,2784,0,11.29,40.5,11.89,2,8.6,-3.9,35.5,2,3.41,0,61,0,5.2,0,10.2,26,2.34,9.6,48
1.779,0,0,1,0,37.8,14.59,14,13.48,190,0,0,0,0,49.41,57.65,210,2776,0,11.33,40.5,11.89,2,8.6,-3.9,35.5,2,3.45,0,61,0,5.1,0,9.6,26.78,2.32,9.699999999999999,48
1.823,0,0,1,0,37.6,14.47,14,13.48,190,0,0,0,0,45.88,54.51,210,2777,0,11.12,40.6,11.61,2,8.6,-3.9,35.5,2,3.36,0,61,0,4.7,0,10.2,25.45,2.28,9.6,48
1.866,0,0,1,0,37.5,14.36,14,13.4,190,0,0,0,0,45.88,54.51,210,2777,0,11.19,40.7,11.09,2,8.6,-4.7,35.5,2,3.38,0,61,0,5,0,10.2,25.45,2.32,9.699999999999999,48
1.911,0,0,1,0,37.6,14.47,14,13.47,190,0,0,0,0,50.59,58.82,210,2773,0,11.11,40.1,11.11,2,8.6,-4.7,35.5,2,2.97,0,61,0,4.7,0,9.699999999999999,27.34,2.28,9.6,48
1.955,0,0,1,0,37.1,14.47,14,13.45,190,0,0,0,0,49.8,59.61,210,2765,0,11.18,40.5,11.11,2,8.6,-4.7,35.5,2,3.36,0,61,0,4.7,0,10.2,27.57,2.3,9.6,48
2.001,0,0,1,0,37.1,14.59,14,13.4,190,0,0,0,0,49.8,59.61,210,2765,0,11.06,40.5,10.72,2,8.6,-3.9,35.5,2,3.4,0,61,0,4.6,0,10.2,27.57,2.28,9.6,48
2.042,0,0,1,0,36.9,14.59,14,13.43,190,0,0,0,0,47.84,58.04,210,2764,0,11.27,40,11.46,2,8.6,-3.9,35,2,3.04,0,61,0,5.1,0,10,26.87,2.34,9.6,48
2.083,0,0,1,0,36.5,14.59,14,13.47,190,0,0,0,0,48.63,57.65,210,2760,0,11.32,40,11.46,2,8.6,-3.9,35,2,3.33,0,61,0,5.2,0,10,26.64,2.3,9.5,48
2.128,0,0,1,0,36.2,14.7,14,13.45,190,0,0,0,0,47.84,58.04,210,2756,0,11.32,40.2,11.17,2,8.6,-3.9,35,2,3.37,0,61,0,5.2,0,9.9,26.78,2.28,9.4,48
2.172,0,0,1,0,36.3,14.59,14,13.45,190,0,0,0,0,47.84,58.04,210,2756,0,11.27,39.7,11.95,2,8.6,-3.9,35,2,2.99,0,61,0,5.3,0,9.9,26.78,2.32,9.300000000000001,48
2.212,0,0,1,0,35.9,14.47,14,13.48,190,0,0,0,0,46.67,54.12,210,2750,0,11.26,39.1,11.95,2,8.6,-3.9,35,2,3,0,61,0,5.2,0,9.6,24.95,2.3,9.300000000000001,48
2.255,0,0,1,0,35.7,14.47,14,13.42,190,0,0,0,0,46.67,54.12,210,2750,0,11.13,38.9,10.93,2,8.6,-3.9,35,2,3.28,0,61,0,4.7,0,9.6,24.95,2.26,9.300000000000001,48
2.301,0,0,1,0,35.8,14.47,14,13.48,190,0,0,0,0,45.88,52.94,210,2747,0,10.99,38.5,11.05,2,8.6,-3.9,35.5,2,3.07,0,61,0,4.4,0,10,24.29,2.28,9.300000000000001,48
2.344,0,0,1,0,35.5,14.47,14,13.44,190,0,0,0,0,45.49,55.29,210,2755,0,10.68,38.7,11.05,2,8.6,-3.9,35.5,2,3.08,0,61,0,4,0,9.6,25.45,2.24,9.199999999999999,48
2.391,0,0,1,0,35.6,14.47,14,13.44,190,0,0,0,0,47.45,54.51,210,2739,0,10.72,38.6,10.54,2,7.8,-3.9,35.5,2,3.36,0,61,0,4,0,10,24.9,2.28,9.199999999999999,48
2.436,0,0,1,0,35.5,14.59,14,13.44,190,0,0,0,0,47.45,54.51,210,2739,0,10.77,38.5,10.78,2,7.8,-3.9,35.5,2,3.4,0,61,0,3.9,0,10,24.9,2.28,9.199999999999999,48
2.481,0,0,1,0,35.4,14.59,14,13.48,190,0,0,0,0,45.88,56.86,210,2745,0,10.76,38.5,10.78,2,7.8,-3.9,35.5,2,3.06,0,61,0,3.9,0,9.9,26,2.28,9.199999999999999,48
2.525,0,0,1,0,35.4,14.47,14,13.45,190,0,0,0,0,45.88,54.12,210,2739,0,10.52,38.5,11.21,2,7.8,-3.9,35.5,2,3.08,0,61,0,3.6,0,9.699999999999999,24.75,2.26,9.199999999999999,48
2.57,0,0,1,0,35.3,14.59,14,13.44,190,0,0,0,0,45.88,54.12,210,2739,0,10.66,37.9,10.47,2,7.8,-3.9,35.5,2,3.11,0,61,0,3.8,0,9.699999999999999,24.75,2.28,9.199999999999999,48
2.613,0,0,1,0,35.3,14.59,14,13.44,190,0,0,0,0,48.63,55.69,210,2738,0,10.51,37.9,10.47,2,7.8,-3.1,35.5,2,3.39,0,61,0,3.6,0,9.6,25.5,2.26,9.1,48
2.657,0,0,1,0,35.3,14.7,14,13.44,190,0,0,0,0,47.45,53.33,210,2731,0,10.56,38.3,10.29,2,7.8,-3.1,35.5,2,3.39,0,61,0,3.5,0,9.699999999999999,24.35,2.22,9.199999999999999,48
2.702,0,0,1,0,35.3,14.81,14,13.45,190,0,0,0,0,47.45,53.33,210,2731,0,10.61,38.3,11.02,2,7.8,-3.1,35.5,2,3.33,0,61,0,3.8,0,9.699999999999999,24.35,2.28,9.199999999999999,48
2.747,0,0,1,0,35.3,14.59,14,13.45,190,0,0,0,0,48.63,54.12,210,2733,0,10.68,38.2,10.81,2,7.8,-3.1,35.5,2,3.41,0,61,0,4,0,9.300000000000001,24.6,2.3,9.199999999999999,48
2.791,0,0,1,0,35.3,14.59,14,13.42,190,0,0,0,0,45.88,54.12,210,2728,0,10.74,38.5,10.81,2,7.8,-3.1,35.5,2,3.05,0,61,0,3.8,0,9.9,24.6,2.26,9.199999999999999,48
2.832,0,0,1,0,35.3,14.59,14,13.46,190,0,0,0,0,47.06,56.86,210,2729,0,10.74,38.2,10.67,2,7.8,-3.1,35.5,2,3.1,0,61,0,3.8,0,9.699999999999999,25.86,2.26,9.199999999999999,48
2.88,0,0,1,0,35.2,14.47,14,13.37,190,0,0,0,0,47.06,56.86,210,2729,0,10.76,37.8,10.79,2,7.8,-3.1,35,2,3.4,0,61,0,4.1,0,9.699999999999999,25.86,2.28,9.199999999999999,48
2.925,0,0,1,0,35.1,14.59,14,13.43,190,0,0,0,0,48.24,58.43,210,2722,0,10.93,38.1,10.79,2,7.8,-3.1,35,2,3.37,0,61,0,4.4,0,9.699999999999999,26.46,2.32,9.199999999999999,48
2.965,0,0,1,0,35.1,14.59,14,13.46,190,0,0,0,0,47.84,55.69,210,2729,0,10.91,38.1,10.84,2,7.8,-2.3,35,2,3.09,0,61,0,4.3,0,9.9,25.41,2.28,9.199999999999999,48
3.01,0,0,1,0,35,14.47,14,13.4,190,0,0,0,0,47.84,55.69,210,2729,0,10.67,38.2,10.68,2,7.8,-2.3,35.5,2,3.33,0,61,0,3.8,0,9.9,25.41,2.22,9.1,48
3.053,0,0,1,-0.1,34.9,14.36,14,13.46,190,0,0,0,0,46.27,54.9,210,2725,0,10.53,38.5,10.68,2,7.8,-2.3,35.5,2,3.39,0,61,0,3.5,0,9.6,25,2.24,9.199999999999999,48
3.095,0,0,1,0,34.9,14.47,14,13.47,190,0,0,0,0,48.24,56.86,210,2722,0,10.59,38.5,10.83,2,7.8,-3.1,35.5,2,3.39,0,61,0,3.7,0,10,25.82,2.28,9.199999999999999,48
3.138,0,0,1,0,34.6,14.36,14,13.42,190,0,0,0,0,48.24,56.86,210,2722,0,10.62,38.2,10.44,2,7.8,-3.1,35.5,2,3.12,0,61,0,3.6,0,10,25.82,2.24,9.1,48
3.183,0,0,1,0,34.4,14.47,14,13.45,190,0,0,0,0,47.84,57.65,210,2723,0,10.7,38.6,10.44,2,7.8,-3.1,35.5,2,3.4,0,61,0,3.8,0,9.9,26.09,2.26,9,47
3.23,0,0,1,0,34.3,14.7,14,13.43,190,0,0,0,0,49.02,56.08,210,2719,0,10.71,38.6,10.79,2,7.8,-2.3,35.5,2,3.06,0,61,0,4,0,9.699999999999999,25.45,2.28,9,48
3.273,0,0,1,0,34.4,14.47,14,13.46,190,0,0,0,0,49.02,56.08,210,2719,0,10.57,38.7,10.92,2,7.8,-2.3,35.5,2,3.06,0,61,0,3.8,0,9.699999999999999,25.45,2.26,8.9,48
3.32,0,0,1,0,34.4,14.36,14,13.43,190,0,0,0,0,46.27,54.51,210,2723,0,10.38,39.1,10.4,2,7.8,-3.1,35.5,2,3.05,0,61,0,3.3,0,9.6,24.8,2.24,8.9,48
3.364,0,0,1,0,34.4,14.47,14,13.46,190,0,0,0,0,45.49,53.73,210,2720,0,10.21,38.6,10.4,2,7.8,-3.1,35.5,2,3.32,0,61,0,2.8,0,9.699999999999999,24.4,2.24,9,47
3.409,0,0,1,0,34.4,14.47,14,13.41,190,0,0,0,0,45.49,53.73,210,2720,0,10.12,38.5,11.22,2,7,-3.1,36,2,3.29,0,61,0,2.7,0,9.699999999999999,24.4,2.24,9,47
3.451,0,0,1,0,34.4,14.59,14,13.44,190,0,0,0,0,45.1,53.73,210,2726,0,10.13,38.7,10.13,2,7,-3.1,36,2,3.06,0,61,0,2.7,0,9.300000000000001,24.45,2.24,8.9,47
3.496,0,0,1,0,34.1,14.47,14,13.47,190,0,0,0,0,47.84,55.29,210,2720,0,10.18,38.3,10.13,2,7,-3.1,36,2,3.14,0,61,0,2.9,0,9.9,25.06,2.24,8.9,48
3.54,0,0,1,0,34,14.7,14,13.44,190,0,0,0,0,46.67,55.29,210,2718,0,10.29,37.9,9.470000000000001,2,7,-2.3,36,2,3.45,0,61,0,2.9,0,9.699999999999999,25.11,2.26,8.9,47
3.583,0,0,1,0,33.9,14.81,14,13.47,190,0,0,0,0,46.67,55.29,210,2718,0,10.36,38.1,10.06,2,7,-1.6,36,2,3.15,0,61,0,3.2,0,9.699999999999999,25.11,2.28,9,47
3.63,0,0,1,0,33.9,14.81,14,13.43,190,0,0,0,0,47.06,54.51,210,2729,0,10.15,37.8,10.06,2,7,-1.6,36,2,3.43,0,61,0,2.8,0,9.6,24.8,2.22,8.9,48
3.675,0,0,1,0,33.7,14.7,14,13.43,190,0,0,0,0,47.84,57.65,210,2727,0,10.4,37.6,9.82,2,7,-1.6,36,2,3.15,0,61,0,3.4,0,9.6,26.18,2.28,8.9,48
3.72,0,0,1,0,33.8,14.59,14,13.47,190,0,0,0,0,47.84,57.65,210,2727,0,10.46,37.6,9.91,2,7,-1.6,35.5,2,3.15,0,61,0,3.4,0,9.6,26.18,2.26,8.9,48
3.764,0,0,1,0,33.9,14.47,14,13.42,190,0,0,0,0,46.67,53.33,210,2726,0,10.29,37.2,9.91,2,7,-1.6,36,2,3.13,0,61,0,3,0,9.300000000000001,24.24,2.22,8.800000000000001,48
3.806,0,0,1,0,33.9,14.59,14,13.47,190,0,0,0,0,46.67,54.12,210,2733,0,10.19,37.2,10.14,2,7,-1.6,36,2,3.44,0,61,0,2.8,0,9.699999999999999,24.65,2.24,8.800000000000001,48
3.853,0,0,1,0,33.8,14.59,14,13.45,190,0,0,0,0,46.67,54.12,210,2733,0,10.11,37.2,10.04,2,7,-1.6,36,2,3.15,0,61,0,2.6,0,9.699999999999999,24.65,2.24,8.800000000000001,48
3.9,0,0,1,0,33.7,14.47,14,13.42,190,0,0,0,0,45.88,53.73,210,2738,0,10.2,37,10.94,2,7,-2.3,36,2,3.35,0,61,0,2.7,0,9.6,24.6,2.24,8.9,48
3.944,0,0,1,0,33.9,14.47,14,13.47,190,0,0,0,0,47.45,54.51,210,2736,0,10.09,37.4,10.94,2,7,-2.3,36,2,3.07,0,61,0,2.6,0,9.6,24.9,2.24,8.9,48
3.986,0,0,1,0,34.1,14.47,14,13.45,190,0,0,0,0,42.75,50.98,210,2740,0,9.890000000000001,37.4,10.26,2,7,-2.3,36.5,2,3.36,0,61,0,2.3,0,9.4,23.27,2.2,8.9,48
4.032,0,0,1,0,34,14.47,14,13.46,190,0,0,0,0,42.75,50.98,210,2740,0,10.15,37.4,9.869999999999999,2,7,-2.3,36,2,3.07,0,61,0,2.8,0,9.4,23.27,2.28,8.9,48
4.08,0,0,1,0,34,14.59,14,13.45,190,0,0,0,0,47.45,54.51,210,2743,0,10.03,37.3,9.869999999999999,2,7,-2.3,36,2,3.38,0,61,0,2.4,0,9.4,24.9,2.24,8.9,48
4.125,0,0,1,0,34.1,14.59,14,13.47,190,0,0,0,0,44.31,51.37,210,2744,0,9.890000000000001,37.2,10.44,2,7,-2.3,36.5,2,3.4,0,61,0,2.1,0,9.1,23.54,2.22,8.9,48
4.17,0,0,1,0,34.2,14.59,14,13.45,190,0,0,0,0,44.31,51.37,210,2744,0,10.02,37.5,10.08,2,7,-1.6,36.5,2,3.04,0,61,0,2.2,0,9.1,23.54,2.26,8.9,48
4.212,0,0,1,0,34.2,14.47,14,13.47,190,0,0,0,0,45.1,54.51,210,2748,0,9.890000000000001,37.4,10.08,2,7,-2.3,36.5,2,2.99,0,61,0,2,0,9.699999999999999,25.06,2.22,8.9,48
4.255,0,0,1,0,34.2,14.59,14,13.45,190,0,0,0,0,44.31,52.94,210,2758,0,9.800000000000001,37.1,9.85,2,7,-2.3,36.5,2,3.25,0,61,0,2,0,9.300000000000001,24.4,2.24,8.9,48
4.295,0,0,1,0,34.2,14.59,14,13.41,190,0,0,0,0,44.31,52.94,210,2758,0,9.91,36.8,10.12,2,7,-1.6,36.5,2,3.03,0,61,0,2.2,0,9.300000000000001,24.4,2.26,8.9,48
4.336,0,0,1,0,34.5,14.7,14,13.47,190,0,0,0,0,45.49,54.9,210,2760,0,9.9,36.6,10.12,2,7,-1.6,36.5,2,3.1,0,61,0,2.3,0,9.6,25.31,2.26,8.9,48
4.384,0,0,1,0,34.5,14.7,14,13.44,190,0,0,0,0,47.06,55.29,210,2766,0,10.16,36.3,9.5,2,7,-1.6,36.5,2,3.42,0,61,0,2.6,0,9.4,25.68,2.28,8.9,48
4.428,0,0,1,0,34.4,14.7,14,13.41,190,0,0,0,0,47.06,55.29,210,2766,0,9.9,36.7,10.5,2,6.3,-0.8,36.5,2,3.33,0,61,0,2.1,0,9.4,25.68,2.24,8.9,48
4.473,0,0,1,0,34.4,14.59,14,13.43,190,0,0,0,0,43.14,50.98,210,2771,0,9.970000000000001,36.6,9.779999999999999,2,6.3,-1.6,36.5,2,3.34,0,61,0,2.2,0,9.6,23.62,2.26,9,48
4.521,0,0,1,0,34.5,14.47,14,13.46,190,0,0,0,0,44.31,53.33,210,2776,0,10.07,36.9,9.779999999999999,2,6.3,-1.6,36.5,2,2.99,0,61,0,2.4,0,9.6,24.75,2.28,8.9,48
4.563,0,0,1,0,34.4,14.47,14,13.41,190,0,0,0,0,47.84,55.29,210,2782,0,10.27,36.3,10.24,2,6.3,-2.3,36.5,2,3.03,0,61,0,2.7,0,9.300000000000001,25.86,2.28,8.9,48
4.611,0,0,1,0,34.5,14.59,14,13.48,190,0,0,0,0,47.84,55.29,210,2782,0,10.22,35.9,9.81,2,6.3,-1.6,36.5,2,3.11,0,61,0,2.5,0,9.300000000000001,25.86,2.26,8.800000000000001,48
4.656,0,0,1,0,34,14.7,14,13.47,190,0,0,0,0,43.14,50.59,210,2788,0,10.19,36,9.81,2,6.3,-1.6,36.5,2,3.33,0,61,0,2.7,0,9.4,23.79,2.28,8.800000000000001,48
4.7,0,0,1,0,34.2,14.7,14,13.51,190,0,0,0,0,45.49,49.41,210,2793,0,9.960000000000001,36.6,10.77,2,6.3,-0.8,36.5,2,2.99,0,61,0,2.2,0,9.1,23.23,2.22,8.699999999999999,48
4.743,0,0,1,0,34.2,14.59,14,13.47,190,0,0,0,0,45.49,49.41,210,2793,0,9.9,36.4,9.81,2,6.3,-1.6,37,2,3.04,0,61,0,2,0,9.1,23.23,2.24,8.699999999999999,48
4.787,0,0,1,0,34.1,14.47,14,13.43,190,0,0,0,0,43.53,52.55,210,2800,0,9.890000000000001,36.4,9.81,2,6.3,-1.6,37,2,3.1,0,61,0,1.9,0,9.4,24.7,2.26,8.699999999999999,49
4.833,0,0,1,0,33.8,14.47,14,13.47,190,0,0,0,0,45.1,54.9,210,2805,0,9.93,35.8,9.82,2,6.3,-1.6,37,2,3.05,0,61,0,2.1,0,9.1,25.82,2.28,8.699999999999999,49
