#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
1.184,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,194,0,0,0,0,19.61,29.02,207,853,0.0,4.00,59.5,12.3,3.93,2,-13.3,0.0,255,18.0,2,1.68,0.00,66,0.0,0.0,0,4.9,3.37,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.7,0.4,0.0,0.0
1.235,0,0.0,1.0,0.0,0.0,14.59,63,14,14.20,0,194,0,0,0,0,19.61,29.02,207,853,0.0,4.00,59.5,12.3,4.18,2,-13.3,0.0,255,18.0,2,1.69,0.00,66,0.0,0.0,0,4.9,3.37,1.24,0.0,13.7,0,0.0,0.1,0.0,0.0,0.7,0.4,0.0,0.0
1.287,0,0.0,1.0,0.0,0.0,14.59,63,14,14.27,0,194,0,0,0,0,20.78,30.20,207,851,0.0,4.00,59.5,12.3,4.18,2,-13.3,0.0,255,18.0,2,1.69,0.00,66,0.0,0.0,0,4.9,3.46,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.4,0.0,0.0
1.335,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,20.39,29.41,207,846,0.0,4.00,59.5,12.3,4.16,2,-13.3,0.0,255,18.5,2,1.69,0.00,68,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.5,0.4,0.0,0.0
1.386,0,0.0,1.0,0.0,0.0,14.59,63,14,14.26,0,194,0,0,0,0,20.00,29.41,207,849,0.0,4.00,59.5,12.3,4.16,2,-13.3,0.0,255,18.5,2,1.69,0.00,68,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.5,0.5,0.0,0.0
1.435,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,20.00,29.41,207,849,0.0,4.00,59.5,12.3,4.10,2,-13.3,0.0,255,18.5,2,1.69,0.00,68,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.0,0.5,0.0,0.0
1.486,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,20.00,29.02,207,846,0.0,4.00,59.5,12.3,4.24,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.4,0.5,0.0,0.0
1.536,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,20.00,29.02,207,852,0.0,4.00,59.5,12.3,4.24,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.9,3.36,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,0.5,0.0,0.0
1.586,0,0.0,1.0,0.0,0.0,14.59,63,14,14.21,0,194,0,0,0,0,20.39,29.02,207,851,0.0,4.00,59.5,12.3,4.13,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
1.640,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,18.82,27.45,207,853,0.0,4.00,59.5,12.3,4.31,2,-13.3,0.0,255,18.0,2,1.70,0.00,68,0.0,0.0,0,4.8,3.16,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.5,0.4,0.0,0.0
1.691,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,18.82,27.45,207,853,0.0,4.00,59.5,12.3,4.08,2,-13.3,0.0,255,18.0,2,1.70,0.00,68,0.0,0.0,0,4.8,3.16,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.4,0.0,0.0
1.744,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,18.82,28.63,207,852,0.0,4.00,59.5,12.3,4.28,2,-13.3,0.0,255,18.0,2,1.70,0.00,68,0.0,0.0,0,4.8,3.31,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,0.3,0.0,0.0
1.796,0,0.0,1.0,0.0,0.0,14.59,63,14,14.24,0,194,0,0,0,0,19.61,27.84,207,852,0.0,4.00,59.5,12.3,4.28,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.8,3.20,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.6,0.4,0.0,0.0
1.846,0,0.0,1.0,0.0,0.0,14.59,63,14,14.26,0,194,0,0,0,0,19.22,27.84,207,855,0.0,4.00,59.5,12.3,4.12,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.8,3.23,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.0,0.4,0.0,0.0
1.896,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,19.22,27.84,207,854,0.0,4.00,59.5,12.3,4.17,2,-13.3,0.0,255,18.0,2,1.69,0.00,68,0.0,0.0,0,4.9,3.20,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.4,0.4,0.0,0.0
1.946,0,0.0,1.0,0.0,0.0,14.59,63,14,14.28,0,194,0,0,0,0,19.22,27.84,207,854,0.0,4.00,59.5,12.3,4.23,2,-13.3,0.0,255,18.0,2,1.68,0.00,68,0.0,0.0,0,4.9,3.20,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.4,0.5,0.0,0.0
1.996,0,0.0,1.0,0.0,0.0,14.47,63,14,14.25,0,194,0,0,0,0,19.22,28.24,207,852,0.0,4.00,59.5,12.3,4.23,2,-13.3,0.0,255,18.0,2,1.68,0.00,68,0.0,0.0,0,4.9,3.24,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.1,0.4,0.0,0.0
2.047,0,0.0,1.0,0.0,0.0,14.59,63,14,14.26,0,194,0,0,0,0,19.61,28.63,207,851,0.0,4.00,59.5,12.3,4.14,2,-13.3,0.0,255,18.0,2,1.68,0.00,68,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.4,0.4,0.0,0.0
2.097,0,0.0,1.0,0.0,0.0,14.47,63,14,14.27,0,194,0,0,0,0,20.00,30.20,207,852,0.0,4.00,59.5,12.3,4.23,2,-13.3,0.0,255,18.0,2,1.66,0.00,68,0.0,0.0,0,4.8,3.46,1.24,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,0.5,0.0,0.0
2.151,0,0.0,1.0,0.0,0.0,14.47,63,14,14.21,0,194,0,0,0,0,20.39,28.24,207,852,0.0,4.00,59.5,12.3,4.09,2,-13.3,-0.8,255,18.0,2,1.66,0.00,68,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
2.207,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,194,0,0,0,0,20.39,28.24,207,852,0.0,4.00,59.5,12.3,4.22,2,-13.3,-0.8,255,18.0,2,1.66,0.00,68,0.0,0.0,0,4.8,3.27,1.18,0.0,13.7,0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0
2.259,0,0.0,1.0,0.0,0.0,14.47,63,14,14.21,0,194,0,0,0,0,18.43,26.27,207,854,0.0,4.00,59.5,12.3,4.14,2,-13.3,-0.8,255,18.0,2,1.66,0.00,68,0.0,0.0,0,4.9,3.02,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.5,0.0,0.0
2.311,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,194,0,0,0,0,18.82,27.84,207,851,0.0,4.00,59.5,12.3,4.14,2,-13.3,-0.8,255,18.0,2,1.66,0.00,68,0.0,0.0,0,4.8,3.21,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.5,0.4,0.0,0.0
2.367,0,0.0,1.0,0.0,0.0,14.47,63,14,14.26,0,194,0,0,0,0,19.22,28.24,207,853,0.0,4.00,59.5,12.3,4.31,2,-13.3,-0.8,255,18.0,2,1.65,0.00,68,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.5,0.5,0.0,0.0
2.418,0,0.0,1.0,0.0,0.0,14.36,63,14,14.27,0,194,0,0,0,0,19.61,28.24,207,854,0.0,4.00,59.5,12.3,4.06,2,-13.3,-0.8,255,18.0,2,1.65,0.00,68,0.0,0.0,0,4.8,3.28,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.0,0.5,0.0,0.0
2.471,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,194,0,0,0,0,19.61,28.24,207,852,0.0,4.00,59.5,12.3,4.28,2,-13.3,-0.8,255,18.0,2,1.65,0.00,68,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.4,0.5,0.0,0.0
2.527,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,194,0,0,0,0,19.61,28.24,207,852,0.0,4.00,59.5,12.3,4.09,2,-13.3,-0.8,255,18.5,2,1.65,0.00,68,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.1,0.5,0.0,0.0
2.575,0,0.0,1.0,0.0,0.0,14.36,63,14,14.26,0,194,0,0,0,0,20.00,28.63,207,849,0.0,4.00,59.5,12.3,4.22,2,-13.3,-0.8,255,18.5,2,1.65,0.00,68,0.0,0.0,0,4.8,3.31,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.1,0.5,0.0,0.0
2.627,0,0.0,1.0,0.0,0.0,14.47,63,14,14.26,0,194,0,0,0,0,19.61,28.24,207,847,0.0,4.00,59.5,12.3,4.22,2,-13.3,-0.8,255,18.5,2,1.64,0.00,68,0.0,0.0,0,4.9,3.22,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.4,0.4,0.0,0.0
2.681,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,194,0,0,0,0,19.22,28.24,207,850,0.0,4.00,59.5,12.3,4.31,2,-13.3,-0.8,255,18.5,2,1.64,0.00,68,0.0,0.0,0,4.8,3.24,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.4,0.0,0.0
2.731,0,0.0,1.0,0.0,0.0,14.47,63,14,14.25,0,194,0,0,0,0,19.61,28.63,207,846,0.0,4.00,59.5,12.3,4.13,2,-13.3,-0.8,255,18.5,2,1.64,0.00,68,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,0.3,0.0,0.0
2.780,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,19.61,28.63,207,846,0.0,4.00,59.5,12.3,4.16,2,-13.3,-0.8,255,18.5,2,1.64,0.00,68,0.0,0.0,0,4.8,3.26,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.5,0.3,0.0,0.0
2.831,0,0.0,1.0,0.0,0.0,14.59,63,14,14.26,0,194,0,0,0,0,19.22,28.24,207,849,0.0,4.00,59.5,12.3,4.12,2,-13.3,-0.8,255,19.0,2,1.64,0.00,68,0.0,0.0,0,4.8,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.0,0.3,0.0,0.0
2.886,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,19.61,29.41,207,843,0.0,4.00,59.5,12.2,4.12,2,-13.3,-0.8,255,19.0,2,1.64,0.00,68,0.0,0.0,0,4.8,3.35,1.22,0.0,13.7,0,0.2,0.0,0.0,0.0,0.4,0.3,0.0,0.0
2.935,0,0.0,1.0,0.0,0.0,14.59,63,14,14.27,0,194,0,0,0,0,20.39,30.20,207,845,0.0,4.00,59.5,12.2,4.10,2,-13.3,-0.8,255,19.0,2,1.65,0.00,68,0.0,0.0,0,4.9,3.45,1.24,0.0,13.7,0,0.2,0.0,0.0,0.0,0.4,0.4,0.0,0.0
2.990,0,0.0,1.0,0.0,0.0,14.59,63,14,14.24,0,194,0,0,0,0,21.57,32.55,207,838,0.0,4.00,59.5,12.2,4.17,2,-13.3,-0.8,255,19.5,2,1.65,0.00,68,0.0,0.0,0,4.9,3.70,1.26,0.0,13.7,0,0.1,0.0,0.0,0.0,-0.1,0.3,0.0,0.0
3.042,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,194,0,0,0,0,22.35,29.41,207,842,0.0,4.00,59.5,12.2,4.28,2,-13.3,-0.8,255,19.0,2,1.67,0.00,68,0.0,0.0,0,4.8,3.37,1.24,0.0,13.7,0,0.1,0.0,0.0,0.0,0.4,0.3,0.0,0.0
3.096,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,22.35,29.41,207,842,0.0,4.00,59.5,12.2,4.06,2,-13.3,-0.8,255,19.0,2,1.67,0.00,68,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,-0.1,0.3,0.0,0.0
3.146,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,20.39,29.41,207,843,0.0,4.00,59.5,12.2,4.06,2,-13.3,-0.8,255,19.0,2,1.67,0.00,68,0.0,0.0,0,4.8,3.37,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.1,0.2,0.0,0.0
3.196,0,0.0,1.0,0.0,0.0,14.70,63,14,14.23,0,194,0,0,0,0,20.78,30.59,207,840,0.0,4.00,59.5,12.2,3.98,2,-13.3,-0.8,255,19.0,2,1.68,0.00,68,0.0,0.0,0,4.8,3.47,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,0.4,0.3,0.0,0.0
3.247,0,0.0,1.0,0.0,0.0,14.70,63,14,14.25,0,194,0,0,0,0,20.39,28.24,207,841,0.0,4.00,59.5,12.2,4.25,2,-13.3,-0.8,255,19.0,2,1.68,0.00,68,0.0,0.0,0,4.9,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.3,0.0,0.0
3.300,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,194,0,0,0,0,19.61,29.02,207,835,0.0,4.00,59.5,12.2,4.03,2,-13.3,-0.8,255,19.5,2,1.68,0.00,68,0.0,0.0,0,4.9,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,0.2,0.0,0.0
3.352,0,0.0,1.0,0.0,0.0,14.70,63,14,14.28,0,194,0,0,0,0,19.61,29.02,207,835,0.0,4.00,59.5,12.2,4.18,2,-13.3,-0.8,255,19.5,2,1.70,0.00,68,0.0,0.0,0,4.9,3.26,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.5,0.3,0.0,0.0
3.400,0,0.0,1.0,0.0,0.0,14.70,63,14,14.25,0,194,0,0,0,0,20.00,30.20,207,837,0.0,4.00,59.5,12.2,4.18,2,-13.3,-0.8,255,19.5,2,1.70,0.00,68,0.0,0.0,0,4.8,3.41,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.1,0.3,0.0,0.0
3.453,0,0.0,1.0,0.0,0.0,14.70,63,14,14.27,0,194,0,0,0,0,20.00,28.63,207,836,0.0,4.00,59.5,12.2,4.13,2,-13.3,-0.8,255,19.5,2,1.70,0.00,68,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.3,0.2,0.0,0.0
3.505,0,0.0,1.0,0.0,0.0,14.70,63,14,14.25,0,194,0,0,0,0,20.00,29.41,207,839,0.0,4.00,59.5,12.2,3.98,2,-13.3,-0.8,255,19.5,2,1.71,0.00,68,0.0,0.0,0,4.9,3.33,1.22,0.0,13.7,0,0.2,0.1,0.0,0.0,0.3,0.3,0.0,0.0
3.555,0,0.0,1.0,0.0,0.0,14.59,63,14,14.19,0,194,0,0,0,0,20.39,28.63,207,839,0.0,4.00,59.5,12.2,4.18,2,-13.3,-0.8,255,19.5,2,1.71,0.00,68,0.0,0.0,0,4.9,3.26,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.1,0.2,0.0,0.0
3.607,0,0.0,1.0,0.0,0.0,14.70,63,14,14.26,0,194,0,0,0,0,20.39,28.63,207,839,0.0,4.00,59.5,12.2,4.25,2,-13.3,-0.8,255,19.0,2,1.71,0.00,68,0.0,0.0,0,4.9,3.26,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.4,0.2,0.0,0.0
