#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: Simi warm start. Missing a lot until it finds idle. 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
0.404,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.446,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.486,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.528,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.569,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.608,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.649,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.6879999999999999,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.729,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.768,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.8080000000000001,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.849,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.889,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.928,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.969,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.008,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.049,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.092,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.131,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.171,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.212,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.252,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.29,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.332,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.373,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.413,0,0,1,0,0,14.7,14,12.05,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.453,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.494,0,0,1,0,0,14.7,14,12.05,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.537,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.58,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.62,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.661,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.701,0,0,1,0,0,14.7,14,12.05,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.743,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.788,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.83,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.872,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.913,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
1.96,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.042,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.081,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.121,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.161,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.202,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.244,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.287,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.329,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.37,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.412,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.454,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.5,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.543,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.588,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.63,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.672,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.714,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.76,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.8,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.841,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.88,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.921,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
2.962,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.001,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.041,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.084,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.126,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.169,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.208,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.25,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.292,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.332,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.373,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.417,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.46,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.5,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.54,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.58,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.62,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.66,0,0,1,0,0,14.7,14,12.06,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.7,0,0,1,0,0,14.7,14,8.76,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.74,0,0
3.74,0,0,1,0,0,14.7,14,8.869999999999999,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
3.78,0,0,1,0,0,14.7,14,9.51,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.8,0,0
3.82,0,0,1,0,0,14.7,14,9.84,162,0,0,0,0,0,0,133,0,0,4,0,0.45,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.8,0,0
3.865,0,0,1,0,0,14.7,14,10.04,162,0,0,0,0,0,0,133,0,0,4,0,0.45,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.82,0,0
3.906,0,0,1,0,0,14.7,14,10.11,162,0,0,0,0,0,0,133,0,0,4,0,0.45,1,0,0,0,2,0,0,73,0,0.9,0,14.1,1.39,0.9399999999999999,0,0
3.949,0,0,1,0,0,14.7,14,10.13,162,0,0,0,0,0,0,133,0,0,4,0,0.45,1,0,0,10.5,2,0,0,73,0,0.9,0,14.1,1.39,1.04,0,0
3.991,0,0,1,0,0,14.7,14,10.37,162,0,0,0,0,94.90000000000001,100,133,121,0,4,0,0.45,1,0,0,10.5,2,0,0,73,0,0.9,0,14.4,2.11,1.04,0,0
4.032,0,0,1,0,0,14.7,14,10.55,162,0,0,0,0,94.90000000000001,83.92,133,121,0,4,0,0.45,1,0,0,10.5,2,0,0,73,0,0.9,0,14.2,1.76,0.98,0,0
4.072,0,0,1,0,0,14.7,14,10.61,162,0,0,0,0,94.90000000000001,83.92,133,121,0,4,0,0.46,1,0,0,10.5,2,0,0,73,0,0.9,0,14.2,1.76,0.96,0,0
4.113,0,0,1,0,0,14.7,14,10.39,162,0,0,0,0,94.90000000000001,80.39,133,121,0,4,0,0.46,1,0,0,10.5,2,0,0,73,0,0.9,0,14.1,1.68,1.02,0,0
4.162,0,0,1,0,0,14.7,14,10.45,162,0,0,0,0,58.82,91.37,133,158,0,4,0,1.78,1,0,0,10.5,2,0,0,73,0,0.9,0,14.2,2.33,1.08,0,0
4.208,0,0,1,0,0,14.7,14,10.64,162,0,0,0,0,58.82,91.37,133,158,0,4,0,2.9,1,0,0,10.5,2,0,0,73,0,0.9,0,14.2,2.33,1.06,0,0
4.25,0,0,1,0,0,14.7,14,10.74,162,0,0,0,0,58.82,78.04000000000001,133,158,0,4,0,2.86,1,0,0,10.5,2,0,0,73,0,0.9,0,14.1,1.99,1.02,0,0
4.289,0,0,1,0,0,14.7,14,10.5,162,0,0,0,0,58.82,84.70999999999999,133,158,0,4,0,2.86,1,0,0,10.5,1,0,4.19,73,0,0.9,0,14.1,2.15,1.06,0,0
4.333,0,0,1,0,0,14.7,14,10.63,162,0,0,0,0,58.82,84.70999999999999,133,158,0,4,0,2.86,1,0,0,10.5,1,0,4.19,73,0,0.9,0,14.1,2.15,1.1,0,0
4.381,0,0,1,0,0,14.7,14,10.67,162,0,0,0,0,60.78,98.43000000000001,133,181,0,4,0,2.83,1,0,0,10.5,1,0,4.19,73,0,0.9,0,14.4,2.79,1.18,0,0
4.424,0,0,1,0,0,14.7,14,10.81,162,0,0,0,0,40,76.08,133,337,0,4,0,2.83,1,0,0,10.5,1,0,4.19,73,0,0.9,0,14.4,3.63,1.26,0,0
4.466,0,0,1,0,0,14.7,14,10.86,162,0,0,0,0,40,76.08,133,337,0,4,0,2.81,1,0,0,10.5,1,0,4.19,73,0,0.9,0,14.4,3.63,1.36,0,0
4.51,0,0,1,0,0,14.7,14,11.18,162,0,0,0,0,34.12,57.25,133,696,0,4,7.6,2.8,1,0,0,10.5,1,0,3.16,73,0,0.9,0,14.2,5.24,1.44,0,0
4.554,0,0,1,0,0,14.7,14,12.3,162,0,0,0,0,34.9,60.78,133,834,0,9.33,7.6,2.8,1,0,0,10.5,1,0,3.16,73,0,1.4,0,13.9,6.66,1.5,0,0
4.603,0,0,1,0,0,14.7,14,14.26,162,0,0,0,0,32.55,48.63,133,1109,0,9.220000000000001,13.4,2.8,1,0,0,16.5,1,0,3.16,73,0,0,0,13.1,7.22,1.52,0,0
4.649,0,0,1,0,0,14.7,14,14.24,162,0,0,0,0,32.55,48.63,133,1109,0,7.04,13.4,4.42,1,0,0,11.5,1,0,8.289999999999999,73,0,0,0,13.1,7.22,1.52,0,0
4.692,0,0,1,0,0,14.7,14,14.31,162,0,0,0,0,27.84,40,133,1271,0,6.95,28.8,4.42,1,0,0,11.5,1,0,8.289999999999999,73,0,0,0,12,6.85,1.52,0,0
4.734,0,0,1,0,0,14.7,14,14.34,162,0,0,0,0,28.24,41.57,133,1258,0,6.81,28.8,5.78,1,0,0,13,1,0,1.8,73,0,0,0,11.3,7.02,1.52,0,0
4.78,0,0,1,0,0,14.7,14,14.28,162,0,0,0,0,28.24,41.57,133,1258,0,6.71,28.8,5.74,1,0,0,15.5,1,0,1.8,73,0,0,0,11.3,7.02,1.54,0,0
4.826,0,0,1,0,0,14.7,14,14.24,162,0,0,0,0,31.37,46.67,133,1206,0,6.65,32.2,5.69,1,0,0,16,1,0,1.65,73,0,0,0,10.7,7.52,1.56,0,0
4.869,0,0,1,0,0,14.7,14,14.15,162,0,0,0,0,32.55,48.63,133,1226,0,6.63,32.2,5.69,1,0,0,16,1,0,1.65,73,0,0,0,10.3,8,1.56,0,0
4.913,0,0,1,0,0,14.7,14,14.28,162,0,0,0,0,32.55,48.63,133,1226,0,6.57,35.3,5.67,1,0,0,16.5,1,0,1.59,73,0,0,0,10.3,8,1.56,0,0
4.955,0,0,1,0,0,14.7,14,14.22,162,0,0,0,0,30.98,46.27,133,1293,0,6.49,35.3,5.66,1,0,0,17,1,0,1.59,73,0,0,0,9.9,8.02,1.58,0,0
4.997,0,0,1,0,0,14.7,14,14.23,162,0,0,0,0,30.2,45.49,133,1376,0,6.42,38.3,5.66,1,0,0,17,1,0,1.53,73,0,0,0,9.4,8.369999999999999,1.6,0,0
5.039,0,0,1,0,0,14.7,14,14.28,162,0,0,0,0,30.2,45.49,133,1376,0,6.34,38.3,5.63,1,0,0,16.5,1,0,1.53,73,0,0,0,9.4,8.369999999999999,1.62,0,0
5.083,0,0,1,0,0,14.7,14,14.21,162,0,0,0,0,29.41,46.27,133,1489,0,12.99,41.1,5.6,1,0,0,5,1,0,1.34,73,0,0,0,9.300000000000001,9.27,1.64,0,0
5.128,0,0,1,0,0,14.7,14,14.23,162,0,0,0,0,29.8,43.92,133,1594,0,12.99,43.7,5.6,1,0,0,5,3,0,1.34,73,0,0,0,8.800000000000001,9.359999999999999,1.62,0,0
5.172,0,0,1,0,0,14.7,14,14.3,162,0,0,0,0,28.63,41.57,133,1654,0,12.99,43.7,11.03,1,0.8,0,-5,3,0,0.68,73,0,0,0,8.699999999999999,9.27,1.64,0,0
5.214,0,0,1,0,0,14.7,14,14.21,162,0,0,0,0,28.63,41.57,133,1654,0,12.99,46.3,12.16,1,1.6,0,-5,3,1.01,0.66,73,0,0,0,8.699999999999999,9.27,1.64,0,0
5.261,0,0,1,0,0,14.7,14,14.28,162,0,0,0,0,28.63,43.14,133,1657,0,12.99,46.3,12.16,1,1.6,0,-5,3,0.93,0.66,73,0,0,0,8.1,9.68,1.66,0,0
5.304,0,0,1,0,0,14.7,14,14.24,162,0,0,0,0,30.98,45.49,133,1632,0,12.99,48.7,12.4,1,1.6,0,-5,3,0.93,0.65,72,0,0,0,8,9.99,1.68,0,0
5.349,0,0,1,0,0,14.7,14,14.25,162,0,0,0,0,30.98,45.49,133,1632,0,12.99,43.6,12.98,1,2.3,0,-5,3,0.92,0.65,72,0,0,0,8,9.99,1.68,0,0
5.393,0,0,1,0,0,14.7,14,14.2,162,0,0,0,0,31.37,45.88,133,1612,0,12.99,43.6,12.98,1,2.3,0,-5,3,0.92,0.66,72,0,0,0,7.7,9.92,1.7,0,0
5.438,0,0,1,0,0,14.7,14,14.21,162,0,0,0,0,33.73,48.63,133,1561,0,12.99,40.3,13.13,1,2.3,0,-5,3,0.91,0.66,72,0,0,0,7.7,10.18,1.7,0,0
5.483,0,0,1,0,0,14.7,14,14.32,162,0,0,0,0,33.73,48.63,133,1561,0,12.99,40.3,13.13,1,3.1,0,-5,3,0.93,0.66,72,0,0,0,7.7,10.18,1.7,0,0
5.527,0,0,1,0,0,14.7,14,14.17,162,0,0,0,0,33.73,49.8,133,1549,0,12.99,27.4,13.13,1,3.1,0,-5,3,0.93,0.67,72,0,0,0,7.8,10.36,1.74,0,0
5.57,0,0,1,0,0,14.7,14,14.21,162,0,0,0,0,35.29,52.94,133,1506,0,12.91,27.4,13.42,1,3.1,0,-5,3,0.93,0.67,72,0,0,0,7.7,10.73,1.74,0,0
