﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
29.127,0.9786,21.2,6.5,14.66,0.031,-0.05,-0.023,0,35.06,110,0,505,5,18,14.48,45.8,46.6,0.15,20.3,3.229,105,163.1,0.06,1361,43,4.35,17.6,17.5,13.5,13.5,13.5,13.5,13.5,13.5,134,27,25.6,-50.2,-49.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,47,22.2,21.8,0,0,0,0.15,0,0,-0.19,0
29.241,0.9786,21.9,6.5,14.6,0.036,-0.05,-0.027,0,34.96,110,0,506,5,18,14.47,47.2,47.2,0.15,20.9,3.278,106,166.56,0.12,1370,43,3.75,17.5,17.6,13.5,13.5,13.5,13.5,13.5,13.5,138,26.7,25.6,-51.1,-50.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.3,22.8,22.25,0,0,0,0.15,0,0,-0.25,0
29.371,0.9786,22.2,6.5,14.58,0.039,-0.05,-0.031,0,34.76,110,0,506,5,18,14.38,48.8,48.8,0.15,21.8,3.241,106,169.52,0.12,1376,43,2.97,17.5,17.4,14,14,14,14.5,14,14,142,25.9,25.6,-49.7,-50.7,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,49.5,23.2,22.78,0,0,0,0.14,0,0,-0.31,0
29.504,0.9786,22.2,6.5,14.68,0.042,-0.053,-0.035,0,34.76,110,0,507,5,18,14.46,48.8,48.4,0.15,21.8,3.51,106,173.96,0.06,1384,43,2.66,17.1,17.1,14.5,15,14.5,15,14.5,14.5,148,26.9,26.3,-51.9,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.5,23,22.85,0,0,0,0.14,0,0,-0.37,0
29.621,0.9786,22.2,6.5,14.54,0.049,-0.055,-0.041,0,34.56,110,0,507,5,18,14.41,48,48.1,0.15,21.6,2.948,106,177.8,0.2,1390,44,4.18,16.6,16.5,14.5,15,15,15,15,15,144,28.2,27.1,-52.5,-52,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.2,22.9,22.78,0,0,0,0.14,0,0,-0.45,0
29.733,0.9786,22.5,6.5,14.66,0.052,-0.056,-0.045,0,34.56,110,0,507,5,18,14.39,48,48.2,0.15,21.8,3.424,106,178.5,0.06,1401,44,4.1,16.3,16.2,14.5,15,15,15,15,15,144,27.4,27.9,-51.5,-52.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.6,23.4,23.05,0,0,0,0.14,0,0,-0.51,0
29.867,0.9786,22.5,6.5,14.62,0.057,-0.057,-0.05,0,34.36,110,0,508,5,18,14.38,48,48.1,0.15,21.9,3.18,106,182.12,0.12,1406,44,3.94,15.9,16.2,14.5,15,15,15,15,15,146,28.8,28.7,-53.6,-52.9,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.3,23.2,23.05,0,0,0,0.14,0,0,-0.6,0
30.013,0.9786,22.8,6.5,14.5,0.06,-0.058,-0.054,0,34.16,110,0,508,5,18,14.31,48,48.3,0.15,22.1,3.058,106,183.32,0.14,1412,44,3.57,15.8,15.8,15,15,15.5,15.5,15,15.5,145,29.8,29.3,-53.2,-53.6,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,48.9,24.5,23.71,0,0,0,0.13,0,0,-0.75,0
30.124,0.9786,23.5,6.5,14.6,0.064,-0.059,-0.058,0,34.16,110,0,509,5,18,14.33,49.5,50,0.15,22.8,3.131,106,185.9,0.18,1426,45,2.96,16.1,16.3,15,15.5,15.5,15.5,15.5,15.5,147,29.9,29.1,-53.5,-53.7,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50.1,24.5,24.19,0,0,0,0.13,0,0,-0.83,0
30.258,0.9786,23.5,6.5,14.74,0.07,-0.058,-0.062,0,34.16,110,0,509,6,17,14.44,49.5,49.7,0.15,23.1,3.058,106,186.76,0.12,1436,45,2.95,15.9,15.9,15,15,15.5,15,15,15,151,30.5,29.6,-54.2,-54.2,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,49.6,24.5,24.33,0,0,0,0.14,0,0,-0.95,0
30.399,0.9786,23.8,6.5,14.6,0.075,-0.062,-0.067,0,34.06,110,0,509,6,18,14.61,49.5,50.6,0.15,23.1,3.339,106,186.42,0.09,1446,45,4.05,16,15.6,15.5,15.5,15.5,15.5,15.5,15.5,150,30.5,29.9,-55.3,-54.4,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,50.4,26,25.19,0,0,0,0.13,0,0,-1.12,0
30.526,0.9786,24.2,6.5,14.72,0.079,-0.056,-0.072,0,34.06,110,0,510,6,17,14.6,51.8,54,0.15,24.8,3.681,106,187.66,0.12,1473,46,3.97,16.9,16.6,15.5,15,15,15,15.5,15,154,28.3,27.4,-53.8,-53.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,54.1,29.3,27.52,0,0,0,0.11,0,0,-1.25,0
30.668,0.9786,24.5,6.5,14.72,0.084,-0.049,-0.076,0,33.86,110,0,510,6,17,14.69,55.5,57.8,0.15,26.9,3.376,106,191.42,-0.09,1498,46,4.74,17.9,17.7,14.5,14.5,14,14.5,14,14,168,25.8,24.2,-50.9,-51.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,58,32.1,30.03,0,0,4,0.1,0,0,-1.43,0
30.813,0.9786,24.5,6.5,14.62,0.093,-0.041,-0.084,0,33.86,110,0,510,6,17,14.97,60,62.4,0.15,29.6,3.851,106,197.4,-0.09,1512,46,7.39,19,19.1,5.2,7,4.6,6.2,4.6,8.2,176,22.8,21.6,-49.9,-49.4,100,1,0,0,0.1,0,0,0,0,0,0,-0.03,0,62.7,32.1,31.99,0,0,4,0.11,0,0,-1.78,0
30.913,0.9786,24.8,6.5,14.66,0.109,-0.034,-0.096,0,33.86,110,0,511,6,17,14.83,63,62.9,0.15,29.3,3.461,106,199,-0.18,1434,46,8.2,18.1,18.3,1.2,1.4,1.5,1.4,1.2,1.2,176,21.7,22.2,-48.2,-48.1,100,1,0,0,0.1,0,0,0,0,0,0,-0.03,0,63.6,30.7,31.33,0,0,4,0.11,-0.01,0,-2.08,0
31.033,0.9786,24.8,6.5,14.66,0.117,-0.031,-0.108,0,33.86,110,0,512,6,17,14.56,63,62.4,0.15,27.8,3.083,106,199.32,-0.06,1348,47,7.33,16.6,17.3,-0.3,0.8,-0.3,0.7,-0.3,0.9,173,22.3,22.9,-47.2,-47.7,100,1,0,0,0,0,0,0,0,0,0,-0.05,0,63.8,28.3,29.3,0,0,4,0.12,0,0,-2.42,0
31.157,0.9786,24.8,6.5,14.66,0.13,-0.036,-0.12,0,33.86,110,0,512,6,17,14.5,63,61.8,0.15,25.9,3.168,106,181.66,-0.24,1266,47,6.7,15.1,15.4,-1.2,-1.3,-1.2,-0.9,-1.1,-1.3,170,23.3,24.5,-47.9,-48,100,1,0,0,0,0,0,0,0,0,0,-0.06,0,62.7,26.5,27.4,0,0,4,0.12,0,0,-2.66,0
31.298,0.9786,24.8,6.5,14.62,0.135,-0.038,-0.126,0,33.66,110,0,512,6,17,14.58,62.2,62.7,0.15,24.5,3.156,106,164.12,-0.15,1208,47,7.55,14.5,14.6,-1,-0.7,-0.6,-0.7,-1,-0.5,169,24.1,24.8,-47.8,-47.8,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,62.4,25.7,26.2,0,0,4,0.12,0,0,-2.8,0
31.422,0.9786,24.5,6.5,14.68,0.137,-0.038,-0.132,0,33.86,110,0,512,6,17,14.54,61.5,61.9,0.15,23.7,3.205,106,145.2,-0.18,1183,47,7.47,13.8,13.9,8.2,7.3,4.2,8.3,8.2,5.2,190,24.1,25.3,-47.1,-47.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,61.6,24.9,25.16,0,0,0,0.12,0,0,-2.86,0
31.563,0.9786,24.5,6.5,14.68,0.137,-0.048,-0.133,0,33.46,110,0,512,6,17,14.45,60.8,60.4,0.15,23.3,3.327,106,130.64,-0.18,1194,48,6.55,13.5,13.5,9.5,9.5,9.5,9.5,9.5,9.5,191,25.9,26.3,-47.9,-48.1,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,60.2,24.8,24.69,0,0,0,0.12,0,0,-2.86,0
31.703,0.9786,24.5,6.5,14.58,0.138,-0.054,-0.133,0,33.66,110,0,512,6,17,14.34,59.2,60,0.15,22.9,3.18,106,116.78,-0.21,1196,48,5.49,13.3,13.4,9.5,10,9.5,10,9.5,10,186,27.1,27.2,-48.8,-48.9,100,1,0,0,0,0,0,0,0,0,0,0,0,59.1,24.6,24.49,0,0,0,0.13,0,0,-2.85,0
31.836,0.9786,24.5,6.5,14.62,0.136,-0.055,-0.132,0,33.66,110,0,512,6,17,14.31,58.5,59.7,0.15,22.8,3.058,106,111.04,-0.21,1206,48,4.37,13.4,13.3,10,10,10,10,10,10,184,27.7,27.9,-49.1,-48.9,100,1,0,0,0,0,0,0,0,0,0,0.01,0,58.6,24.9,24.58,0,0,0,0.13,0,0,-2.83,0
31.967,0.9786,24.5,6.5,14.62,0.135,-0.057,-0.132,0,33.66,110,0,512,6,17,14.37,57.8,59.3,0.15,23,3.156,106,110.38,-0.15,1223,48,4.07,13.5,13.4,11,11,11,11,11,11,182,27.2,28,-48.7,-49.6,100,1,0,0,0,0,0,0,0,0,0,0.02,0,58.2,24.9,24.72,0,0,0,0.13,0,0,-2.86,0
32.107,0.9786,24.5,6.5,14.54,0.135,-0.058,-0.132,0,33.66,110,0,512,6,17,14.43,57.8,58.8,0.15,22.8,3.119,106,114.82,-0.03,1226,49,3.79,13.4,13.4,11,11,11,11,11,11,181,29.6,28,-50,-49.7,100,1,0,0,0,0,0,0,0,0,0,0,0,57.9,24.8,24.68,0,0,0,0.13,0,0,-2.83,0
32.248,0.9786,24.5,6.5,14.66,0.135,-0.056,-0.132,0,33.66,110,0,512,6,17,14.38,57.8,58.5,0.15,23,3.168,106,115.64,-0.15,1230,49,2.95,13.3,13.4,11,11,11,11,11,11,179,27.7,28,-50.5,-49.7,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,57.5,24.8,24.63,0,0,0,0.13,0,0,-2.82,0
32.389,0.9786,24.5,6.5,14.6,0.134,-0.058,-0.131,0,33.66,110,0,512,6,17,14.4,57.8,58.2,0.15,23.1,3.107,106,115.82,-0.21,1236,49,2.26,13.4,13.4,11,11,11,11,11,11,178,26.3,28.1,-47.3,-49.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,58,24.8,24.62,0,0,0,0.13,0,0,-2.81,0
32.503,0.9786,24.5,6.5,14.68,0.135,-0.061,-0.131,0,33.66,110,0,512,6,17,14.5,57,57.6,0.15,22.9,3.315,106,117.14,-0.15,1242,50,2.1,13.3,13.4,11.5,11,11,11,11.5,11,181,28.6,28.6,-50.3,-50.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,57.2,24.6,24.51,0,0,0,0.13,0,0,-2.81,0
32.663,0.9786,24.5,6.5,14.62,0.134,-0.061,-0.13,0,33.86,110,0,512,6,17,14.53,56.2,57.2,0.15,22.8,3.095,106,120.24,-0.18,1248,50,2,13.3,13.4,11.5,11.5,11.5,11.5,11.5,11.5,179,29.3,28.8,-51.1,-50.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,57.3,26.1,25.3,0,0,0,0.13,0,0,-2.8,0
32.795,0.9786,24.5,6.5,14.52,0.132,-0.046,-0.13,0,33.86,110,0,512,6,17,14.48,58.5,64.7,0.15,24,3.327,106,123.6,-0.15,1268,50,1.28,15.4,14.9,11.5,11.5,12,11.5,11.5,12,178,26.3,25,-49.7,-48.7,100,1,0,0,0,0,0,0,0,0,0,0,0,61.4,29.8,27.73,0,0,0,0.11,0,0,-2.81,0
32.953,0.9786,24.5,6.5,14.66,0.135,-0.016,-0.129,0,33.86,110,0,512,6,17,14.55,63.8,68.9,0.15,26.5,3.156,106,144.44,-0.15,1290,50,1.23,17.3,17.2,10.5,10.5,10,10.5,10.5,10,192,25.5,23.3,-46.2,-46.5,100,1.01,0.023,0,0.1,0,0,0,0,0,0,0.02,0,68.8,32.7,31.48,0,0,4,0.11,0,0,-2.32,0
33.078,0.9786,24.5,6.5,14.44,0.139,0.017,-0.106,0.025,33.86,110,0,512,6,17,14.55,71.2,73.1,0.15,29.7,3.339,106,171.3,-0.09,1281,50,0.86,19.9,19.8,-1.1,2.3,-1.2,-0.5,-1.2,2.6,198,20.9,18.6,-43.7,-42.1,100,1.02,0.027,0,0.1,0,0,0,0,0,0,0,0,73.2,32.1,32.04,0,0,4,0.13,0,0,-2.2,0
33.213,0.9786,24.5,6.5,14.62,0.149,0.025,-0.114,0.022,34.06,110,0,512,6,17,14.6,74.2,73.5,0.15,29.7,3.29,106,175.06,-0.18,1220,51,0.93,18.9,19,-2.4,-1.7,-3.3,-1.7,-2.9,-3.3,207,17.2,17.9,-39.2,-40.1,100,1.01,0.003,0,0.1,0,0,0,0,0,0,-0.03,0,73.9,28.8,29.75,0,0,4,0.12,-0.03,0,-3.25,0
33.341,0.9786,24.5,6.5,14.46,0.157,0.019,-0.13,0.028,34.06,110,0,512,6,17,15.06,70.5,75.1,0.15,25.1,3.266,106,166.2,-0.15,1092,51,3.73,17.4,16.9,-6.3,-0.9,-2.5,-0.9,-6.6,-1.7,202,17.2,17.8,-39.4,-40.3,100,1.03,0.038,0,0.1,0,0,0,0,0,0,-0.03,0,72.7,28.3,28.62,0,0,4,0.14,0,0,-2.39,0
33.453,0.9786,24.5,6.5,14.72,0.159,0.032,-0.12,0.031,34.06,110,0,513,6,17,15.26,74.2,74,0.15,27.1,3.046,106,171.06,-0.3,1124,51,5.72,17.4,17.5,3,3,2.6,3,2.6,3,216,15.7,15.8,-38.4,-38.7,100,1.03,0.027,0,0.1,0,0,0,0,0,0,-0.03,0,75.2,28.9,28.5,0,0,0,0.15,-0.01,0,-2.72,0
33.615,0.9786,24.5,6.5,14.58,0.163,0.021,-0.137,0.015,34.06,110,0,513,6,17,15.15,75,72.7,0.15,26.9,3.424,106,165.16,-0.18,1110,51,6.98,16.5,16.6,1.7,2.7,2.2,1.6,2.2,3.3,232,14.7,15.7,-37.7,-38.4,100,1.02,0.015,0,0.1,0,0,0,0,0,0,-0.03,0,73.6,28.1,28.05,0,0,0,0.13,0,0,-3.21,0
33.748,0.9786,24.5,6.5,14.62,0.161,0.012,-0.143,0.017,34.16,110,0,513,6,17,14.67,72.8,73.8,0.15,26.1,3.229,106,167.24,-0.24,1108,51,6.01,16.4,16.3,3.5,3.5,3.5,3,3.5,3.5,226,14.7,15.2,-36.7,-38,100,1.02,0.013,0,0.1,0,0,0,0,0,0,-0.03,0,73.8,28.3,27.96,0,0,0,0.13,0,0,-3.24,0
33.888,0.9786,24.5,6.5,14.46,0.163,0.009,-0.15,0.008,34.16,110,0,513,6,17,14.52,73.5,73.4,0.15,26.6,3.339,106,168.76,-0.24,1124,52,4.86,16.2,16.3,3.5,3.5,3.5,3.5,3.5,3.5,226,15.6,15.2,-37.9,-37.8,100,1.01,0.007,0,0,0,0,0,0,0,0,-0.05,0,73.2,28.3,28.05,0,0,0,0.12,0,0,-3.46,0
34.023,0.9786,24.5,6.5,14.72,0.165,0.006,-0.153,0.006,34.16,110,0,513,6,17,14.6,72.8,72.8,0.15,26.4,3.29,106,167.06,-0.27,1124,52,5.09,16.1,16.2,4.5,4,4.5,4.5,4,4,224,13.2,15.6,-38.2,-38.4,100,1.01,0.004,0,0,0,0,0,0,0,0,-0.06,0,73.1,28.3,28.07,0,0,0,0.12,0,0,-3.61,0
34.132,0.9786,24.5,6.5,14.54,0.166,0.002,-0.159,0.003,34.36,110,0,513,6,17,14.66,72.8,72.7,0.15,26.3,3.205,106,165.7,-0.09,1124,52,5.38,15.9,15.9,4.5,4,4.5,4.5,4.5,4.5,224,16.6,16,-37.8,-38.5,100,1.01,0.004,0,0,0,0,0,0,0,0,-0.06,0,72.3,28.1,27.98,0,0,0,0.12,0,0,-3.66,0
34.242,0.9786,24.5,6.5,14.54,0.165,-0.001,-0.158,0.005,34.36,110,0,513,6,17,14.64,72,73,0.15,26.1,3.29,106,163,-0.09,1123,53,5.33,16,15.8,4.5,5,5,5,5,4.5,221,14.8,15.8,-38.2,-38.5,100,1.01,0.003,0,0,0,0,0,0,0,0,-0.05,0,72.5,28.1,27.94,0,0,0,0.12,0,0,-3.61,0
34.413,0.9786,24.5,6.5,14.54,0.164,-0.002,-0.16,0.002,34.36,110,0,513,6,17,14.61,72,72.8,0.15,26.5,3.144,106,164.64,-0.18,1138,53,5.22,16,16,5,5,5,5,5,5,220,17.2,15.9,-39.1,-38.8,100,1,0,0,0,0,0,0,0,0,0,-0.05,0,72.3,28.3,28.11,0,0,0,0.12,0,0,-3.76,0
34.514,0.9786,24.5,6.5,14.58,0.168,-0.004,-0.163,0,34.56,110,0,513,6,17,14.56,72,72.2,0.15,26.5,3.229,106,161.8,-0.3,1140,53,4.74,15.7,15.9,5.5,6,5.5,5.5,5.5,5.5,220,16.8,16.7,-40,-39.9,100,1,0,0,0,0,0,0,0,0,0,-0.05,0,71.9,28.2,27.98,0,0,0,0.12,0,0,-3.81,0
34.668,0.9786,24.5,6.5,14.58,0.167,-0.007,-0.164,0,34.56,110,0,513,6,17,14.56,70.5,71.4,0.15,26,2.985,106,159.34,-0.27,1134,53,4.74,15.6,15.5,6,6,6,6,6,6,220,17.3,17.5,-40.2,-40.8,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,70.9,27.9,27.77,0,0,0,0.12,0,0,-3.79,0
34.809,0.9786,24.5,6.5,14.62,0.167,-0.008,-0.163,0,34.76,110,0,513,6,17,14.56,70.5,71.1,0.15,26,3.241,106,157.36,-0.24,1141,54,4.29,15.5,15.5,6.5,6.5,6.5,6.5,6.5,6.5,216,17.6,17.6,-40.8,-40.9,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,70.7,27.8,27.66,0,0,0,0.12,0,0,-3.78,0
34.923,0.9786,24.5,6.5,14.68,0.169,-0.009,-0.163,0,34.76,110,0,513,6,17,14.57,70.5,70.4,0.15,26,3.266,106,155.24,-0.27,1145,54,4.15,15.4,15.5,7,7,7,7,7,7,216,18.5,18.3,-42.2,-41.6,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,70.2,27.7,27.59,0,0,0,0.12,0,0,-3.76,0
35.054,0.9786,24.5,6.5,14.6,0.167,-0.011,-0.162,0,34.96,110,0,513,6,17,14.58,69.8,70.3,0.15,25.8,3.205,106,155.16,-0.21,1143,54,4.11,15.3,15.3,6.5,6.5,6.5,6.5,7,6.5,216,18.4,18.4,-41.5,-41.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,69.9,27.7,27.52,0,0,0,0.12,0,0,-3.75,0
35.162,0.9786,24.5,6.5,14.54,0.166,-0.014,-0.162,0,34.96,110,0,513,6,17,14.58,69,69.7,0.15,25.8,3.144,106,151.6,-0.21,1153,54,3.91,15.1,15.2,7.5,7.5,7.5,7.5,7.5,7.5,213,18.2,18.7,-42.3,-42.1,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,69.4,27.8,27.51,0,0,0,0.12,0,0,-3.73,0
35.315,0.9786,24.5,6.5,14.6,0.164,-0.018,-0.161,0,34.96,110,0,513,6,17,14.6,68.2,69.3,0.15,25.7,3.278,106,150.9,-0.24,1156,55,3.94,15.1,15.1,7.5,7.5,7.5,7.5,7.5,7.5,212,19.3,19.2,-42.7,-42.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,68.7,27.5,27.39,0,0,0,0.12,0,0,-3.7,0
35.420,0.9786,24.5,6.5,14.68,0.164,-0.017,-0.161,0,34.96,110,0,513,6,17,14.58,68.2,69.1,0.15,25.5,3.424,106,148.98,-0.21,1150,55,3.57,15,15.1,7.5,7.5,7.5,7.5,7.5,7.5,210,18.3,19.2,-41.9,-42.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,68.7,27.6,27.28,0,0,0,0.12,0,0,-3.69,0
35.546,0.9786,24.5,6.5,14.54,0.164,-0.021,-0.16,0,35.06,110,0,513,6,17,14.58,68.2,68.7,0.15,25.6,3.07,106,148.4,-0.32,1164,55,3.46,15.1,15,7.5,7.5,7.5,7.5,7.5,7.5,210,19.6,19.8,-43.6,-43.2,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,67.9,27.7,27.39,0,0,0,0.12,0,0,-3.67,0
35.670,0.9786,24.5,6.5,14.58,0.164,-0.024,-0.16,0,35.06,110,0,513,6,17,14.63,67.5,68.2,0.15,25.3,3.205,106,145.6,-0.18,1164,55,3.66,15.1,15.1,7.5,7.5,8,7.5,8,8,208,19.6,20,-43.3,-43.3,100,1,0,0,0,0,0,0,0,0,0,-0.04,0,67.8,27.3,27.2,0,0,0,0.12,0,0,-3.67,0
