﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
1165.593,14.4,99.6,13.1,13.4,11.7,198,0,0,0,0,0,0,83.5,3,50,13.09,13.01,186.2,184.1,192.3,214,3065.2,3099,42,-12.1,-13,75.2,3,495,28.3,28.3,0
1165.710,14.4,99.6,12.5,12.6,11.9,198,0,0,0,0,0,0,76,3,50,12.33,12.43,181.8,184.1,198.4,214,2974.5,3168,43,-15.1,-15.1,77.9,3,490.3,31.8,31.8,0
1165.832,14.4,99.6,12,12.2,12.3,198,0,0,0,0,0,0,76.9,3,50,12.28,12.36,177.3,184.1,204.4,214,2953.8,3254,45,-15.8,-14.9,80.4,3.4,484.1,34.6,34.6,0
1165.950,14.4,99.6,12.2,12.7,12.8,198,0,0,0,0,0,0,72.7,3,50,12.2,12.3,175.4,183.9,209.2,214,2904.1,3348,46,-17.1,-16.6,80.9,3.4,482.5,34.2,34.2,0
1166.074,14.4,99.6,13.4,13.6,13.2,198,0,0,0,0,0,0,70.7,3,50,12.39,12.33,182.8,183.7,214.4,214,2859.7,3443,47,-15.8,-17.1,80.5,3,492.3,32.2,32.2,0
1166.193,14.4,99.6,13.4,14.1,13.5,198,0,0,0,0,0,0,73.9,3,50,12.18,12.43,181,183.5,219.5,214,2877.1,3527,48,-17.7,-16.6,78.3,3.4,490.6,31.7,31.7,0
1166.311,14.4,99.6,13.4,14,13.7,198,0,0,0,0,0,0,73.9,3,50,12.58,12.43,179.1,183.3,224.7,214,2776.4,3610,50,-14.6,-16.5,78.9,3.8,491.2,32.6,32.6,0
1166.422,14.4,99.6,13.4,13.9,14,198,0,0,0,0,0,0,76.7,3,50,12.46,12.39,177.1,183.2,229.8,214,2792.1,3675,50,-14.1,-15.4,80.7,3.8,490.4,34.7,34.7,0
1166.545,14.4,99.6,13.4,13.8,14.2,198,0,0,0,0,0,0,75.5,3,50,12.58,12.43,174.7,182.1,234.8,214,2702.9,3762,52,-14.8,-16.5,81.1,3.8,485.4,34.4,34.4,0
1166.661,14.4,99.6,13.4,14.1,14.4,198,0,0,0,0,0,0,71.6,3,50,12.72,12.69,172.2,181,239.4,214,2625.4,3860,53,-13.1,-13.4,81,3.8,484.9,34.6,34.6,0
1166.821,14.4,99.6,13.9,14.2,14.4,198,0,0,0,0,0,0,68.4,3,50,12.05,12.49,175.1,179.8,243.6,214,2591.7,3930,54,-15.7,-13.5,81,3.8,490.1,34.2,34.2,0
1166.931,14.4,99.6,13.9,14.2,14.4,198,0,0,0,0,0,0,73,3,50,12.42,12.16,173.4,178.7,248.6,214,2560.8,4015,55,-13.6,-11,81,4.5,486.9,32.9,32.9,0
1167.046,14.4,99.6,13.9,14.4,14.1,198,0,0,0,0,0,0,71.8,3,50,12.61,12.72,173,177.6,252.1,214,2462.6,4100,57,-11.7,-16.2,80.7,4.1,491.3,32.1,32.1,0
1167.164,14.4,99.6,13.9,14.5,14.2,198,0,0,0,0,0,0,72.7,3,50,12.46,12.76,172.3,176.2,256.2,214,2353.7,4203,58,-11.5,-11.2,80.3,4.1,489.6,32.4,32.4,0
1167.282,14.4,99.6,13.9,14.1,14.1,198,0,0,0,0,0,0,70.2,3,50,12.49,12.95,172.1,174.9,259.9,214,2230.2,4301,59,-10.5,-12.8,81,4.1,487.4,33.9,33.9,0
1167.401,14.4,99.6,13.5,13.6,14.1,198,0,0,0,0,0,0,70.5,3,50,12.39,13.05,168.5,173.8,264.1,214,2216.9,4380,60,-9.9,-9,81,4.1,483.7,34.8,34.8,0
1167.523,14.4,99.6,13.4,13.4,14.1,198,0,0,0,0,0,0,70,3,52,12.46,12.58,166.8,172.9,268.1,214,2170.9,4452,61,-8.1,-7.6,81,4.5,484.2,35.3,35.3,0
1167.634,14.4,99.6,13.4,13.6,13.9,198,0,0,0,0,0,0,71.3,3,52,12.42,12.58,166.8,172.1,271.7,214,2150.9,4549,62,-7.7,-7,81,5.2,485.1,36.6,36.6,0
1167.753,14.4,99.6,13.4,13.7,14.1,198,0,0,0,0,0,0,72,3,52,12.3,12.46,166.4,171.8,276.2,214,2103.1,4616,63,-7.4,-5.2,81,5.2,482.6,37.7,37.7,0
1167.873,14.4,99.6,13.5,13.8,14.1,198,0,0,0,0,0,0,72.5,3,52,12.2,12.25,166.8,171.4,280.7,214,2066.2,4694,65,-7.4,-4.8,81,5.2,482,37.7,37.7,0
1167.992,14.4,99.6,13.5,14.1,14,198,0,0,0,0,0,0,70.2,3,54,12.1,12.28,166.2,171.2,284.9,214,2016.7,4795,65,-7.3,-3,81,5.2,480.2,37.3,37.3,0
1168.104,14.4,99.6,13.5,14.2,13.9,198,0,0,0,0,0,0,75.9,3,54,12.15,12.18,166.4,170.9,289.4,214,1960.4,4869,67,-6.1,-1.6,81,5.2,479.4,37.3,37.3,0
1168.220,14.4,99.6,13.9,14.2,13.8,199,0,0,0,0,0,0,70.7,3,55,11.66,11.86,169.3,170.6,294,214,2025.4,4932,68,-8.1,-2.6,80.9,4.5,477.2,37.4,37.4,0
1168.333,14.4,99.6,13.9,14.2,13.8,199,0,0,0,0,0,0,72.9,3,55,11.96,12.1,169,170.3,298.3,214,2037.6,5003,69,-7.5,-0.8,78.4,5.2,477.9,37.3,37.3,0
1168.444,14.4,99.6,13.9,14.3,13.7,199,0,-3,0,0,0,0,72.9,3,55,11.7,11.76,169.6,169.9,302.6,214,2020.2,5078,70,-9.5,-2.9,77.8,5.2,477.8,37.7,37.6,0
1168.557,14.4,99.6,13.9,14.4,13.6,199,0,-3,0,0,0,0,71.4,3,57,11.73,11.8,169.9,169.7,307,214,2036.4,5155,71,-9.7,-3,76.8,5.2,478.2,38.6,38.5,0
1168.674,14.4,99.6,13.9,14.4,13.5,199,0,-2.7,0,0,0,0,70.4,3,57,11.79,11.7,169.6,169.4,311.1,214,2066.8,5235,72,-10,-3.4,76.7,5.2,479.7,38.8,38.7,0
1168.792,14.4,99.6,13.9,14.2,13.5,199,0,-2.7,0,0,0,0,70.5,3,57,11.64,11.79,170.1,169.1,315.9,214,2002.9,5304,73,-11.5,-2.2,76.9,6,483.2,38.1,38,0
1168.915,14.4,99.6,13.9,14.1,13.4,199,0,-2.3,0,0,0,0,71.1,3,57,11.7,11.96,169.9,168.8,320.4,214,2001.6,5394,74,-11.6,-1.6,76.5,6,484.1,39.3,39.2,0
1169.031,14.4,99.6,13.9,14.3,13.3,199,0,-2.3,0,0,0,0,71.3,3,59,11.64,11.57,170.5,168.5,324.7,214,1995.1,5463,75,-12.7,-4.1,77.1,6,484.5,39.4,39.3,0
1169.156,14.4,99.6,13.9,14.1,13.2,199,0,-2,0,0,0,0,68.8,3,61,11.59,11.73,170.8,167.8,328.9,214,1900.3,5530,76,-13.7,-2.8,76.6,6.4,488.1,40.2,40.1,0
1169.270,14.4,99.6,13.9,14.1,13.1,201,0,-2,0,0,0,0,70.4,3,61,11.59,11.47,170.3,166.6,332.2,214,1935.4,5612,77,-14.9,-6.1,76.4,6.4,489,39.1,39.1,0
1169.383,14.4,99.6,13.9,14,12.9,201,0,-1.7,0,0,0,0,68.1,3,61,11.57,11.59,170.5,165.8,334.6,214,1932.1,5665,78,-16.1,-4.8,76.5,6.4,489,39.1,39,0
1169.502,14.4,99.6,13.9,14.1,12.7,201,0,-1.7,0,0,0,0,71.1,3,61,11.62,11.52,170.3,164.8,337,214,1991,5745,79,-16.7,-5.4,76.2,6.4,489.7,38.6,38.6,0
1169.620,14.4,99.6,13.6,14.2,12.5,201,0,-1.7,0,0,0,0,70,3,63,11.64,11.69,168.8,163.5,339.3,214,1999.5,5814,80,-17.5,-7.4,55.2,6.4,488,37.8,37.8,0
1169.730,14.4,99.6,12.8,14.6,12.4,201,0,-1.3,0,0,0,0,72.2,3,64,11.8,11.83,163.3,162.6,341.2,214,1944.6,5870,81,-16.8,-6.3,42.7,6.8,483.8,34.1,34.1,0
1169.841,14.4,99.6,12.6,14,12.2,201,0,-1.3,0,0,0,0,71.1,3,64,11.69,11.73,162.9,161.8,343,214,1902.7,5930,81,-16,-6.9,45.4,6.8,482.3,35.4,35.3,0
1169.954,14.4,99.6,12.4,12.8,12.1,201,0,-1,0,0,0,0,71.4,3,66,11.86,11.83,160.8,161.1,344.7,214,1944.6,5991,83,-16.3,-6.4,71.6,6.8,481.1,38.5,38.4,0
1170.071,14.4,99.6,12.3,12.5,11.9,201,0,-1,0,0,0,0,72.7,3,66,11.62,11.69,160.3,159.9,346.4,214,1902.6,6059,83,-17.9,-7.1,78.7,7.5,484.6,38.1,38.1,0
1170.180,14.4,99.6,12.2,12.6,11.7,201,0,-1,0,0,0,0,71.1,3,68,11.8,11.8,159.8,158.5,347.6,214,1919.9,6103,84,-17.8,-7.5,77.6,7.5,480.8,37.5,37.4,0
1170.291,14.4,99.6,12.2,12.5,11.6,201,0,-0.7,0,0,0,0,72.3,3,68,11.79,11.73,159.6,157.3,348.5,214,1883.8,6166,85,-18,-8.5,77,7.5,480.1,37.4,37.4,0
1170.410,14.4,99.6,12.1,12.5,11.4,201,0,-0.7,0,0,0,0,71.6,3,68,11.76,11.83,158.9,156.2,349.3,214,1862.2,6222,86,-18.7,-8.9,76.7,7.5,478.9,36.8,36.7,0
1170.520,14.4,99.6,12,12.4,11.3,201,0,-0.7,0,0,0,0,70.2,3,70,11.79,11.8,158.3,154.9,350.1,214,1836,6281,86,-19.2,-8.5,77.1,7.5,477.8,36.8,36.7,0
1170.623,14.4,99.6,11.9,12.3,11.1,203,0,-0.3,0,0,0,0,70.9,3,70,11.83,11.83,157.3,153.8,350.6,214,1854.7,6327,87,-19.4,-8.1,76.5,7.9,479.2,36.1,36.1,0
1170.739,14.4,99.6,11.8,12.2,11,203,0,-0.3,0,0,0,0,74.5,4,72,11.79,11.83,156.4,152.9,351.2,214,1862,6395,88,-20,-9.3,76.8,7.9,477.1,35,35,0
1170.851,14.4,99.6,11.5,11.8,10.8,203,0,-0.3,0,0,0,0,71.6,4,72,11.64,11.83,154.4,151.6,351.7,214,1815.6,6460,88,-21.6,-9.4,72,8.2,473.8,35,35,0
1170.973,14.4,99.6,11.4,11.6,10.5,203,0,0,0,0,0,0,64.4,4,72,11.79,11.63,153.6,149.6,352.3,214,1828.4,6538,89,-21.1,-10.5,76.2,8.2,472.6,34.5,34.5,0
1171.097,14.4,99.6,11.2,11.6,10.3,203,0,0,0,0,0,0,72.9,4,72,11.76,11.92,152.1,148.6,352.8,214,1803.9,6603,90,-22.3,-9.7,76.5,8.2,470.1,34,34,0
1171.212,14.4,99.6,11.1,11.4,10.3,203,0,0,0,0,0,0,69.3,4,73,11.73,11.52,151,147.9,353.1,214,1889.6,6628,91,-22.2,-12,76.9,8.2,467.5,34,34,0
1171.331,14.4,99.6,11.9,12,11.7,203,0,0,0,0,0,0,72.3,4,75,12.26,12.28,156.3,156.3,352.7,214,1805.4,6194,91,-19.5,-7.1,77.9,-12.8,285.6,38.4,38.4,0
1171.444,14.4,99.6,13.2,13.3,14,203,0,0,0,0,0,0,71.8,4,77,12.1,12.1,163.2,169.3,346.2,214,1993.9,5462,91,-16.2,-3.9,80,-15.4,267.4,40.6,40.6,0
1171.565,14.4,99.6,14.7,15.2,14.4,203,0,0,0,0,0,0,73.4,4,77,12.33,11.95,170.2,170.6,328.1,214,2081,5218,92,-13,-3.2,79.8,3,465.3,37.3,37.3,0
1171.679,14.4,99.6,15.2,15.2,14.5,205,-3,0,0,-6,0,0,74.3,4,79,11.95,12.07,172.8,170.5,321.7,214,2040.8,5247,93,-14,-3.4,76.9,4.5,484,38.7,38.5,0
1171.791,14.4,99.6,15,15.2,14.5,205,-3,0,0,-6,-3,0,73.7,4,79,11.66,11.57,171.5,170.5,319.5,214,1982.1,5239,94,-15.1,-5.4,77.1,1.9,469.4,38.4,38.4,0
1171.897,14.4,99.6,14.9,15.3,14.5,205,-6,0,0,-5.7,-3,0,74.8,4,79,12.02,11.8,171.5,170.4,319.4,214,1934.3,5259,94,-13.8,-3.5,78.1,-0.8,470.6,38.5,38.6,0
1172.004,14.4,99.6,14.9,15.2,14.5,205,-5.7,0,0,-5.7,-3,0,77.3,4,79,11.8,11.57,170.5,170.4,320.6,214,1947.2,5304,95,-13.8,-5.8,78,-0.4,470,37.7,37.8,0
1172.124,14.4,99.6,14.9,15.2,14.5,205,-5.7,0,0,-5.3,-2.7,0,73.9,4,81,11.79,11.89,170.1,170.3,321.7,214,1969.2,5327,96,-13.8,-3.3,77.7,-0.8,467.9,38.5,38.6,0
1172.243,14.4,99.6,14.9,15.2,14.6,205,-5.3,0,0,-5.3,-2.7,0,72.5,4,81,11.83,11.7,170.4,170.3,322.9,214,1978.8,5331,96,-14.1,-3.7,78.1,-0.4,468.5,38.4,38.5,0
1172.365,14.4,99.6,14.9,15.2,14.6,205,-5.3,0,0,-5,-2.3,0,75.3,4,82,11.76,11.69,170,170.3,324.3,214,1946.3,5355,97,-13.7,-4.9,78.7,-0.4,469.2,38.6,38.7,0
1172.483,14.4,99.6,14.8,15.2,14.6,207,-5,0,0,-5,-2.3,0,72.3,4,82,11.79,11.83,169.4,170.3,325.2,214,1957.5,5366,98,-14.5,-2.5,78.9,0,468.4,38.7,38.8,0
1172.602,14.4,99.6,14.8,14.9,14.7,207,-5,0,0,-4.7,-2,0,73.7,4,82,11.62,11.73,169.6,170.2,326,214,1976.7,5378,98,-15.2,-4.9,80.6,0,468.8,38.9,38.9,0
1172.719,14.4,99.6,14.8,14.9,14.7,207,-4.7,0,0,-4.7,-1.7,0,71.3,4,82,11.69,11.59,168.9,170.2,327.5,214,1936,5414,99,-14.3,-5.1,81,0.4,468.5,38.7,38.7,0
1172.832,14.4,99.6,14.7,14.8,14.6,207,-4.7,0,0,-4.3,-1.7,0,72.5,4,84,11.64,11.96,168.2,170.1,328.8,214,1988.5,5449,99,-15.9,-3.3,80.8,0.4,470.2,39.5,39.6,0
1172.951,14.4,99.6,14.7,15,14.7,207,-4.3,0,0,-4.3,-1.7,0,70.2,4,84,11.69,11.47,168.8,170,331,214,1942.8,5470,100,-14.8,-6.3,80.6,0.8,469.4,38.8,38.8,0
1173.063,14.4,99.6,14.7,15,14.6,207,-4.3,0,0,-4,-1.3,0,75.2,4,84,11.69,11.63,168.6,169.8,332.9,214,1928.8,5498,101,-16.1,-3.2,79.9,1.1,470.7,38.4,38.5,0
1173.183,14.4,99.6,14.7,14.9,14.5,207,-4,0,0,-4,-1.3,0,75.7,4,86,11.63,11.79,168.1,169.3,334.5,214,1982.1,5550,101,-14.9,-5.6,79.5,1.5,474,39.1,39.2,0
1173.304,14.4,99.6,14.7,15.1,14.4,207,-4,0,0,-3.7,-1,0,73.6,4,86,11.69,11.59,168.7,168.7,336,214,1950.4,5586,102,-16.2,-3.8,78,1.5,474.3,38.9,38.9,0
1173.423,14.4,99.6,14.7,15.1,14.4,207,-3.7,0,0,-3.7,-1,0,74.3,4,88,11.7,11.62,168.5,168.2,337.3,214,1942.8,5612,103,-15.2,-5,77.9,1.9,475.5,38.7,38.7,0
1173.541,14.4,99.6,14.7,15,14.2,208,-3.7,0,0,-3.7,-0.7,0,72.2,4,88,11.62,11.89,168.9,167.6,338.5,214,1933,5645,104,-16.6,-5.1,77.2,1.9,476.1,37.6,37.7,0
1173.652,14.4,99.6,14.7,14.9,14.2,208,-3.7,0,0,-3.3,-0.7,0,69.9,4,88,11.66,11.76,168.2,167.1,339.5,214,1950.4,5690,104,-17.2,-4.4,77.4,1.9,476,38.5,38.5,0
1173.773,14.4,99.6,14.7,14.8,14.1,208,-3.3,0,0,-3.3,-0.3,0,72.2,4,90,11.69,11.5,168.2,166.5,340.6,214,1928.8,5720,104,-17.4,-6.5,77.4,2.6,478.9,38,38,0
1173.891,14.4,99.6,14.6,14.6,14,208,-3.3,0,0,-3,-0.3,0,71.6,4,90,11.66,11.66,167.4,165.9,341.6,214,1916.6,5753,105,-18.1,-7,77.6,3,479.4,38.1,38.1,0
1174.000,14.4,99.6,14.2,14.5,13.9,208,-3,0,0,-3,-0.3,0,70,4,90,11.63,11.76,165.5,165.5,342.6,214,1906.9,5783,106,-18.7,-6.2,78.6,3.4,480,37.1,37.1,0
1174.111,14.4,99.6,14,14.3,13.8,208,-3,0,0,-3,0,0,72.7,4,90,11.83,11.95,164.2,164.8,343.5,214,1892.8,5824,106,-17.7,-4.7,80,3.4,479.1,38.1,38.1,0
1174.224,14.4,99.6,13.9,14.2,13.8,208,-3,0,0,-2.7,0,0,70.4,4,90,11.83,11.62,162.8,164.4,344.5,214,1895.1,5851,107,-18.2,-5.6,81,3.4,477.6,38.1,38.1,0
1174.397,14.4,99.6,13.7,14,13.7,208,-2.7,0,0,-2.7,0,0,72.5,4,91,11.73,11.8,161.8,164,345.3,214,1914.3,5886,107,-18.1,-5.9,81,3.8,476.1,37.9,37.9,0
1174.514,14.4,99.6,13.5,13.8,13.6,208,-2.7,0,0,-2.3,0,0,73.7,4,91,11.76,11.66,161.1,163.2,346.7,214,1934,5925,108,-17.7,-6.8,81,3.8,475.9,38,38,0
1174.637,14.4,99.6,13.5,13.7,13.5,208,-2.3,0,0,-2.3,0,0,71.6,4,91,11.8,11.79,161,162.8,347.6,214,1963.4,5954,109,-17.4,-6.6,81,4.1,476.5,38.2,38.2,0
1174.752,14.4,99.6,13.4,13.6,13.5,208,-2.3,0,0,-2,0,0,72.5,4,93,11.8,11.79,159.9,162.2,348.4,214,1914.2,5984,109,-17.7,-7,81.1,4.1,475.4,38.3,38.3,0
1174.874,14.4,99.6,13.3,13.5,13.4,208,-2,0,0,-2,0,0,72.2,4,93,11.76,11.7,159.7,161.6,349.3,214,1917,6012,110,-17.9,-7.4,80.9,4.9,475.2,38.1,38.1,0
1174.993,14.4,99.6,13.2,13.5,13.3,208,-2,0,0,-2,0,0,71.6,4,93,11.86,11.8,159.2,161.1,349.8,214,1879.3,6046,111,-17.6,-7.2,80.3,4.9,474.5,37.6,37.6,0
1175.115,14.4,99.6,13.2,13.4,13.1,208,-2,0,0,-1.7,0,0,68.4,4,93,11.79,11.7,158.8,160.4,350.3,214,1834.1,6075,111,-18.2,-8,80.4,4.9,474.3,37.8,37.8,0
1175.231,14.4,99.6,13,13.2,13.1,208,-1.7,0,0,-1.7,0,0,74.6,4,93,11.8,11.8,157.6,159.6,350.6,214,1854.8,6114,112,-18.4,-7.4,80.2,5.2,473.2,36.6,36.6,0
1175.339,14.4,99.6,12.9,13,13,208,-1.7,0,0,-1.7,0,0,74.5,4,93,11.79,11.95,157,159.2,351,214,1888.4,6142,112,-19,-7.6,81,5.2,472.6,36.4,36.4,0
1175.452,14.4,99.6,12.7,13,12.9,208,-1.7,0,0,-1.3,0,0,70,4,93,11.83,11.96,155.6,158.7,351.3,214,1870.8,6169,112,-18.6,-6.5,81,5.2,471.6,37.4,37.4,0
1175.571,14.4,99.6,12.7,13.1,12.8,208,-1.3,0,0,-1.3,0,0,69.7,4,95,11.92,11.92,155.8,157.8,351.7,214,1811.4,6187,113,-18.5,-6.4,80.9,6,472.3,37.7,37.7,0
1175.681,14.4,99.6,12.7,12.9,12.7,208,-1.3,0,0,-1,0,0,69.5,4,95,11.83,11.8,155.3,157.4,351.9,214,1836.1,6215,114,-19,-7.4,80.6,6,472.2,37.4,37.4,0
1175.791,14.4,99.6,12.7,13,12.7,208,-1.3,0,0,-1,0,0,72.2,4,95,11.95,11.73,155.1,156.8,352.2,214,1854.8,6246,114,-18.3,-8.7,81.3,6,474.4,36.5,36.5,0
1175.903,14.4,99.6,12.7,12.8,12.5,208,-1,0,0,-1,0,0,74.6,4,95,11.69,11.96,155.6,156.3,352.4,214,1875.4,6276,115,-19.9,-7.7,80.3,6.4,475.8,36.7,36.7,0
1176.023,14.4,99.6,12.7,12.7,12.5,208,-1,0,0,-0.7,0,0,73.7,4,97,11.92,11.83,155,155.5,352.7,214,1852.6,6302,115,-19.9,-6.6,80.4,7.1,476.5,35.7,35.7,0
1176.145,14.4,99.6,12.6,12.8,12.3,208,-0.7,0,0,-0.7,0,0,73.6,4,97,11.86,11.83,154.4,155.1,353,214,1803.9,6337,116,-20.1,-8.4,79.4,7.1,476.5,35.3,35.3,0
1176.264,14.4,99.6,12.3,12.5,12.2,208,-0.7,0,0,-0.7,0,0,70.7,4,97,11.79,11.96,153.4,154.4,353.2,214,1750.2,6372,117,-20.7,-9.4,80,7.5,475,36.3,36.3,0
1176.386,14.4,99.6,12.2,12.6,12.2,208,-0.7,0,0,-0.3,0,0,70.2,4,97,11.83,11.86,151.7,153.5,353.5,214,1776.3,6398,117,-20.6,-6.7,80.1,7.5,471.2,35.4,35.4,0
1176.504,14.4,99.6,12.1,12.5,12.1,208,-0.3,0,0,-0.3,0,0,70.2,4,99,11.8,11.95,151.6,153.3,353.7,214,1818.4,6423,117,-20.1,-9.4,79.9,7.9,470.2,35.8,35.8,0
1176.625,14.4,99.6,12,12.2,12.1,208,-0.3,0,0,-0.3,0,0,75,4,99,11.86,11.89,150.8,152.5,353.8,214,1867.7,6447,118,-20.9,-7.6,80.1,7.9,468.3,35.4,35.4,0
1176.742,14.4,99.6,12,12.4,11.9,208,-0.3,0,0,0,0,0,73.6,4,99,11.8,11.79,150.2,151.9,354,214,1850.4,6479,119,-20.3,-7.8,79.3,7.9,469.2,35,35,0
1176.862,14.4,99.6,12,12.1,11.9,208,0,0,0,0,0,0,77.8,4,99,11.76,12.02,150.7,151.2,354.1,214,1848,6503,119,-21.9,-8.4,78.8,8.2,468.8,35.8,35.8,0
