﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S ChadRose Twisted Tune E60 v0.05.mhd
666.193,14.4,14.4,0.1,1,0,0,0,0,0,0,0,73.6,2,1,82,14.47,14.47,22.2,23.5,5.11,5.6,734,713,2.8,2.5,2.1,3,55,0,38,38,0
666.315,14.4,16.7,0.1,1,0,0,0,0,0,0,0,73.9,2,1,82,14.7,14.6,24,26.8,5.49,6.3,743.5,730,3.5,2.6,3.5,13.9,66.2,0,39.8,39.7,0
666.442,14.4,18.4,0.1,1,0,0,0,0,0,0,0,70.2,2,1,82,14.97,14.73,28.2,30.4,6.92,7.5,795.3,778,4.2,2.6,3.5,14.2,80.1,0,40.4,40.4,0
666.578,14.4,19.5,0.1,1,0,0,0,0,0,0,0,73.2,2,1,82,15.16,14.9,31.1,32.6,8.74,9.1,842.9,881,4.5,3.7,4.3,15.8,90.4,0,41.6,41.6,0
666.706,14.4,19.4,0,1,0,0,0,0,0,0,0,72,2,1,82,15.24,15.04,33.7,36.3,10.6,11.1,912.8,995,4.3,5,5.3,15.8,99.5,0,44.3,44.2,0
666.834,14.4,19.6,0,1,0,0,0,0,0,0,0,66.8,2,1,82,14.73,14.6,37,39.7,13.29,13.9,964.2,1127,1.5,4.4,6.4,15.8,111.1,0,47.2,47.1,0
666.972,14.4,20.4,0,1,0,0,0,0,0,0,0,79.2,2,1,82,14.2,13.95,40.7,42.6,16.17,16.9,957.3,1262,0.9,1.9,7.3,15.4,124.1,0,45.8,45.7,0
667.093,14.4,20.5,0,1,0,0,0,0,0,0,0,76.4,2,1,82,14.13,13.95,43.1,45.9,18.96,20.1,917,1359,3.3,-0.6,7.7,15.4,132.8,0,37.8,37.7,0
667.219,14.4,20.4,0.1,1,0,0,0,0,0,0,0,71.3,2,1,82,14.33,14.5,46.3,48.1,20.99,22.5,861.4,1426,3,0.6,8.8,14.2,143.6,0,31.6,31.5,0
667.345,14.4,20.7,0.1,1,0,0,0,0,0,0,0,75.7,2,1,82,14.01,14.6,47.8,49.7,22.73,24.5,838.9,1475,0.4,-0.5,9.7,13.9,149.1,0,28,28,0
667.475,14.4,20.8,0.2,1,0,0,0,0,0,0,0,72.2,2,1,82,13.58,14.08,49.6,50.8,24.72,26.1,837,1542,-3.3,-4.2,11.7,13.9,155.9,0,26.5,26.4,0
667.610,14.4,20.8,0.2,1,0,0,0,0,0,0,0,71.3,2,1,82,14.07,13.94,49.5,51.6,25.29,27.9,821.6,1604,-3,-5.8,15.4,13.9,155.2,0,25.2,25.1,0
667.739,14.4,20.8,0.4,1,0,0,0,0,0,0,0,72.7,2,1,82,17.08,16.78,52.2,51.8,28.05,29,754.4,1670,7.9,11.1,15.8,13.5,165.8,0,23.9,23.9,0
667.865,14.4,20.9,0.7,1,0,0,0,0,0,0,0,73.4,2,1,82,18.36,17.7,52.4,52.4,31.53,31.9,761.2,1878,14.5,23.6,16.1,13.9,166.6,0,21.7,21.7,0
667.999,14.4,19.1,1.1,1.001,0,0,0,0,0,0,0,74.1,2,1,82,15,14.28,52.7,53,35.11,36.1,915.8,2062,11.6,11.9,16.5,13.9,168.2,0,20.5,20.5,0
668.124,14.4,19.1,1.7,1.001,0,0,0,0,0,0,0,72.7,2,1,82,15,14.97,53.1,53.4,37.31,39,902.4,2179,15.6,13.4,15.8,13.9,170.4,0,19.2,19.1,0
668.249,14.4,19.2,2.2,1.002,0,0,0,0,0,0,0,64.9,2,2,82,14.27,15.42,53.6,54.2,40.15,41.7,864.6,2322,16.1,18.2,15.6,13.9,173,0,18.2,18.2,0
668.454,14.4,19.5,2.8,1.003,0,0,0,0,0,0,0,82,2,2,82,14.23,13.38,56,56.4,45.47,46.2,885.8,2503,12,10.4,15.5,12.8,181.6,0,16.7,16.7,0
668.575,14.4,20,3.6,1.005,0,0,0,0,0,0,0,63.7,2,2,82,14.25,14.01,59.8,59.9,53.1,54.2,828.2,2731,8.3,7.4,15.7,12,196,0,13.5,13.5,0
668.697,14.4,20.5,3.9,1.006,0,0,0,0,0,0,0,79.4,2,2,82,13.65,13.62,62.1,62.4,56.31,58.6,943.5,2822,2.3,2.3,16,11.2,203.3,0,12.4,12.4,0
668.833,14.4,20.7,4.1,1.007,0,0,0,0,0,0,0,74.6,2,2,82,13.65,13.95,64.3,64.5,58.14,61.9,1008.7,2809,-1.5,-0.3,16.2,-4.1,164.9,0,12.3,12.3,0
668.969,14.4,20.4,4.6,1.007,0,0,0,0,0,0,0,61.9,2,2,82,14.93,14.63,66.1,66,54.05,60.4,1063.1,2536,4.3,0.3,15.2,-6.4,155.7,0,18.5,18.4,0
669.094,14.4,20.5,5.2,1.01,0.2,0,0,0,0,0,0,78.2,2,2,82,15.55,15.29,61.4,61,45.66,52.4,1070.4,2265,9,6.2,13.1,-6,146.3,0,22.8,22.7,0
669.223,14.4,20.5,5.4,1.01,0.1,0,0,0,0,0,0,70.5,2,2,82,15.59,15,59,58.1,39.63,44.4,1067.7,2069,10.7,8.8,11.5,3.8,176.5,0,30.2,30.2,0
669.353,14.4,20.6,5.1,1.008,0.1,0,0,0,0,0,0,68.3,2,2,82,14.53,14.02,57.3,57.2,37.22,40.9,913.6,2002,9.7,7.6,11.1,9.8,180.6,0,30.5,30.5,0
669.485,14.4,20.7,4.7,1.009,0.1,0,0,0,0,0,0,75.9,2,2,82,14.15,14.08,56.7,58,37,40.3,869.7,2026,9.8,5.2,11.9,12.4,181.5,0,31.4,31.3,0
669.618,14.4,20.9,4.5,1.008,0.1,0,0,0,0,0,0,65.6,2,3,82,14.64,15.67,58.1,59.1,39.49,41.8,820.6,2101,10.7,11.2,12.8,12,187.8,0,29.5,29.5,0
669.747,14.4,21,4.4,1.013,0.2,0,0,0,0,0,0,74.1,2,3,82,15.24,14.64,59.9,60.7,41.96,44.2,900,2165,13.6,11.3,14,11.2,194,0,37.3,37.2,0
669.877,14.4,21.2,4.6,1.022,0.3,0,0,0,0,0,0,75.9,2,3,82,14.2,14.21,60.9,62.2,43.99,46.7,982.5,2229,15.1,9.5,14.5,10.9,198.2,0,39.5,39.4,0
670.010,14.4,21.5,4.8,1.032,0.5,0,0,0,0,0,0,75.3,2,3,82,14.64,15.2,63.8,63.4,46.26,48.9,1031.1,2249,14,13.9,14.7,-0.8,181.2,0,39.3,39.2,0
670.139,14.4,21.6,5.4,1.036,0.4,0,0,0,0,0,0,73,2,3,82,15.2,14.47,64.3,61.6,44.55,48,1120.1,2143,16.5,13.2,13.4,-3.4,170.3,0,43.4,43.3,0
670.268,14.4,21.7,5.8,1.02,0.1,0,0,0,0,0,0,61.5,2,3,82,15.24,14.6,60.9,56.7,36.33,40.5,1126.3,1832,17.8,14.5,10.5,-4.9,155.3,0,33.3,33.2,0
670.394,14.4,22.1,5.2,1.004,0,0,0,0,0,0,0,81.2,2,3,82,14.2,14.67,57.6,56.5,30.59,34.4,1068.3,1641,15.6,15.5,9.7,0,158,0,27.2,27.2,0
670.518,14.4,23,3.8,1.001,0,0,0,0,0,0,0,73,2,3,82,13.7,13.77,57,58.3,29.74,32.9,916.7,1622,14.8,11.6,10.5,7.5,178.4,0,36,35.9,0
670.647,14.4,23.3,3.5,1.006,0.1,0,0,0,0,0,0,66.7,2,3,82,13.97,13.82,59,59.2,31.42,33.2,819,1644,13.2,7.3,11.5,11.2,181.2,0,45.7,45.6,0
670.772,14.4,23.6,3,1.011,0.2,0,0,0,0,0,0,74.6,2,3,82,14.56,14.73,60.1,59.9,32.46,34.2,785.1,1678,14.1,10,12.8,10.9,192.4,0,44.3,44.2,0
670.895,14.4,24.2,3.4,1.01,0.1,0,0,0,0,0,0,73.4,2,3,82,15.2,15.11,61,60.4,33.93,35.3,907.3,1720,16.8,13.3,12.4,10.9,196.4,0,38.8,38.8,0
671.017,14.4,24.6,3.4,1.009,0.1,0,0,0,0,0,0,61.5,2,3,82,14.6,14.41,61.5,61.5,34.59,36.4,1002.3,1738,15,13.6,12.5,10.9,198.3,0,35.8,35.8,0
671.143,14.4,25.2,3.3,1.008,0.1,0,0,0,0,0,0,82.9,2,3,82,13.91,13.65,62.5,63,35.8,38,1077.1,1771,15,6.9,12.8,10.5,201.3,0,34.6,34.6,0
671.268,14.4,25.8,3.3,1.011,0.2,0,0,0,0,0,0,72.5,2,3,82,14.2,14.67,62.8,64,36.41,39.1,1081.1,1799,14.6,9.7,13.1,10.5,202.3,0,38.9,38.9,0
671.395,14.4,27.2,3.3,1.02,0.3,0,0,0,0,0,0,68.6,2,3,82,14.79,15.24,67.4,67.9,40.54,42,1000.4,1846,15.4,14.7,14.4,10.5,218.2,0,53.3,53.2,0
671.518,14.4,27.4,3.4,1.027,0.4,0,0,0,0,0,0,79.9,2,3,82,14.6,13.97,68.3,68.7,41.2,43.7,1196.4,1865,15.3,11.3,14.5,10.9,221.3,0,59.5,59.5,0
671.643,14.4,27.7,3.7,1.033,0.5,0,0,0,0,0,0,62.6,2,3,82,14.67,14.08,69.4,69.4,42.61,45.1,1311.8,1901,15.5,9.5,14.4,10.9,225.5,0,63.3,63.2,0
671.770,14.4,28.1,3.8,1.042,0.6,0,0,0,0,0,0,81.5,20,3,82,15.04,15.09,71.6,71.9,45.08,47.3,1374.6,1942,16.9,13.3,14.7,10.9,232.2,0,63.3,63.2,0
671.894,14.4,31.1,4,1.057,0.9,0,0,0,0,0,0,63.5,20,3,82,14.46,14.67,76.1,77.7,48.04,50.9,1413.2,1974,15,13,15.4,11.2,247.2,0,63.3,63.2,0
672.028,14.4,31.6,4.3,1.077,1.1,0,0,0,0,0,0,81.5,20,3,82,14.31,14.47,81,81.4,52.84,55.4,1472.5,2018,14.3,11.9,16,10.9,262.2,0,42.9,42.8,0
672.159,14.4,31.5,4.8,1.086,1.2,0,0,0,0,0,0,68.1,20,3,82,14.51,14.6,82.4,81.8,54.69,57.7,1644.5,2062,15.3,13,15.7,10.9,268.1,0,26.5,70.4,0
672.283,14.4,31.6,5.1,1.094,1.3,0,0,0,0,0,0,80.5,20,3,82,14.56,14.47,83.2,83.3,56.71,59.9,1656.4,2111,15.4,12.7,15.6,10.9,271,0,29.1,70.4,0
672.409,14.4,31.7,5.4,1.102,1.4,0,0,0,0,0,0,70.9,20,3,82,14.34,14.44,84.2,84.2,58.41,61.9,1717.2,2149,14.5,12.5,15.6,10.9,275.7,0,31,70.4,0
672.533,14.4,31.8,5.7,1.11,1.6,0,0,0,0,0,0,74.1,20,3,82,14.15,14.4,84.3,85.6,59.85,64.1,1631.8,2201,13.5,12.2,15.5,10.9,276.6,0,33.8,70.6,0
672.659,14.4,31.9,6,1.119,1.7,0,0,0,0,0,0,73.7,20,3,82,14.17,14.25,86,86.7,62.02,66.2,1722.6,2241,13,11.2,15.6,10.9,283.4,0,35.8,70.6,0
672.787,14.4,31.7,6.4,1.129,1.8,0,0,0,0,0,0,69.2,20,3,82,14.13,14.2,87.4,87.8,64.76,68.5,1751.2,2289,12.4,10.3,15.5,10.5,289.2,0,21.9,42.8,0
672.916,14.4,31.9,6.6,1.133,1.8,0,0,0,0,0,0,75.2,20,3,82,14.13,14.25,88.2,88.7,66.35,70.8,1779.5,2330,11,10,15.6,10.5,291.7,0,12,25.2,0
673.048,14.4,32,6.3,1.135,1.8,0,0,0,0,0,0,70.5,20,4,82,14.27,14.44,89.4,90.3,69.02,73.5,1801.3,2389,11.7,11,16.3,10.5,296.8,0,9.3,20.9,0
673.175,14.4,32.1,5.5,1.139,1.9,0,0,0,0,0,0,79.4,20,4,82,14.33,14.35,91,92.1,71.6,77,1913.8,2443,11.3,10.8,18.3,10.5,302.1,0,3.9,12.3,0
673.296,14.4,31.9,4.4,1.144,1.9,0,0,0,0,0,0,69.3,20,4,82,14.46,14.47,91.4,93.1,73.82,80.7,1905.4,2501,12,11.8,22.4,10.5,303.7,0,1.8,8.6,0
673.430,14.4,31.8,3.3,1.153,2.1,0,0,0,0,0,0,77.8,20,4,82,15.04,14.6,93.5,94.6,76.94,85.7,1985.1,2548,15.4,14.1,29.6,10.5,312.3,0,4.3,9.4,0
673.562,14.4,31.4,2.7,1.155,1.9,0,0,0,0,0,0,77.1,20,4,81,14.41,14.57,92.8,92.3,75.19,87,2028,2503,14.9,15.4,35,-7.1,250.4,0,3.7,8.5,0
673.688,14.4,31.6,2.7,1.14,1.6,0,0,0,0,0,0,64.5,20,4,81,14.13,14.23,90.2,87.2,66.38,78.6,2028.3,2274,14.4,13.5,28,-7.9,227.6,0,2.9,8.2,0
673.819,14.4,31.9,2.8,1.101,1.1,0,0,0,0,0,0,75.3,20,4,81,14.07,14.14,83.4,81.5,53.55,63.7,1901.5,1965,12.8,12.4,17.9,-1.5,232.9,0,43.1,43,0
673.948,14.4,32.3,2.6,1.089,1.2,0,0,0,0,0,0,64.5,20,4,81,14.17,13.91,80.6,82.5,52.45,58,1629.3,2017,11.8,10.1,18.3,8.6,259.5,0,48.3,70.2,0
674.077,14.4,32.4,2.8,1.092,1.2,0,0,0,0,0,0,76.2,20,4,81,14.4,14.51,83.7,83.8,55.53,58.8,1507.4,2054,12,12.1,19.8,10.9,271.7,0,48.3,70.4,0
674.206,14.4,32.8,3.5,1.098,1.3,0,0,0,0,0,0,72.9,20,4,81,14.76,14.79,85.2,85.4,57.36,60.9,1632,2086,14.2,14.2,17.9,10.9,277,0,38.7,70.3,0
674.339,14.4,32.6,4.3,1.103,1.4,0,0,0,0,0,0,69,20,4,81,14.17,14.1,85.9,86,58.81,62.5,1780,2114,11.8,10.7,16.6,10.9,280.4,0,28.4,70,0
674.470,14.4,32.7,4.9,1.106,1.5,0,0,0,0,0,0,77.5,20,4,81,14.17,14.04,86.4,86.1,59.39,63.1,1732.2,2129,10.8,9.2,15.3,10.9,282.2,0,28.5,70,0
674.599,14.4,32.8,5.3,1.113,1.6,0,0,0,0,0,0,63,20,4,81,14.07,14.15,86.3,87.2,59.75,64.2,1710,2145,9.9,8.6,15.3,10.9,281.8,0,29.2,70.2,0
674.805,14.4,33.2,5.6,1.12,1.7,0,0,0,0,0,0,77.8,20,4,81,14.08,14.08,86.5,87.6,60.44,65,1742.7,2164,9.2,7.1,15.2,10.9,283.8,0,29.9,70.2,0
674.929,14.4,33.1,6,1.13,1.8,0,0,0,0,0,0,78.7,20,4,81,14.44,14.35,87.6,88.2,62.07,66.6,1718.5,2190,10.1,7.5,15.2,10.9,287.9,0,30.6,70,0
675.058,14.4,33.2,6.2,1.133,1.8,0,0,0,0,0,0,73.9,20,4,81,14.21,14.46,88.1,88.8,63.02,67.7,1825.5,2216,8.9,8,15.3,10.9,290.4,0,23.7,54.6,0
675.184,14.4,33.1,6.4,1.134,1.8,0,0,0,0,0,0,65.6,20,4,81,14.51,14.35,88.5,89,63.78,68.5,1877.5,2236,9.9,8,15.3,10.9,291.9,0,18.1,43.1,0
675.317,14.4,33.2,6.5,1.136,1.9,0,0,0,0,0,0,80.6,20,4,81,14.51,14.63,89.1,89.8,64.91,69.9,1828.4,2262,10.3,9.6,15.5,10.5,294.4,0,10.6,28.5,0
675.447,14.4,33.3,6,1.137,1.8,0,0,0,0,0,0,74.6,20,4,81,14.46,14.64,89.8,90.7,66.35,71.4,1822.8,2288,10.3,10.6,16.2,10.5,297,0,8,23.6,0
675.579,14.4,31.7,5.2,1.135,1.8,0,0,0,0,0,0,75.3,20,4,81,14.28,14.35,88.8,88.5,66.25,71.6,1838,2313,10.1,9.3,17.1,10.5,293.7,0,7.5,23,0
675.711,14.4,31.5,4.4,1.128,1.7,0,0,0,0,0,0,73.4,20,4,81,14.44,14.4,87.8,88.3,66.51,71.4,1885.6,2347,10.6,10.4,18.1,10.5,290.7,0,7.8,23.6,0
675.837,14.4,31.4,3.8,1.122,1.5,0,0,0,0,0,0,72.3,20,4,81,14.4,14.4,88.5,88.6,67.78,72.3,1830.8,2375,10.8,10.3,20.3,10.5,293.6,0,8.9,22.1,0
675.973,14.4,31.7,3.3,1.128,1.8,0,0,0,0,0,0,69.9,20,4,81,14.57,14.51,89.4,90.1,68.97,74.3,1868.6,2402,11.5,11.9,24.5,10.5,296.8,0,9.9,20.2,0
676.100,14.4,31.6,3.1,1.136,1.8,0,0,0,0,0,0,72.3,20,4,81,14.56,14.76,89.9,90.4,70.55,76.8,1908.9,2430,12.8,14.4,26,10.5,298.8,0,3.8,12.7,0
676.224,14.4,31.4,2.8,1.141,1.8,0,0,0,0,0,0,71.8,20,4,81,14.35,14.35,90.6,91.1,72.1,79.6,1875.8,2461,13.2,12.1,28.6,10.5,300.7,0,0,8.4,0
676.357,14.4,31,2.2,1.142,1.8,0,0,0,0,0,0,73.4,20,4,81,14.38,14.17,89.9,90.7,72.29,81,1971.4,2489,13.7,11.9,31.6,10.5,298.5,0,0.1,8.4,0
676.489,14.4,30.8,1.8,1.143,1.8,0,0,0,0,0,0,72.9,20,4,81,14.15,14.2,90.1,90.8,73.08,81.9,1860.2,2512,12.2,11.2,41.1,9.8,299.9,0,0.1,8.2,0
676.619,14.4,30.9,1.6,1.147,1.8,0,0,0,0,0,0,73.4,20,4,81,14.21,14.08,89.4,91.5,73.4,83.5,1936.8,2538,12.2,10.7,41.7,9.8,298,0,1.8,8.3,0
676.748,14.4,30.5,1.4,1.148,1.8,0,0,0,0,0,0,71.1,20,4,81,14.17,14.07,88.4,90.9,73.27,83.9,1837.3,2565,11.6,10.2,42.2,9.8,295.1,0,2.7,8.4,0
676.879,14.4,30.1,1.3,1.147,1.8,0,0,0,0,0,0,76,20,4,81,14.21,14.2,87.6,90.4,73.4,83.5,1896.9,2593,10.8,10.2,42.9,9.8,292.9,0,3.2,8.3,0
677.009,14.4,27.7,1.1,1.138,1.4,0,0,0,0,0,0,73,20,5,81,13.98,14.14,86.9,86,73.66,82.1,1816.1,2621,8.6,8.8,42.9,9.8,291.3,0,10.4,8.2,0
677.138,14.4,26.5,1.3,1.088,0.9,0,0,0,0,0,0,75.5,20,5,81,14.13,14.27,82.2,83.3,70.24,77.6,1782.4,2652,8.4,9.2,31.9,9.8,274.5,0,8.9,8.9,0
677.268,14.4,26.6,1.4,1.085,1,0,0,0,0,0,0,73.4,20,5,79,13.87,14.17,83.5,84.3,73.07,78.4,1713.9,2708,7.3,7.9,32.7,10.5,281.2,0,8.5,8.5,0
677.403,14.4,26.5,1.8,1.087,1,0,0,0,0,0,0,66,20,5,81,14.1,14.25,83.9,84.2,74.11,79.3,1713.1,2725,6.5,8.3,29.2,10.5,283.1,0,8.1,8,0
677.541,14.4,26.4,2.2,1.079,0.7,0,0,0,0,0,0,75.9,20,5,81,14.17,14.27,83.9,81.5,69.19,76.7,1799.7,2542,6.5,8.5,24.6,-6.8,232.9,0,11.7,11.7,0
677.670,14.4,26,2.9,1.055,0.6,0,0,0,0,0,0,59.8,20,5,81,14.83,14.35,77.7,75,57.34,65.2,1715.7,2292,9.2,9,17.6,-7.1,204,0,22.6,22.6,0
677.794,14.4,26.3,3.7,1.047,0.6,0,0,0,0,0,0,82.4,20,5,81,14.14,14.2,71.3,73,50.4,56.9,1436.3,2171,6.8,7.2,15,-1.9,190.5,0,24.3,24.2,0
677.930,14.4,26.9,4.3,1.058,0.9,0,0,0,0,0,0,71.6,20,5,81,14.34,14.13,72.2,74.6,51.2,55.8,1343,2183,6.3,5.5,14.8,9,231.5,0,27.4,27.3,0
678.056,14.4,27.3,4.6,1.068,0.9,0,0,0,0,0,0,70.9,20,5,81,14.2,14.21,75.8,75.8,53.57,57.1,1282.8,2195,5.2,4.5,14.9,7.1,244.1,0,27.4,27.4,0
678.188,14.4,28.3,4.9,1.073,1,0,0,0,0,0,0,68.6,20,5,81,14.46,14.27,77.8,77.7,55.26,58.6,1370.9,2187,5.6,3.8,14.8,5.2,245.7,0,28.6,28.5,0
678.319,14.4,23.6,5.3,1.061,0.6,0,0,0,0,0,0,74.3,20,5,81,14.63,14.44,75.8,68.3,53.47,55.9,1500.7,2165,6.5,4.3,13.2,10.9,247.7,0,23.4,23.4,0
678.458,14.4,23.5,5.5,1.046,0.7,0,0,0,0,0,0,71.6,2,6,81,14.27,14.47,63.6,65.3,44.07,49.6,1475.1,2133,5.1,4.4,11.8,10.9,207.4,0,53.8,53.7,0
678.589,14.4,23.5,5.1,1.061,0.9,0,0,0,0,0,0,76,2,6,81,14.17,14.02,63.6,65.9,44.27,49.2,1037.1,2165,3.1,0.5,12.9,10.9,208,0,71.3,71.2,0
678.713,14.4,23.5,5,1.072,1.1,0,0,0,0,0,0,63.5,2,6,81,14.63,14.67,65.3,66.6,46.22,50.1,954,2196,4.5,3.1,14.2,10.9,213.8,0,71.6,71.5,0
678.838,14.4,22.2,5.2,1.075,1,0,0,0,0,0,0,77.3,2,6,81,14.9,14.76,65.7,64.6,47.46,50.4,1145,2221,6.3,4.1,14.3,10.9,217,0,70.1,70.1,0
678.969,14.4,20.3,5.6,1.045,0.5,0,0,0,0,0,0,64.2,2,6,81,15.11,15.29,60.5,59.3,42.44,46.5,1286.5,2170,8,8.4,12.4,2.2,189.8,0,56.2,56.2,0
679.098,14.4,20.3,5.7,1.029,0.2,0,0,0,0,0,0,81.4,2,6,81,14.44,14.38,59.2,57.1,39.11,42.6,991.4,2037,7.7,6.3,11.4,0.8,170.8,0,45.4,45.4,0
679.222,14.4,20,5.5,1.008,0,0,0,0,0,0,0,74.5,2,6,81,14.23,14.13,56.8,54.2,34.92,38.2,970.7,1899,9.3,4.7,10.2,3,167.4,0,24.2,24.2,0
