TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.719,2745.3,183.34,79,,36.8,47.1,1,12.086,4.736,0.263,58.836,103.2,17.0,0,4.307,0.982,0.984,1.000,1.008,0.984,0.961,30.92,36.03,,0.000,,1.163,0,29.926,,2749.5,,,,,,,,,0.00,0.00,14.215,,,,,,,
0.760,2754.0,183.34,79,,36.8,47.1,1,12.086,4.706,0.263,58.880,103.2,17.0,0,4.282,0.982,0.984,1.000,1.008,0.984,0.961,30.92,35.76,,0.000,,1.163,0,29.935,,2749.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
0.799,2761.8,183.34,79,,36.8,47.1,1,12.086,4.702,0.263,58.870,104.2,17.0,0,4.301,0.982,0.984,1.000,1.008,0.984,0.961,30.85,36.09,,0.000,,1.163,0,29.935,,2756.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
0.839,2762.3,183.34,79,,36.8,47.1,1,12.086,4.738,0.263,59.064,103.8,17.0,0,4.297,0.987,0.985,1.000,1.008,0.984,0.961,30.85,36.03,,0.000,,1.158,0,29.926,,2749.3,,,,,,,,,0.00,0.00,14.225,,,,,,,
0.879,2759.3,183.34,79,,36.8,47.1,1,12.086,4.680,0.263,59.006,104.2,17.0,0,4.267,0.987,0.985,1.000,1.008,0.984,0.961,30.85,35.96,,0.000,,1.163,0,29.935,,2756.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
0.920,2762.0,183.40,79,,36.8,47.1,1,12.086,4.672,0.263,59.113,103.4,17.0,0,4.278,0.995,0.990,1.000,1.008,0.984,0.961,30.72,35.96,,0.000,,1.158,0,29.935,,2767.8,,,,,,,,,0.00,0.00,14.200,,,,,,,
0.959,2761.8,183.40,79,,37.0,47.1,1,12.145,4.738,0.263,59.118,104.2,17.0,0,4.322,0.995,0.990,1.008,1.008,0.984,0.961,30.79,35.96,,0.000,,1.163,0,29.922,,2767.8,,,,,,,,,0.00,0.00,14.233,,,,,,,
0.999,2765.8,183.40,79,,36.8,47.1,1,12.158,4.771,0.263,59.016,103.2,17.0,0,4.311,0.995,0.990,1.008,1.016,0.984,0.961,30.85,36.09,,0.000,,1.158,0,29.932,,2767.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
1.040,2768.5,183.45,79,,36.8,47.1,1,12.172,4.717,0.263,59.113,104.2,17.0,0,4.316,1.005,1.000,1.008,1.016,0.984,0.961,30.79,36.09,,0.000,,1.158,0,29.929,,2779.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
1.080,2779.0,183.45,79,,36.8,47.1,1,12.174,4.726,0.263,59.321,103.8,17.0,0,4.303,1.005,1.000,1.000,1.016,0.984,0.961,30.79,36.16,,0.000,,1.158,0,29.922,,2779.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
1.120,2773.5,183.45,79,,37.0,47.1,1,12.174,4.714,0.263,59.321,104.2,17.0,0,4.260,1.005,1.015,1.000,1.016,0.984,0.961,30.85,36.22,,0.000,,1.158,0,29.922,,2767.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
1.159,2777.3,183.48,79,,37.0,47.1,1,12.176,4.679,0.263,59.351,103.8,17.0,0,4.275,1.010,1.015,1.000,1.016,0.984,0.961,30.79,36.09,,0.000,,1.163,0,29.935,,2779.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
1.199,2774.3,183.48,79,,37.0,47.1,1,12.180,4.650,0.263,59.355,103.8,17.0,0,4.300,1.010,1.015,1.000,1.016,0.984,0.961,30.85,36.22,,0.000,,1.163,0,29.941,,2785.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.239,2777.3,183.51,79,,37.0,47.1,1,12.180,4.709,0.259,59.535,103.2,17.0,0,4.293,1.012,1.016,1.000,1.016,0.984,0.961,30.85,36.29,,0.000,,1.163,0,29.938,,2779.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
1.279,2780.8,183.51,79,,37.0,47.1,1,12.184,4.698,0.259,59.375,104.2,17.0,0,4.300,1.012,1.016,1.008,1.016,0.984,0.961,30.85,36.29,,0.000,,1.158,0,29.935,,2790.3,,,,,,,,,0.00,0.00,14.249,,,,,,,
1.319,2788.5,183.57,79,,37.3,47.1,1,12.195,4.728,0.259,59.550,103.8,17.0,0,4.288,1.017,1.015,1.008,1.016,0.984,0.961,30.79,36.22,,0.000,,1.163,0,29.935,,2779.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
1.359,2793.3,183.57,79,,37.3,47.1,1,12.197,4.701,0.259,59.632,104.2,17.0,0,4.293,1.017,1.015,1.008,1.008,0.984,0.961,30.92,36.35,,0.000,,1.158,0,29.947,,2779.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
1.399,2792.0,183.57,79,,37.3,47.1,1,12.197,4.759,0.259,59.705,103.2,17.0,0,4.312,1.017,1.015,1.008,1.008,0.984,0.961,30.92,36.48,,0.000,,1.158,0,29.947,,2790.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
1.439,2790.8,183.59,79,,37.3,47.1,1,12.207,4.786,0.259,59.608,103.2,17.0,0,4.344,1.023,1.012,1.008,1.008,0.984,0.961,30.98,36.48,,0.000,,1.163,0,29.938,,2790.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
1.479,2791.5,183.59,79,,37.3,47.1,1,12.215,4.825,0.259,59.787,103.2,17.0,0,4.321,1.023,1.012,1.008,1.016,0.984,0.961,30.98,36.48,,0.000,,1.158,0,29.941,,2790.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
1.519,2793.0,183.62,79,,37.0,47.1,1,12.225,4.770,0.259,59.792,104.2,17.0,0,4.302,1.020,1.015,1.008,1.016,0.984,0.961,30.98,36.35,,0.000,,1.163,0,29.941,,2797.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
1.559,2798.3,183.62,79,,37.0,47.1,1,12.234,4.747,0.259,59.797,104.2,17.0,0,4.337,1.020,1.015,1.008,1.016,0.984,0.961,30.92,36.29,,0.000,,1.163,0,29.938,,2801.8,,,,,,,,,0.00,0.00,14.269,,,,,,,
1.599,2799.5,183.62,79,,37.0,47.1,1,12.236,4.806,0.259,59.797,104.2,17.0,0,4.335,1.020,1.015,1.008,1.023,0.984,0.961,30.92,36.29,,0.000,,1.163,0,29.944,,2809.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
1.639,2810.5,183.65,79,,37.0,47.1,1,12.252,4.781,0.259,59.851,104.2,17.0,0,4.307,1.016,1.020,1.008,1.023,0.984,0.961,31.05,36.42,,0.000,,1.163,0,29.935,,2813.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
1.679,2812.0,183.65,79,,37.0,47.1,1,12.262,4.790,0.259,59.904,105.2,17.0,0,4.326,1.016,1.020,1.008,1.023,0.984,0.961,30.92,36.22,,0.000,,1.158,0,29.932,,2809.3,,,,,,,,,0.00,0.00,14.292,,,,,,,
1.719,2807.8,183.65,79,,37.0,47.1,1,12.275,4.736,0.259,59.904,105.2,17.0,0,4.289,1.016,1.017,1.008,1.023,0.984,0.961,30.92,36.29,,0.000,,1.158,0,29.932,,2812.8,,,,,,,,,0.00,0.00,14.266,,,,,,,
1.759,2809.5,183.68,79,,37.3,47.1,1,12.279,4.761,0.259,60.079,107.2,17.0,0,4.331,1.008,1.017,1.000,1.008,0.984,0.961,30.98,36.29,,0.000,,1.158,0,29.938,,2812.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
1.799,2808.5,183.68,79,,37.3,47.1,1,12.396,4.819,0.259,59.957,112.2,17.5,0,4.381,1.008,1.017,1.000,1.008,0.984,0.961,30.92,36.35,,0.000,,1.163,0,29.938,,2824.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
1.839,2810.3,183.71,79,,37.3,47.1,1,13.563,5.157,0.259,60.040,114.2,18.5,0,4.615,0.996,0.997,1.000,1.000,0.984,0.961,30.92,36.29,,0.000,,1.163,0,29.941,,2824.5,,,,,,,,,0.00,0.00,14.245,,,,,,,
1.879,2818.8,183.71,79,,36.8,47.1,1,13.980,5.624,0.259,60.307,114.2,18.5,0,4.680,0.996,0.997,1.008,1.008,0.984,0.961,30.98,36.42,,0.000,,1.163,0,29.941,,2821.5,,,,,,,,,0.00,0.00,14.263,,,,,,,
1.919,2824.0,183.71,79,,35.5,47.1,1,14.002,5.737,0.282,60.326,115.2,18.5,0,4.665,0.994,0.990,1.008,1.016,0.984,0.961,30.98,36.09,,0.000,,1.163,0,29.941,,2821.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
1.959,2831.5,183.71,79,,34.8,47.1,1,14.002,5.754,0.282,60.486,115.2,18.5,0,4.702,0.994,0.990,1.008,1.016,0.984,0.961,30.98,36.16,,0.000,,1.158,0,29.950,,2824.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
1.999,2831.0,183.71,79,,34.5,47.1,1,13.822,5.755,0.282,60.385,115.2,18.5,0,4.612,0.994,0.990,1.008,1.016,0.984,0.961,31.11,36.22,,0.000,,1.158,0,29.944,,2824.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
2.039,2829.3,183.73,79,,34.3,47.1,1,13.602,5.534,0.298,60.540,115.2,18.5,0,4.595,0.999,0.994,1.008,1.016,0.984,0.961,31.18,36.29,,0.000,,1.158,0,29.941,,2824.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
2.079,2834.0,183.73,79,,34.0,47.1,1,13.584,5.577,0.298,60.404,115.2,18.5,0,4.611,0.999,0.994,1.000,1.008,0.984,0.961,31.18,36.22,,0.000,,1.163,0,29.944,,2836.3,,,,,,,,,0.00,0.00,14.283,,,,,,,
2.119,2833.5,183.73,79,,34.0,47.1,1,13.535,5.546,0.298,60.588,115.2,18.5,0,4.574,0.986,0.985,0.992,1.000,0.984,0.961,31.24,36.35,,0.000,,1.158,0,29.944,,2848.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
2.159,2834.3,183.73,79,,34.0,47.1,1,13.523,5.476,0.298,60.593,115.2,18.5,0,4.546,0.986,0.985,0.992,1.000,0.984,0.961,31.38,36.42,,0.000,,1.163,0,29.926,,2849.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
2.199,2838.5,183.73,79,,34.3,47.1,1,13.523,5.447,0.298,60.642,115.2,18.5,0,4.586,0.986,0.985,0.992,1.000,0.984,0.961,31.38,36.35,,0.000,,1.158,0,29.935,,2848.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
2.239,2843.0,183.73,79,,34.3,47.1,1,13.521,5.470,0.294,60.841,115.2,18.5,0,4.563,0.975,0.972,0.992,1.000,0.984,0.961,31.31,36.29,,0.000,,1.158,0,29.929,,2846.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
2.279,2848.3,183.73,79,,34.3,47.1,1,13.521,5.509,0.294,60.841,115.2,18.5,0,4.601,0.975,0.972,0.992,1.000,0.984,0.961,31.38,36.35,,0.000,,1.163,0,29.929,,2848.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
2.320,2856.0,183.73,79,,34.3,47.1,1,13.521,5.540,0.294,60.855,117.2,19.0,0,4.590,0.975,0.980,1.000,1.008,0.984,0.961,31.38,36.35,,0.000,,1.158,0,29.929,,2859.8,,,,,,,,,0.00,0.00,14.214,,,,,,,
2.359,2861.0,183.76,79,,34.3,47.1,1,13.580,5.532,0.294,61.074,119.2,19.0,0,4.615,0.979,0.980,1.000,1.008,0.984,0.961,31.31,36.42,,0.000,,1.163,0,29.950,,2849.3,,,,,,,,,0.00,0.00,14.238,,,,,,,
2.399,2862.0,183.76,79,,34.3,47.1,1,13.693,5.573,0.294,61.088,123.2,19.5,0,4.617,0.979,0.980,1.000,1.008,0.984,0.961,31.44,36.42,,0.000,,1.158,0,29.956,,2859.8,,,,,,,,,0.00,0.00,14.237,,,,,,,
2.439,2861.3,183.79,79,,34.3,47.1,1,14.393,5.740,0.294,61.079,123.2,20.0,0,4.785,0.988,0.988,1.000,1.008,0.984,0.961,31.51,36.48,,0.000,,1.158,0,29.959,,2871.8,,,,,,,,,0.00,0.00,14.269,,,,,,,
2.480,2865.5,183.79,79,,34.3,47.1,1,14.885,6.111,0.294,61.278,122.2,20.0,0,4.861,0.988,0.988,1.000,1.008,0.984,0.961,31.51,36.48,,0.000,,1.163,0,29.944,,2859.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
2.519,2865.3,183.79,79,,34.0,47.1,1,14.889,6.266,0.306,61.341,122.2,20.0,0,4.817,0.987,0.986,1.000,1.008,0.984,0.961,31.64,36.55,,0.000,,1.163,0,29.944,,2871.5,,,,,,,,,0.00,0.00,14.236,,,,,,,
2.559,2868.0,183.79,79,,33.8,47.1,1,14.563,6.132,0.306,61.346,121.8,20.0,0,4.772,0.987,0.986,1.000,1.008,0.984,0.961,31.70,36.42,,0.000,,1.163,0,29.947,,2871.5,,,,,,,,,0.00,0.00,14.218,,,,,,,
2.599,2870.0,183.79,79,,33.5,47.1,1,14.533,6.093,0.306,61.525,122.2,20.0,0,4.772,0.987,0.986,1.008,1.016,0.984,0.969,31.64,36.48,,0.000,,1.163,0,29.944,,2871.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
2.639,2874.5,183.85,79,,33.5,47.1,1,14.533,6.021,0.318,61.399,121.2,20.0,0,4.748,0.996,0.994,1.016,1.016,0.984,0.969,31.57,36.22,,0.000,,1.158,0,29.947,,2883.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
2.679,2881.0,183.85,79,,33.5,47.1,1,14.533,5.943,0.318,61.588,121.2,20.0,0,4.748,0.996,0.994,1.008,1.016,0.984,0.969,31.70,36.29,,0.000,,1.163,0,29.941,,2883.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
2.720,2884.0,183.88,79,,33.5,47.1,1,14.533,6.049,0.318,61.598,121.2,20.0,0,4.793,0.996,0.990,1.000,1.000,0.984,0.969,31.64,36.29,,0.000,,1.163,0,29.941,,2883.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
2.759,2894.0,183.88,79,,33.5,47.1,1,14.605,6.089,0.318,61.797,121.2,20.0,0,4.796,0.996,0.990,0.992,1.000,0.984,0.969,31.57,36.35,,0.000,,1.163,0,29.938,,2883.5,,,,,,,,,0.00,0.00,14.208,,,,,,,
2.800,2894.5,183.88,79,,33.5,47.1,1,14.654,6.160,0.318,61.666,120.2,19.5,0,4.801,0.996,0.990,0.992,1.000,0.984,0.969,31.57,36.22,,0.000,,1.158,0,29.962,,2896.0,,,,,,,,,0.00,0.00,14.181,,,,,,,
2.839,2900.3,183.90,79,,33.5,47.1,1,14.654,6.126,0.318,61.836,119.2,19.5,0,4.776,0.986,0.982,1.000,1.008,0.984,0.969,31.57,36.16,,0.000,,1.163,0,29.938,,2895.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
2.879,2904.0,183.90,79,,33.5,47.1,1,14.547,6.089,0.318,61.851,118.2,19.5,0,4.751,0.986,0.982,1.000,1.016,0.984,0.969,31.57,36.09,,0.000,,1.163,0,29.941,,2907.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
2.919,2904.3,183.90,79,,33.5,47.1,1,14.143,5.909,0.318,62.093,116.6,19.0,0,4.681,0.986,1.003,1.000,1.016,0.984,0.969,31.51,36.29,,0.000,,1.163,0,29.941,,2905.8,,,,,,,,,0.00,0.00,14.262,,,,,,,
2.960,2906.5,183.93,79,,33.5,47.1,1,14.016,5.758,0.318,62.093,116.2,19.0,0,4.645,0.995,1.003,1.008,1.016,0.984,0.969,31.44,36.03,,0.000,,1.158,0,29.956,,2905.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
2.999,2909.3,183.93,79,,33.5,47.1,1,13.895,5.724,0.318,62.108,115.6,19.0,0,4.655,0.995,1.003,1.008,1.016,0.984,0.961,31.44,36.03,,0.000,,1.163,0,29.929,,2920.5,,,,,,,,,0.00,0.00,14.275,,,,,,,
3.039,2912.3,183.96,79,,33.8,47.1,1,13.865,5.702,0.310,62.171,115.2,19.0,0,4.619,1.009,1.012,1.000,1.008,0.984,0.961,31.51,35.90,,0.000,,1.163,0,29.935,,2905.8,,,,,,,,,0.00,0.00,14.270,,,,,,,
3.079,2910.0,183.96,79,,34.0,47.1,1,13.850,5.671,0.310,62.181,115.2,18.5,0,4.639,1.009,1.012,0.992,1.000,0.984,0.961,31.51,35.96,,0.000,,1.163,0,29.944,,2917.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
3.119,2913.8,183.99,79,,34.0,47.1,1,13.697,5.627,0.306,62.370,115.2,18.5,0,4.623,1.004,1.002,0.992,1.000,0.984,0.961,31.44,35.83,,0.000,,1.158,0,29.944,,2917.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
3.159,2917.8,183.99,79,,34.3,47.1,1,13.676,5.564,0.306,62.326,115.2,18.5,0,4.621,1.004,1.002,0.992,1.000,0.984,0.961,31.44,35.76,,0.000,,1.158,0,29.950,,2932.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
3.199,2921.5,183.99,79,,34.3,47.1,1,13.674,5.581,0.306,62.516,115.2,18.5,0,4.604,1.004,1.002,1.000,1.000,0.984,0.961,31.51,35.70,,0.000,,1.158,0,29.932,,2920.3,,,,,,,,,0.00,0.00,14.271,,,,,,,
3.239,2922.5,183.99,79,,34.3,47.1,1,13.674,5.590,0.298,62.569,115.2,18.5,0,4.606,1.005,1.002,1.000,1.008,0.984,0.961,31.51,35.44,,0.000,,1.163,0,29.935,,2920.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
3.279,2928.5,183.99,79,,34.5,47.1,1,13.639,5.589,0.298,62.627,115.2,18.5,0,4.628,1.005,1.002,1.000,1.008,0.984,0.961,31.51,35.24,,0.000,,1.158,0,29.950,,2929.0,,,,,,,,,0.00,0.00,14.295,,,,,,,
3.319,2930.0,184.02,79,,34.8,47.1,1,13.639,5.599,0.294,62.588,115.2,18.5,0,4.585,1.013,1.010,1.000,1.008,0.984,0.961,31.57,35.31,,0.000,,1.158,0,29.950,,2940.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
3.359,2935.0,184.02,79,,34.8,47.1,1,13.639,5.484,0.294,62.632,115.2,18.5,0,4.606,1.013,1.010,1.000,1.008,0.984,0.961,31.51,35.37,,0.000,,1.163,0,29.932,,2932.5,,,,,,,,,0.00,0.00,14.279,,,,,,,
3.399,2938.5,184.02,79,,35.0,47.1,1,13.639,5.577,0.294,62.836,115.2,18.5,0,4.633,1.013,1.010,1.000,1.008,0.984,0.961,31.57,35.50,,0.000,,1.158,0,29.929,,2929.0,,,,,,,,,0.00,0.00,14.283,,,,,,,
3.440,2940.8,184.04,79,,35.0,47.1,1,13.639,5.620,0.290,62.826,115.2,18.5,0,4.616,1.012,1.014,1.000,1.008,0.984,0.961,31.64,35.50,,0.000,,1.163,0,29.926,,2945.3,,,,,,,,,0.00,0.00,14.279,,,,,,,
3.479,2942.8,184.04,79,,35.0,47.1,1,13.633,5.597,0.290,62.880,115.2,18.5,0,4.606,1.012,1.014,1.008,1.008,0.984,0.961,31.64,35.57,,0.000,,1.158,0,29.929,,2945.3,,,,,,,,,0.00,0.00,14.282,,,,,,,
3.519,2954.3,184.04,79,,35.0,47.1,1,13.633,5.639,0.290,62.943,115.2,18.5,0,4.620,1.012,1.004,1.000,1.000,0.984,0.961,31.64,35.57,,0.000,,1.163,0,29.929,,2952.8,,,,,,,,,0.00,0.00,14.289,,,,,,,
3.559,2954.8,184.07,79,,35.0,47.1,1,13.633,5.552,0.290,62.904,115.2,18.5,0,4.601,1.007,1.004,1.000,1.000,0.984,0.961,31.57,35.83,,0.000,,1.163,0,29.938,,2952.8,,,,,,,,,0.00,0.00,14.244,,,,,,,
3.599,2959.0,184.07,79,,35.0,47.1,1,13.631,5.561,0.290,63.098,114.2,18.5,0,4.628,1.007,1.004,1.000,1.000,0.984,0.961,31.51,35.70,,0.000,,1.163,0,29.938,,2952.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.640,2960.8,184.07,79,,35.3,47.1,1,13.631,5.598,0.290,63.098,113.2,18.5,0,4.628,0.998,0.994,1.000,1.000,0.984,0.961,31.51,35.76,,0.000,,1.163,0,29.950,,2964.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
3.679,2965.3,184.07,79,,35.3,47.1,1,13.506,5.496,0.290,63.283,113.2,18.5,0,4.587,0.998,0.994,1.000,1.008,0.984,0.961,31.51,35.76,,0.000,,1.163,0,29.944,,2952.8,,,,,,,,,0.00,0.00,14.273,,,,,,,
3.719,2967.0,184.10,79,,35.3,47.1,1,13.459,5.496,0.286,63.297,113.2,18.5,0,4.571,0.990,0.989,0.992,1.008,0.984,0.961,31.44,35.76,,0.000,,1.163,0,29.944,,2964.8,,,,,,,,,0.00,0.00,14.282,,,,,,,
3.759,2970.0,184.10,79,,35.5,47.1,1,13.447,5.459,0.286,63.312,113.2,18.5,0,4.579,0.990,0.989,1.000,1.008,0.984,0.961,31.44,35.83,,0.000,,1.163,0,29.926,,2971.0,,,,,,,,,0.00,0.00,14.267,,,,,,,
3.800,2973.5,184.10,79,,35.5,47.1,1,13.441,5.466,0.286,63.331,112.2,18.5,0,4.573,0.990,0.989,1.000,1.008,0.984,0.961,31.51,35.83,,0.000,,1.163,0,29.926,,2976.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.839,2975.5,184.10,79,,35.5,47.1,1,13.428,5.492,0.282,63.423,112.2,18.0,0,4.571,0.987,0.990,1.000,1.000,0.984,0.961,31.38,35.90,,0.000,,1.158,0,29.935,,2976.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
