TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.680,745.8,190.99,91,,24.3,9.8,1,1.838,0.669,0.133,0.000,-10.0,0.0,22,1.909,0.996,0.997,0.891,0.875,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.082,,,,,,,,
0.720,741.5,190.99,91,,24.3,9.8,1,1.838,0.667,0.133,0.000,-10.0,0.0,22,1.905,0.996,0.997,0.891,0.875,0.992,0.992,-0.20,31.18,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.049,,,,,,,,
0.760,744.0,191.02,91,,24.5,9.8,1,1.838,0.668,0.133,0.000,-10.0,0.0,22,1.908,0.997,0.997,0.891,0.875,0.992,0.992,-0.20,31.18,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.066,,,,,,,,
0.800,743.5,191.02,91,,24.3,9.8,1,1.838,0.669,0.133,0.000,-10.0,0.0,22,1.909,0.997,0.997,0.891,0.875,0.992,0.992,-0.26,31.11,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.067,,,,,,,,
0.840,744.5,191.02,91,,25.3,9.8,1,1.838,0.668,0.133,0.000,-10.0,0.0,22,1.904,0.997,0.998,0.891,0.867,0.992,0.992,-0.26,31.11,,0.000,,0.000,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.090,,,,,,,,
0.880,737.8,191.02,91,,25.0,9.8,1,1.838,0.665,0.133,0.000,-10.0,0.0,22,1.902,0.997,0.998,0.891,0.867,0.992,0.992,-0.33,31.18,,0.000,,0.000,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.092,,,,,,,,
0.920,742.0,191.02,91,,25.3,9.8,1,1.838,0.665,0.133,0.000,-10.0,0.0,22,1.903,0.997,0.997,0.891,0.867,0.992,0.992,-0.33,31.31,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.100,,,,,,,,
0.960,740.5,191.02,91,,25.3,9.8,1,1.813,0.665,0.133,0.000,-10.0,0.0,22,1.902,0.997,0.997,0.891,0.867,0.992,0.992,-0.33,31.31,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.109,,,,,,,,
1.000,741.8,191.02,91,,25.5,9.8,1,1.813,0.665,0.133,0.000,-10.0,0.0,22,1.901,0.997,0.997,0.891,0.867,0.992,0.992,-0.33,31.31,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.090,,,,,,,,
1.040,733.8,191.05,91,,26.0,9.8,1,1.813,0.664,0.133,0.000,-10.0,0.0,22,1.902,0.997,0.997,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.063,,,,,,,,
1.080,734.0,191.05,91,,27.0,9.8,1,1.801,0.667,0.133,0.000,-10.0,0.0,22,1.904,0.997,0.997,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.115,,,,,,,,
1.120,732.0,191.05,91,,27.0,9.8,1,1.801,0.665,0.133,0.000,-10.0,0.0,22,1.901,0.997,0.997,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.088,,,,,,,,
1.160,734.3,191.05,91,,26.8,9.8,1,1.801,0.664,0.133,0.000,-10.0,0.0,22,1.897,0.997,0.997,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.096,,,,,,,,
1.200,725.3,191.05,91,,29.0,9.8,1,1.791,0.661,0.133,0.000,-10.0,0.0,22,1.896,0.997,0.997,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,,
1.240,729.5,191.05,91,,27.8,9.8,1,1.791,0.663,0.133,0.000,-10.0,0.0,22,1.899,0.998,0.998,0.891,0.867,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,,
1.280,729.5,191.05,91,,28.0,9.8,1,1.779,0.663,0.133,0.000,-10.0,0.0,22,1.898,0.998,0.998,0.891,0.867,0.992,0.992,-0.33,31.24,,0.000,,0.000,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.017,,,,,,,,
1.320,730.0,191.05,91,,28.0,9.8,1,1.779,0.664,0.133,0.000,-10.0,0.0,22,1.899,0.998,0.998,0.891,0.867,0.992,0.992,-0.33,31.24,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.006,,,,,,,,
1.360,727.5,191.07,91,,28.8,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.896,1.000,0.998,0.891,0.867,0.992,0.992,-0.33,31.18,,0.000,,0.000,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.016,,,,,,,,
1.400,731.5,191.07,91,,27.5,9.8,1,1.762,0.661,0.133,0.000,-10.0,0.0,22,1.896,1.000,0.998,0.891,0.867,0.992,0.992,-0.39,31.18,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.038,,,,,,,,
1.440,732.3,191.07,91,,27.8,9.8,1,1.762,0.661,0.133,0.000,-10.0,0.0,22,1.896,1.001,0.999,0.891,0.867,0.992,0.992,-0.39,31.24,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.007,,,,,,,,
1.480,733.3,191.07,91,,27.8,9.8,1,1.762,0.661,0.133,0.000,-10.0,0.0,22,1.895,1.001,0.999,0.891,0.867,0.992,0.992,-0.33,31.38,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,,
1.520,730.0,191.07,91,,28.8,9.8,1,1.762,0.660,0.133,0.000,-10.0,0.0,22,1.894,1.001,1.001,0.891,0.867,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.021,,,,,,,,
1.560,733.0,191.07,91,,27.5,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.899,1.002,1.001,0.891,0.867,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.018,,,,,,,,
1.600,734.0,191.07,91,,27.3,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.902,1.002,1.001,0.891,0.867,0.992,0.992,-0.33,31.31,,0.000,,0.000,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.033,,,,,,,,
1.640,737.5,191.07,91,,26.3,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.902,1.004,1.002,0.898,0.867,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.045,,,,,,,,
1.680,736.0,191.07,91,,27.0,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.901,1.004,1.002,0.898,0.875,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,,
1.720,738.0,191.07,91,,26.0,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.904,1.004,1.003,0.898,0.875,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.102,,,,,,,,
1.760,741.8,191.10,91,,25.5,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.903,1.005,1.003,0.898,0.875,0.992,0.992,-0.26,31.51,,0.000,,0.000,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.077,,,,,,,,
1.800,743.5,191.10,91,,25.5,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.903,1.005,1.003,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.095,,,,,,,,
1.840,736.0,191.10,91,,27.3,9.8,1,1.762,0.667,0.133,0.000,-10.0,0.0,22,1.903,1.005,1.004,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.073,,,,,,,,
1.880,737.0,191.10,91,,26.0,9.8,1,1.762,0.667,0.133,0.000,-10.0,0.0,22,1.904,1.005,1.004,0.891,0.875,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.030,,,,,,,,
1.920,738.0,191.10,91,,26.3,9.8,1,1.762,0.665,0.133,0.000,-10.0,0.0,22,1.899,1.005,1.005,0.891,0.875,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.093,,,,,,,,
1.960,738.8,191.10,91,,26.3,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.898,1.003,1.005,0.891,0.875,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.089,,,,,,,,
2.000,737.8,191.10,91,,26.5,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.897,1.003,1.005,0.891,0.875,0.992,0.992,-0.26,31.24,,0.000,,0.000,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.075,,,,,,,,
2.040,739.5,191.16,91,,26.0,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.898,1.004,1.005,0.891,0.875,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.122,,,,,,,,
2.080,738.3,191.16,91,,26.5,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.898,1.004,1.005,0.891,0.875,0.992,0.992,-0.26,31.24,,0.000,,0.000,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.092,,,,,,,,
2.120,740.5,191.16,91,,26.0,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.899,1.004,1.004,0.891,0.875,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.090,,,,,,,,
2.160,740.5,191.19,91,,26.0,9.8,1,1.762,0.664,0.133,0.000,-10.0,0.0,22,1.897,1.002,1.004,0.891,0.867,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.355,,0.0,,,,,,,,,0.00,0.00,13.079,,,,,,,,
2.200,742.8,191.19,91,,25.8,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.901,1.002,1.004,0.891,0.875,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.358,,0.0,,,,,,,,,0.00,0.00,13.088,,,,,,,,
2.240,743.5,191.24,91,,25.8,9.8,1,1.762,0.664,0.133,0.000,-10.0,0.0,22,1.901,1.002,1.003,0.891,0.875,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.085,,,,,,,,
2.280,743.0,191.24,91,,25.8,9.8,1,1.762,0.664,0.133,0.000,-10.0,0.0,22,1.899,1.002,1.003,0.891,0.875,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.069,,,,,,,,
2.320,742.0,191.24,91,,26.0,9.8,1,1.762,0.664,0.133,0.000,-10.0,0.0,22,1.899,1.002,1.003,0.891,0.867,0.992,0.992,-0.20,31.18,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.069,,,,,,,,
2.360,742.5,191.27,91,,26.3,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.897,1.003,1.003,0.891,0.867,0.992,0.992,-0.26,31.18,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.062,,,,,,,,
2.400,742.3,191.27,91,,26.0,9.8,1,1.762,0.661,0.133,0.000,-10.0,0.0,22,1.897,1.003,1.003,0.891,0.867,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.006,,,,,,,,
2.440,744.8,191.33,91,,25.8,9.8,1,1.762,0.661,0.133,0.000,-10.0,0.0,22,1.896,1.004,1.002,0.898,0.867,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.041,,,,,,,,
2.480,740.3,191.33,91,,26.5,9.8,1,1.762,0.663,0.133,0.000,-10.0,0.0,22,1.896,1.004,1.002,0.898,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.039,,,,,,,,
2.520,741.3,191.33,91,,26.5,9.8,1,1.762,0.661,0.129,0.000,-10.0,0.0,22,1.894,1.004,1.001,0.898,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.358,,0.0,,,,,,,,,0.00,0.00,13.078,,,,,,,,
2.560,742.0,191.36,91,,26.3,9.8,1,1.762,0.660,0.129,0.000,-10.0,0.0,22,1.894,1.005,1.001,0.898,0.867,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.352,,0.0,,,,,,,,,0.00,0.00,13.051,,,,,,,,
2.600,744.3,191.36,91,,26.0,9.8,1,1.762,0.660,0.129,0.000,-10.0,0.0,22,1.895,1.005,1.001,0.898,0.867,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.001,,,,,,,,
2.640,745.0,191.38,91,,25.8,9.8,1,1.762,0.659,0.129,0.000,-10.0,0.0,22,1.889,1.004,1.000,0.898,0.867,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.002,,,,,,,,
2.680,747.8,191.38,91,,25.5,9.8,1,1.762,0.657,0.129,0.000,-10.0,0.0,22,1.891,1.004,1.000,0.891,0.867,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.010,,,,,,,,
2.720,748.0,191.38,91,,25.5,9.8,1,1.762,0.660,0.129,0.000,-10.0,0.0,22,1.893,1.004,1.000,0.891,0.867,0.992,0.992,-0.20,31.31,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,,
2.760,750.8,191.41,91,,25.3,9.8,1,1.762,0.659,0.129,0.000,-10.0,0.0,22,1.891,1.002,1.000,0.891,0.867,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.047,,,,,,,,
2.800,745.8,191.41,91,,26.0,9.8,1,1.762,0.659,0.129,0.000,-10.0,0.0,22,1.890,1.002,1.000,0.891,0.867,0.992,0.992,-0.13,31.38,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,
2.840,746.3,191.44,91,,26.3,9.8,1,1.762,0.659,0.129,0.000,-10.0,0.0,22,1.895,1.001,0.999,0.891,0.867,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.052,,,,,,,,
2.880,746.5,191.44,91,,26.5,9.8,1,1.762,0.661,0.129,0.000,-10.0,0.0,22,1.895,1.001,0.999,0.891,0.867,0.992,0.992,-0.26,31.18,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.015,,,,,,,,
2.920,745.0,191.44,91,,26.8,9.8,1,1.762,0.659,0.129,0.000,-10.0,0.0,22,1.892,1.001,0.998,0.891,0.867,0.992,0.992,-0.26,31.18,,0.000,,0.000,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,,
2.960,742.0,191.47,91,,27.5,9.8,1,1.762,0.661,0.129,0.000,-10.0,0.0,22,1.895,1.001,0.998,0.891,0.867,0.992,0.992,-0.26,31.18,,0.000,,0.000,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.021,,,,,,,,
3.000,743.3,191.47,91,,27.5,9.8,1,1.762,0.661,0.129,0.000,-10.0,0.0,22,1.897,1.001,0.998,0.891,0.867,0.992,0.992,-0.20,31.24,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.037,,,,,,,,
3.040,744.8,191.50,91,,27.0,9.8,1,1.762,0.663,0.129,0.000,-10.0,0.0,22,1.895,1.000,0.997,0.891,0.867,0.992,0.992,-0.20,31.44,,0.000,,0.000,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,
3.080,746.5,191.50,91,,27.3,9.8,1,1.820,0.660,0.129,0.000,-10.0,0.0,22,1.894,1.000,0.997,0.891,0.867,0.992,0.992,-0.20,31.51,,0.000,,0.000,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.039,,,,,,,,
3.120,745.0,191.50,91,,28.3,9.8,1,1.857,0.663,0.129,0.000,-10.0,0.0,22,1.898,1.000,0.997,0.891,0.867,0.992,0.992,-0.20,31.57,,0.000,,0.000,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,
3.160,746.5,191.52,91,,40.5,9.8,1,1.877,0.663,0.129,0.000,-10.0,0.0,22,1.900,0.999,0.997,0.891,0.867,0.992,0.992,-0.13,31.57,,0.000,,0.000,0,32.355,,0.0,,,,,,,,,0.00,0.00,13.042,,,,,,,,
3.200,749.3,191.52,91,,40.5,9.8,1,2.002,0.669,0.129,0.000,-10.0,0.0,22,1.918,0.999,0.997,0.891,0.867,0.992,0.992,-0.13,31.44,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.049,,,,,,,,
3.240,752.0,191.55,91,,40.3,9.8,1,2.008,0.680,0.129,0.000,-10.0,0.0,22,1.932,0.998,0.997,0.891,0.867,0.992,0.992,-0.13,31.44,,0.000,,0.000,0,32.352,,0.0,,,,,,,,,0.00,0.00,13.011,,,,,,,,
3.280,754.3,191.55,91,,35.8,9.8,1,2.029,0.687,0.129,0.000,-10.0,0.0,22,1.939,0.998,0.997,0.891,0.875,0.992,0.992,-0.20,31.44,,0.000,,0.000,0,32.352,,0.0,,,,,,,,,0.00,0.00,12.968,,,,,,,,
3.320,758.5,191.55,91,,30.5,9.8,1,2.043,0.688,0.129,0.000,-9.0,0.0,22,1.942,0.998,0.997,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.014,,,,,,,,
3.360,758.8,191.55,91,,30.3,9.8,1,2.043,0.689,0.129,0.000,-8.0,0.0,22,1.943,0.997,0.997,0.891,0.875,0.992,0.992,-0.26,31.51,,0.000,,0.000,0,32.358,,0.0,,,,,,,,,0.00,0.00,12.995,,,,,,,,
3.400,760.8,191.55,91,,29.0,9.8,1,2.043,0.690,0.129,0.000,-5.0,0.0,22,1.943,0.997,0.997,0.891,0.875,0.992,0.992,-0.26,31.51,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,,
3.440,757.3,191.58,91,,30.0,9.8,1,2.043,0.690,0.129,0.000,-2.0,0.0,22,1.945,0.996,0.997,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.349,,0.0,,,,,,,,,0.00,0.00,13.023,,,,,,,,
3.480,759.0,191.58,91,,29.3,9.8,1,2.043,0.692,0.129,0.000,2.0,0.0,22,1.948,0.996,0.997,0.891,0.875,0.992,0.992,-0.20,31.44,,0.000,,0.000,0,32.349,,0.0,,,,,,,,,0.00,0.00,13.064,,,,,,,,
3.520,759.5,191.58,91,,29.0,9.8,1,2.047,0.693,0.133,0.000,6.0,0.0,22,1.948,0.996,0.997,0.891,0.875,0.992,0.992,-0.20,31.44,,0.000,,0.000,0,32.358,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,,
3.560,758.8,191.61,91,,28.8,9.8,1,2.047,0.693,0.133,0.000,9.0,0.0,22,1.949,0.996,0.997,0.898,0.875,0.992,0.992,-0.20,31.38,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.018,,,,,,,,
3.600,752.5,191.61,91,,30.5,9.8,1,2.047,0.694,0.133,0.000,13.0,2.5,22,1.950,0.996,0.997,0.898,0.875,0.992,0.992,-0.13,31.64,,0.000,,0.000,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.063,,,,,,,,
3.640,751.0,191.61,91,,40.5,9.8,1,2.066,0.692,0.133,0.000,22.0,3.0,22,1.947,0.997,0.997,0.898,0.875,0.992,0.992,-0.13,31.70,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.051,,,,,,,,
3.680,746.3,191.61,91,,40.5,9.8,1,4.057,0.759,0.133,0.000,30.4,4.5,22,2.218,0.997,0.997,0.898,0.883,0.992,0.992,-0.13,31.83,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.052,,,,,,,,
3.720,737.5,191.61,91,,40.5,9.8,1,6.102,1.196,0.145,0.000,34.0,6.0,22,2.683,0.997,0.998,0.906,0.883,0.992,0.992,-0.20,31.57,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.043,,,,,,,,
3.760,725.3,191.64,91,,39.0,9.8,1,6.688,1.610,0.145,0.000,36.8,6.0,22,2.920,0.997,0.998,0.914,0.898,0.992,0.992,-0.26,30.92,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,12.987,,,,,,,,
3.800,713.0,191.64,91,,36.0,9.8,1,6.869,1.812,0.145,0.000,38.0,7.0,22,3.000,0.997,0.998,0.922,0.906,0.984,0.984,-0.33,29.74,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.019,,,,,,,,
