TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.720,2714.5,184.21,88,,46.8,67.5,1,9.041,3.177,0.184,34.399,78.2,13.0,0,3.689,1.000,0.998,0.992,0.969,0.992,0.992,48.67,39.50,,0.000,,1.163,0,29.871,,1607.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
0.760,2711.8,184.27,88,,46.8,67.5,1,9.041,3.169,0.184,34.365,78.4,13.0,0,3.670,1.002,0.998,0.992,0.977,0.992,0.992,48.60,39.63,,0.000,,1.163,0,29.874,,1608.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
0.800,2710.3,184.27,88,,47.0,67.5,1,9.041,3.150,0.184,34.389,79.2,13.0,0,3.651,1.002,0.998,1.000,0.977,0.992,0.992,48.60,39.76,,0.000,,1.163,0,29.874,,1613.0,,,,,,,,,0.00,0.00,14.271,,,,,,,
0.840,2718.8,184.27,88,,47.0,67.5,1,9.041,3.155,0.184,34.442,79.2,13.0,0,3.677,1.002,0.998,1.008,0.984,0.992,0.992,48.67,40.09,,0.000,,1.163,0,29.868,,1608.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
0.880,2721.0,184.30,88,,47.0,67.5,1,9.041,3.165,0.180,34.442,79.2,13.0,0,3.666,1.010,1.003,1.008,0.984,0.992,0.992,48.60,40.02,,0.000,,1.163,0,29.877,,1615.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
0.920,2722.8,184.30,88,,47.0,67.5,1,9.041,3.177,0.180,34.423,79.4,13.0,0,3.681,1.010,1.003,1.008,0.984,0.992,0.992,48.67,40.22,,0.000,,1.163,0,29.880,,1608.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
0.960,2718.5,184.35,88,,47.0,67.5,1,9.041,3.183,0.180,34.471,79.4,13.0,0,3.669,1.017,1.010,1.008,0.984,0.992,0.992,48.73,40.35,,0.000,,1.163,0,29.880,,1608.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
1.000,2715.8,184.35,88,,47.0,67.5,1,9.041,3.157,0.180,34.520,79.2,13.0,0,3.664,1.017,1.010,1.008,0.984,0.992,0.992,48.73,40.55,,0.000,,1.163,0,29.880,,1615.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
1.040,2718.8,184.35,88,,47.0,67.5,1,9.041,3.147,0.180,34.476,79.8,13.0,0,3.662,1.017,1.005,1.000,0.984,0.992,0.992,48.60,40.41,,0.000,,1.163,0,29.877,,1615.3,,,,,,,,,0.00,0.00,14.272,,,,,,,
1.080,2725.0,184.38,88,,47.0,67.5,1,9.041,3.146,0.180,34.496,82.2,13.5,0,3.654,1.008,1.005,0.992,0.984,0.992,0.992,48.67,40.68,,0.000,,1.163,0,29.874,,1619.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
1.120,2731.5,184.38,88,,47.3,67.5,1,9.117,3.167,0.180,34.564,83.2,14.0,0,3.679,1.008,1.005,0.992,0.977,0.992,0.992,48.73,40.74,,0.000,,1.163,0,29.877,,1615.3,,,,,,,,,0.00,0.00,14.230,,,,,,,
1.160,2727.0,184.44,88,,47.3,67.5,1,9.416,3.247,0.180,34.554,84.8,14.0,0,3.805,0.987,0.991,0.992,0.977,0.992,0.992,48.67,40.68,,0.000,,1.163,0,29.877,,1622.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.200,2729.3,184.44,88,,47.0,67.5,1,10.203,3.532,0.180,34.554,86.4,14.5,0,3.868,0.987,0.991,0.992,0.977,0.992,0.992,48.67,40.81,,0.000,,1.163,0,29.877,,1622.0,,,,,,,,,0.00,0.00,14.266,,,,,,,
1.240,2727.5,184.44,88,,46.3,67.5,1,10.316,3.669,0.188,34.607,87.2,14.5,0,3.929,0.987,0.984,0.992,0.977,0.992,0.992,48.67,40.81,,0.000,,1.163,0,29.877,,1622.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
1.280,2735.8,184.47,88,,45.8,67.5,1,10.465,3.783,0.188,34.632,87.8,14.5,0,3.973,0.984,0.984,1.000,0.977,0.992,0.992,48.60,40.94,,0.000,,1.163,0,29.865,,1622.0,,,,,,,,,0.00,0.00,14.239,,,,,,,
1.320,2739.5,184.47,88,,45.8,67.5,1,10.537,3.863,0.188,34.598,88.2,14.5,0,3.968,0.984,0.984,1.008,0.977,1.000,0.992,48.60,40.81,,0.000,,1.163,0,29.871,,1628.8,,,,,,,,,0.00,0.00,14.233,,,,,,,
1.360,2747.3,184.49,88,,45.0,67.5,1,10.537,3.825,0.200,34.651,88.2,14.5,0,3.952,0.992,0.984,1.008,0.984,1.000,0.992,48.67,40.94,,0.000,,1.163,0,29.880,,1628.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
1.400,2741.3,184.49,88,,44.5,67.5,1,10.471,3.863,0.200,34.719,87.8,14.5,0,3.979,0.992,0.984,1.016,0.992,1.000,0.992,48.67,40.87,,0.000,,1.163,0,29.880,,1628.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
1.440,2739.0,184.49,88,,44.3,67.5,1,10.428,3.833,0.208,34.719,87.2,14.5,0,3.955,0.992,0.984,1.023,1.000,1.000,0.992,48.67,40.87,,0.000,,1.163,0,29.874,,1625.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
1.480,2736.0,184.52,88,,44.0,67.5,1,10.320,3.788,0.208,34.719,87.2,14.5,0,3.932,1.012,1.001,1.016,1.000,1.000,0.992,48.60,40.81,,0.000,,1.163,0,29.898,,1629.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
1.520,2744.3,184.52,88,,44.0,67.5,1,10.320,3.753,0.208,34.806,86.4,14.5,0,3.946,1.012,1.001,1.008,1.000,1.000,0.992,48.60,40.94,,0.000,,1.163,0,29.901,,1629.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
1.560,2755.5,184.55,88,,44.0,67.5,1,10.320,3.770,0.212,34.845,85.8,14.5,0,3.946,1.003,1.009,1.008,1.000,1.000,0.992,48.60,40.74,,0.000,,1.163,0,29.898,,1629.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
1.600,2757.8,184.55,88,,44.0,67.5,1,10.320,3.782,0.212,34.826,83.2,14.0,0,3.946,1.003,1.009,1.000,0.992,1.000,0.992,48.60,40.68,,0.000,,1.163,0,29.898,,1635.8,,,,,,,,,0.00,0.00,14.274,,,,,,,
1.640,2755.0,184.55,88,,44.0,67.5,1,10.211,3.717,0.212,34.894,79.2,13.5,0,3.871,1.003,0.996,1.000,0.984,1.000,0.992,48.54,40.74,,0.000,,1.163,0,29.892,,1635.8,,,,,,,,,0.00,0.00,14.239,,,,,,,
1.680,2751.0,184.58,88,,44.0,67.5,1,9.500,3.517,0.212,34.952,77.2,13.0,0,3.780,0.989,0.996,1.000,0.977,1.000,0.992,48.54,40.48,,0.000,,1.163,0,29.901,,1628.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
1.720,2749.3,184.58,88,,44.3,67.5,1,8.818,3.282,0.212,34.913,76.2,13.0,0,3.641,0.989,0.996,1.000,0.977,1.000,0.992,48.54,40.41,,0.000,,1.163,0,29.898,,1637.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
1.760,2753.0,184.61,88,,45.0,67.5,1,8.656,3.083,0.192,34.923,74.4,13.0,0,3.605,0.984,0.978,1.000,0.977,1.000,0.992,48.60,40.48,,0.000,,1.163,0,29.889,,1628.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
1.800,2754.0,184.61,88,,46.0,67.5,1,8.605,3.023,0.192,34.986,73.2,12.5,0,3.613,0.984,0.978,1.000,0.977,1.000,0.992,48.60,40.28,,0.000,,1.163,0,29.889,,1635.5,,,,,,,,,0.00,0.00,14.264,,,,,,,
1.840,2764.3,184.61,88,,46.8,67.5,1,8.477,2.966,0.180,34.991,72.8,12.5,0,3.569,0.984,0.974,1.000,0.977,0.992,0.992,48.60,40.28,,0.000,,1.163,0,29.889,,1644.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
1.880,2762.8,184.63,90,,47.3,67.5,1,8.457,2.914,0.180,34.976,72.4,12.5,0,3.557,0.980,0.974,1.000,0.977,0.992,0.992,48.60,40.22,,0.000,,1.163,0,29.877,,1642.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
1.920,2763.3,184.63,90,,47.3,67.5,1,8.523,2.919,0.180,35.020,71.2,12.0,0,3.555,0.980,0.974,1.000,0.977,0.992,0.992,48.73,40.35,,0.000,,1.163,0,29.877,,1635.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
1.960,2757.5,184.66,88,,47.8,67.5,1,8.443,2.888,0.176,35.064,71.4,12.0,0,3.539,0.980,0.978,1.000,0.984,0.992,0.992,48.73,40.28,,0.000,,1.163,0,29.874,,1635.5,,,,,,,,,0.00,0.00,14.236,,,,,,,
2.000,2762.3,184.66,88,,48.3,67.5,1,8.377,2.878,0.176,35.035,72.2,12.0,0,3.548,0.980,0.978,1.000,0.984,0.992,0.992,48.73,40.48,,0.000,,1.163,0,29.874,,1642.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
2.040,2764.3,184.66,88,,48.5,67.5,1,8.219,2.864,0.169,35.020,71.4,12.0,0,3.509,0.980,0.978,1.000,0.984,0.992,0.992,48.60,40.74,,0.000,,1.163,0,29.880,,1635.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
2.080,2771.0,184.69,88,,48.8,67.5,1,8.074,2.811,0.169,35.088,71.2,12.0,0,3.500,0.984,0.983,1.000,0.984,0.992,0.992,48.47,40.87,,0.000,,1.163,0,29.886,,1644.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
2.120,2768.8,184.69,88,,48.8,67.5,1,8.063,2.765,0.169,35.073,72.2,12.0,0,3.474,0.984,0.983,1.000,0.984,0.992,0.992,48.21,41.00,,0.000,,1.163,0,29.874,,1642.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
2.160,2768.3,184.72,90,,49.0,67.5,1,8.041,2.754,0.165,35.064,71.4,12.0,0,3.475,0.983,0.985,1.000,0.984,0.992,0.992,48.08,41.40,,0.000,,1.163,0,29.880,,1642.5,,,,,,,,,0.00,0.00,14.230,,,,,,,
2.200,2762.3,184.72,90,,49.3,67.5,1,8.031,2.773,0.165,35.107,71.2,12.0,0,3.502,0.983,0.985,1.000,0.984,0.992,0.992,47.88,41.46,,0.000,,1.163,0,29.880,,1642.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
2.240,2764.8,184.72,90,,49.3,67.5,1,8.031,2.792,0.161,35.122,72.2,12.0,0,3.481,0.983,0.982,0.992,0.969,0.992,0.992,47.29,41.66,,0.000,,1.163,0,29.880,,1642.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
2.280,2768.5,184.75,90,,49.3,67.5,1,8.031,2.754,0.161,35.078,71.8,12.0,0,3.474,0.983,0.982,0.992,0.969,0.992,0.992,46.83,41.86,,0.000,,1.163,0,29.877,,1637.8,,,,,,,,,0.00,0.00,14.230,,,,,,,
2.320,2774.3,184.75,90,,49.0,67.5,1,8.031,2.770,0.161,35.073,71.2,12.0,0,3.492,0.983,0.982,0.992,0.961,0.992,0.992,46.31,41.86,,0.000,,1.163,0,29.883,,1642.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
2.360,2774.0,184.77,90,,49.0,67.5,1,8.115,2.769,0.161,35.137,71.4,12.0,0,3.471,0.981,0.971,0.984,0.953,0.992,0.992,45.79,41.92,,0.000,,1.163,0,29.883,,1649.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
2.400,2771.8,184.77,90,,49.0,67.5,1,8.283,2.799,0.161,35.107,71.2,12.0,0,3.502,0.981,0.971,0.992,0.953,0.992,0.992,45.20,42.05,,0.000,,1.163,0,29.883,,1642.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
2.440,2771.8,184.77,90,,48.8,67.5,1,8.160,2.771,0.161,35.098,71.2,12.0,0,3.492,0.981,0.972,0.992,0.961,0.992,0.992,44.87,42.05,,0.000,,1.163,0,29.880,,1644.0,,,,,,,,,0.00,0.00,14.257,,,,,,,
2.480,2766.5,184.77,90,,48.8,67.5,1,8.293,2.814,0.161,35.137,70.2,12.0,0,3.534,0.987,0.972,1.000,0.969,0.992,0.992,44.21,41.86,,0.000,,1.163,0,29.874,,1642.8,,,,,,,,,0.00,0.00,14.243,,,,,,,
2.520,2769.0,184.77,90,,48.8,67.5,1,8.260,2.847,0.161,35.141,69.2,12.0,0,3.515,0.987,0.972,1.000,0.969,0.992,0.992,43.69,41.92,,0.000,,1.163,0,29.880,,1642.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
2.560,2773.8,184.80,90,,48.5,67.5,1,8.162,2.807,0.161,35.098,69.2,11.5,0,3.484,1.003,0.985,1.008,0.969,0.992,0.992,43.36,42.05,,0.000,,1.163,0,29.874,,1642.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
2.600,2778.8,184.80,90,,48.5,67.5,1,8.076,2.767,0.161,35.132,68.2,11.5,0,3.471,1.003,0.985,1.008,0.977,0.992,0.992,43.03,41.99,,0.000,,1.163,0,29.874,,1642.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
2.640,2780.0,184.80,90,,48.5,67.5,1,8.010,2.734,0.161,35.166,68.2,11.5,0,3.468,1.003,0.985,1.008,0.977,0.992,0.992,42.58,42.05,,0.000,,1.163,0,29.874,,1649.5,,,,,,,,,0.00,0.00,14.264,,,,,,,
2.680,2772.0,184.83,90,,48.8,67.5,1,7.975,2.738,0.161,35.122,68.2,11.5,0,3.478,1.019,1.003,1.008,0.977,0.992,0.992,42.38,41.99,,0.000,,1.163,0,29.877,,1649.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
2.720,2766.8,184.83,90,,48.8,67.5,1,7.943,2.734,0.161,35.117,69.2,11.5,0,3.461,1.019,1.003,1.000,0.977,0.992,0.992,42.12,41.99,,0.000,,1.163,0,29.861,,1650.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
2.760,2766.5,184.86,90,,48.8,67.5,1,7.891,2.702,0.157,35.161,69.2,11.5,0,3.449,1.016,1.009,1.000,0.969,0.992,0.992,41.66,41.99,,0.000,,1.163,0,29.880,,1642.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
2.800,2770.3,184.86,90,,48.8,67.5,1,7.873,2.701,0.157,35.141,72.2,12.0,0,3.448,1.016,1.009,1.000,0.969,0.992,0.992,41.46,42.05,,0.000,,1.163,0,29.880,,1642.5,,,,,,,,,0.00,0.00,14.264,,,,,,,
2.840,2777.0,184.86,90,,48.8,67.5,1,7.924,2.694,0.157,35.107,75.2,12.5,0,3.527,1.016,1.006,0.992,0.961,0.992,0.992,41.14,42.05,,0.000,,1.163,0,29.883,,1642.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
2.880,2780.5,184.86,90,,48.8,67.5,1,8.893,2.915,0.157,35.146,78.8,13.0,0,3.611,1.009,1.006,0.992,0.961,0.992,0.992,40.74,42.12,,0.000,,1.163,0,29.874,,1644.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
2.920,2777.5,184.86,90,,48.3,67.5,1,9.096,3.056,0.157,35.166,82.2,13.5,0,3.677,1.009,1.006,0.992,0.961,0.992,0.992,40.55,41.99,,0.000,,1.163,0,29.874,,1642.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
2.960,2779.0,184.89,90,,47.8,67.5,1,9.955,3.366,0.169,35.132,83.2,14.0,0,3.859,1.003,1.000,0.992,0.961,0.992,0.992,40.28,42.18,,0.000,,1.163,0,29.877,,1642.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
3.000,2775.3,184.89,90,,46.3,67.5,1,10.422,3.664,0.169,35.161,83.2,14.0,0,3.919,1.003,1.000,0.992,0.961,0.992,0.992,40.02,41.92,,0.000,,1.163,0,29.877,,1649.5,,,,,,,,,0.00,0.00,14.263,,,,,,,
3.040,2781.5,184.89,90,,44.8,67.5,1,10.422,3.767,0.188,35.243,83.2,14.0,0,3.938,1.003,1.003,0.992,0.969,0.992,0.992,39.76,42.05,,0.000,,1.163,0,29.886,,1649.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
3.080,2787.5,184.92,90,,44.0,67.5,1,10.314,3.732,0.188,35.229,83.2,14.0,0,3.890,1.005,1.003,1.000,0.977,0.992,0.992,39.89,42.12,,0.000,,1.163,0,29.889,,1650.3,,,,,,,,,0.00,0.00,14.262,,,,,,,
3.120,2790.3,184.92,90,,44.0,67.5,1,9.938,3.646,0.188,35.234,83.2,14.0,0,3.885,1.005,1.003,1.000,0.984,1.000,0.992,40.28,41.99,,0.000,,1.163,0,29.886,,1649.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
3.159,2787.3,184.94,90,,43.5,67.5,1,9.992,3.622,0.196,35.277,83.2,14.0,0,3.861,1.016,1.017,1.008,0.984,1.000,0.992,40.94,41.86,,0.000,,1.163,0,29.901,,1656.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.199,2784.3,184.94,90,,43.3,67.5,1,10.117,3.631,0.196,35.311,83.4,14.0,0,3.885,1.016,1.017,1.008,0.984,1.000,0.992,41.99,41.92,,0.000,,1.163,0,29.901,,1649.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
3.240,2789.8,184.94,90,,43.5,67.5,1,10.129,3.646,0.200,35.277,83.2,14.0,0,3.891,1.016,1.017,1.000,0.977,1.000,0.992,43.23,41.79,,0.000,,1.163,0,29.880,,1656.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
3.280,2788.3,184.94,90,,43.5,67.5,1,10.129,3.656,0.200,35.345,83.2,14.0,0,3.878,1.015,1.018,1.000,0.977,1.000,0.992,43.49,41.72,,0.000,,1.163,0,29.889,,1656.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
3.320,2792.3,184.94,90,,43.5,67.5,1,10.129,3.619,0.200,35.408,84.2,14.0,0,3.872,1.015,1.018,0.984,0.961,1.000,0.992,44.34,41.59,,0.000,,1.163,0,29.889,,1663.0,,,,,,,,,0.00,0.00,14.248,,,,,,,
3.360,2795.8,184.97,90,,43.8,67.5,1,10.129,3.628,0.200,35.389,84.2,14.0,0,3.897,0.999,0.996,0.984,0.961,1.000,0.992,44.80,41.66,,0.000,,1.163,0,29.895,,1656.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
3.400,2801.3,184.97,90,,44.0,67.5,1,9.957,3.636,0.200,35.404,85.2,14.0,0,3.859,0.999,0.996,0.984,0.953,1.000,0.992,44.87,41.40,,0.000,,1.163,0,29.895,,1656.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
3.440,2799.5,184.97,90,,44.0,67.5,1,9.906,3.582,0.200,35.467,86.8,14.0,0,3.861,0.999,0.978,0.984,0.961,1.000,0.992,45.20,41.53,,0.000,,1.163,0,29.895,,1656.5,,,,,,,,,0.00,0.00,14.264,,,,,,,
3.480,2798.3,184.97,90,,44.0,67.5,1,9.906,3.605,0.200,35.467,91.2,15.0,0,3.855,0.985,0.978,0.984,0.961,1.000,0.992,45.39,41.33,,0.000,,1.163,0,29.901,,1656.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
3.520,2801.0,184.97,90,,44.3,67.5,1,10.547,3.651,0.200,35.467,94.2,15.5,0,3.993,0.985,0.978,0.984,0.969,1.000,0.992,45.46,41.27,,0.000,,1.163,0,29.898,,1663.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
3.560,2801.0,185.00,90,,44.3,67.5,1,11.314,4.060,0.204,35.535,95.2,15.5,0,4.129,0.981,0.983,0.992,0.977,1.000,0.992,45.72,41.07,,0.000,,1.163,0,29.895,,1663.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
3.600,2806.3,185.00,90,,43.3,67.5,1,11.752,4.345,0.204,35.578,95.2,16.0,0,4.193,0.981,0.983,0.992,0.977,1.000,0.992,45.98,41.20,,0.000,,1.163,0,29.895,,1669.5,,,,,,,,,0.00,0.00,14.276,,,,,,,
3.640,2817.3,185.00,90,,42.8,67.5,1,11.768,4.470,0.224,35.573,95.2,16.0,0,4.196,0.981,0.991,1.000,0.977,1.000,0.992,46.11,41.07,,0.000,,1.163,0,29.907,,1671.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
3.680,2819.5,185.00,90,,42.3,67.5,1,11.613,4.435,0.224,35.627,95.2,16.0,0,4.166,0.990,0.991,1.000,0.977,1.000,0.992,46.24,40.94,,0.000,,1.163,0,29.895,,1671.0,,,,,,,,,0.00,0.00,14.259,,,,,,,
3.720,2825.8,185.00,90,,42.3,67.5,1,11.092,4.303,0.224,35.729,95.2,16.0,0,4.107,0.990,0.991,1.000,0.977,1.000,0.992,46.38,40.81,,0.000,,1.163,0,29.895,,1671.0,,,,,,,,,0.00,0.00,14.271,,,,,,,
3.760,2822.5,185.03,90,,42.3,67.5,1,11.092,4.255,0.231,35.719,95.2,16.0,0,4.130,0.997,0.994,1.000,0.977,1.000,0.992,46.51,40.74,,0.000,,1.163,0,29.895,,1669.5,,,,,,,,,0.00,0.00,14.272,,,,,,,
3.800,2818.8,185.03,90,,42.3,67.5,1,11.092,4.266,0.231,35.758,95.2,16.0,0,4.107,0.997,0.994,0.992,0.977,1.000,0.992,46.64,40.55,,0.000,,1.163,0,29.895,,1676.0,,,,,,,,,0.00,0.00,14.260,,,,,,,
3.840,2825.5,185.03,90,,42.3,67.5,1,11.092,4.242,0.231,35.811,95.2,16.0,0,4.126,0.997,0.994,0.992,0.977,1.000,0.992,46.83,40.41,,0.000,,1.163,0,29.883,,1682.5,,,,,,,,,0.00,0.00,14.285,,,,,,,
