﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
150.455,14.32,10.4,0.2,-0.8,-0.1,0,1148,2,77,16.26,15.63,14.2,15.2,7.9,2103.3,-1.26,1656,2.97,8.8,21.5,19,19.5,21.5,20,19,12,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,9.8,8.79,0,0,0.59,0,0,-0.02,0
150.596,14.32,12.7,0.2,-0.8,-0.1,0,1150,2,77,15.87,15.15,18,18.4,9.7,2137.9,-1.18,1653,3.54,10.8,19,18.5,19,19,19,18.5,22,100,1,0,0.1,0.1,0,0,0,0,0,0,19,11,10.27,0,0,0.51,0,0,-0.02,0
150.735,14.32,16.4,0.2,-0.9,-0.1,0,1150,2,77,15.37,14.76,19.5,20.3,10.9,2178.5,-1.26,1660,3.89,10.7,18.5,18.5,19,18.5,18.5,19,32,100,1,0,0.1,0.1,0,0,0,0,0,0,22.1,13,11.69,0,0,0.41,0,0,-0.02,0
150.876,14.32,18.7,0.2,-1,-0.1,0,1152,2,77,15.02,14.42,24,24.5,13.1,2247.5,-1.29,1689,5.07,13,19,19,19,19,19,19,46,100,1,0,0.1,0.1,0,0,0,0,0,0,26.1,15.9,14.2,0,0,0.33,0,0,-0.02,0
151.015,14.32,19.4,0.2,-0.9,-0.1,0,1153,2,77,14.75,14.11,27.8,28.8,15.6,2354,-1.32,1735,6.4,15.4,19,19,19,19,19,19,64,100,1,0,0.1,0.1,0,0,0,0,0,0,30.4,18.6,16.91,0,0,0.28,0,0,-0.02,0
151.156,14.32,20,0.2,-0.9,-0.1,0,1153,2,77,14.5,13.87,32.2,32.1,18.6,2394.9,-1.23,1767,7.74,17.4,19.5,19.5,19.5,19.5,19.5,19.5,83,100,1,0,0.1,0.1,0,0,0,0,0,0,33,20.6,19.11,0,0,0.27,0,0,-0.02,0
151.315,14.32,22.3,0.2,-0.8,-0.1,0,1157,2,77,14.09,13.69,36,35.6,20.8,2439.2,-1.18,1788,7.9,18.5,21,20.5,20.5,21,20,20.5,96,100,1,0,0.1,0.1,0,0,0,0,0,0,37.5,24.1,21.89,0,0,0.25,0,0,-0.02,0
151.454,14.32,23.7,0.2,-0.8,-0.1,0,1161,2,77,13.86,13.61,39.8,40.7,24.1,2524.8,-1.29,1850,7.95,21,22,22,21.5,22,21.5,21.5,115,100,1,0,0.1,0.1,0,0,0,0,0,0,42.1,27.6,25.34,0,0,0.23,0,0,-0.02,0
151.596,14.32,24,0.2,-0.8,-0.1,0,1164,2,77,13.49,13.58,42,44.1,26,2595.6,-1.38,1902,6.82,22.4,21.5,21.5,21.5,21.5,21.5,21.5,130,100,1,0,0.1,0.1,0,0,0,0,0,0,43.6,30.1,28.22,0,0,0.23,0,0,-0.02,0
151.736,14.32,25.7,0.3,-0.7,-0.2,0,1164,2,77,13.14,13.58,45,47,28.6,2646.4,-1.44,1963,4.11,24.3,21.5,21.5,21.5,21.5,21.5,21.5,138,100,1,0,0.1,0.1,0,0,0,0,0,0,47,33.9,31.35,0,0,0.21,0,0,-0.04,0
151.877,14.32,28,0.4,-0.7,-0.2,0,1170,2,77,13.43,13.63,48.8,51.8,31.9,2693.6,-1.7,2040,4.51,25.9,21.5,21,21.5,21,21.5,21,150,100,1,0,0,0.1,0,0,0,0,0,0,51.4,39.9,36.2,0,0,0.17,0,0,-0.05,0
152.016,14.32,33.4,0.4,-0.6,-0.3,0,1173,2,75,13.94,13.71,54,61.2,37,2788.8,-1.76,2114,7.54,28.9,20,20,20,20,20,20,166,100,1,0,0,0.1,0,0,0,0,0,0,59.7,56.6,46.98,0,0,0.13,0,0,-0.11,0
152.155,14.32,46.2,0.5,0.2,1.8,3.9,1173,2,75,14.39,13.87,70.5,118.6,50.2,2818.1,-2.08,2222,10.61,70.2,16.5,9.2,8.7,9.2,15.5,10.4,202,100,1.61,8.5,17.1,3.3,0,0,0,0,0,0,76.2,114.3,85.93,0,0,3.07,0.57,0,13.21,0
152.295,14.32,60.6,1,0.7,11,13.3,1177,2,75,14.62,14.09,78.8,177,59.3,2908.3,-2.02,2322,12.78,97,12.5,12.5,12,12.5,12,12,252,100,2.34,18.7,27.1,10.6,0,0,0,0,0,0,81,166.8,140.13,0,0,1.97,1.62,0,14.84,0
152.435,14.32,93.4,1.6,1.3,17.8,19.2,1182,2,75,14.37,14.24,83.2,210.5,66.2,2908.6,-2.17,2453,13.17,97.9,12.5,12.5,12.5,12.5,12.5,12.5,271,100,2.38,19.3,30.4,13,0,0,0,0,0,0,86.7,173.8,168.63,0,0,1.92,0,0,17.48,0
152.576,14.32,100,2.3,2,17.4,19.4,1188,2,75,14.34,14.32,90,208.8,75.6,2892.3,-2.23,2594,13.35,98.1,13,13,13,13,13,13,293,100,2.41,19.6,32.9,13.9,0,0,0,0,0,0,95.4,183.3,182.03,0,0,1.81,0,0,18.95,0
152.727,14.32,100,3.4,2.9,17,20.1,1188,2,73,14.37,14.4,99,209.5,87.6,2889.2,-2.14,2740,13.61,98,13,13,13,13,13,13,325,100,2.43,19.9,35.6,15,0,0,0,0,0,0,106.9,197.3,194.93,0,0,1.68,0,0,20.61,0
152.866,14.32,100,4.8,4.3,15.5,19.8,1191,2,73,14.5,14.66,110.2,210.2,103.6,2891.2,-2.17,2922,13.06,98.1,13,12.5,13,12.5,13,13,370,100,2.46,20.1,38.4,16,0,0,0,0,0,0,114.9,211,208.29,0,0,1.61,0,0,22.38,0
153.006,14.32,100,6.8,6.1,14.4,20.5,1195,2,73,14.47,14.7,119.2,212.3,120.5,2892.6,-2.26,3114,14.58,98.1,11.5,12,11.5,12,11.5,12,395,100,2.5,20.8,41.7,17.3,0,0,0,0,0,0,127.1,228.9,224.09,0,0,1.52,0,0,24.39,0
153.146,14.32,100,9.3,8.5,12.7,21.1,1195,2,73,14.55,14.7,135,215.7,144.3,2921.4,-2.29,3315,16.13,98,8.3,9.5,10,9.2,8.3,10,432,100,2.58,21.7,45.9,19,0,0,0,0,0,0,145.6,252.6,243.74,0,0,1.41,0,0,26.93,0
153.286,14.32,100,13,11.9,10.5,22.4,1195,2,73,14.46,14.7,156.8,222.8,179.2,2962.5,-2.26,3551,17.32,98,9,9,8.5,9,9,8.4,484,100,2.68,22.9,52.4,22.6,0,0,0,0,0,0,170.9,281.2,269.44,0,0,1.34,0,0,29.81,0
153.425,14.32,100,18,16.8,7.4,22.8,1193,2,73,14.22,14.7,186.8,232.6,229.9,2987.2,-2.23,3828,17.5,97.9,4.9,6,3.4,4.5,4.6,3.4,560,100,2.84,24.9,52.4,29.4,0,0,0,0,0,0,206.8,319.4,300.91,-0.1,0,1.11,0,0,22.97,0
153.567,14.32,100,25.7,22.8,2,22.8,1193,2,72,13.97,14.7,191.2,237,305.4,3007.2,-1.26,4162,16.76,97.9,4.7,4.6,5,5.2,4.7,5,665,88.9,2.88,25.1,30.7,33.5,0,0,0,0,0,0,242.3,351.6,320.81,-0.8,0,0.65,-0.34,0,-2.43,0
153.705,14.32,100,24.5,22.8,-0.6,22.8,1182,2,72,14.28,14.7,191.2,233,340.2,2811.1,10.14,4558,16.93,87.5,9,9,9,9,9,8.9,758,87.4,2.93,25.3,39.1,36.8,0,0,0,0,0,0,225.2,378.3,334.71,-0.8,0,0.74,0.39,-0.1,1.87,0
153.846,14.32,100,24.3,22.8,1.6,22.8,1164,2,72,13.92,14.7,191.2,234.1,350.4,2922.5,8.65,4879,15.99,91.6,9,8.8,9,8.8,9,8.8,715,88.5,3.04,26,48.1,42.4,0,0,0,0,0,0,222.8,406.6,354.2,-0.8,0,0.75,0.36,0.2,5.37,0
153.986,14.32,100,24.4,22.8,1.8,22.8,1144,2,72,13.84,14.7,191.2,236,378.3,2997.4,8.24,5196,14.82,95.8,8.7,9.2,9.2,8.7,9,9.2,700,87.8,3.06,26.3,47.8,45.1,0,0,0,0,0,0,226.1,432.3,377.21,-0.8,0,0.68,-0.15,0.5,2.77,0
154.126,14.32,100,25.1,22.8,1.1,22.8,1144,2,72,13.86,14.7,191.2,232.1,399.9,3031.3,10.26,5532,11.08,96.8,10.3,10.3,10.3,10.3,10.3,10.5,694,85.4,3.06,26.3,50,47.4,0,0,0,0,0,0,220.6,446.9,399.17,-0.8,0,0.68,0,0.8,2.63,0
154.267,14.32,100,25,22.8,1.1,22.8,1128,2,70,14.06,14.7,191.2,225.9,411.8,3055.7,10.73,5826,8.98,97.6,11,11,11,11,11,11,674,85.2,3.06,26.3,52,49.4,0,0,0,0,0,0,216.3,460.5,419.1,-0.8,0,0.67,0,1.1,2.57,0
154.406,14.32,100,25.3,22.8,1,22.8,1119,2,70,14.22,14.7,191.2,221.7,427.9,3032.5,11.38,6150,7.4,97.9,11.5,11.5,11.5,11.5,11.5,11.5,660,84.2,3.06,26.3,53.7,51.3,0,0,0,0,0,0,213.1,476.7,438.15,-0.8,0,0.66,0,1.3,2.34,0
154.547,14.32,100,25.4,22.8,0.9,22.8,1119,3,70,14.21,14.7,191.2,218,437.8,2998.2,11.7,6434,5.8,98,11.5,11.5,11.5,11.5,11.5,11.5,641,84,3.06,26.3,55.3,53.1,0,0,0,0,0,0,208.8,483.1,455.21,-0.8,4,0.66,0,1.6,2.17,0
154.687,14.32,100,25.5,22.8,0.7,22.8,1117,3,70,14.32,14.7,191.2,210.5,440.1,3004,11.64,6677,4.49,98,11.5,11.9,12,11.5,12,11.9,614,84.5,3.06,26.3,55.8,54.5,0,0,0,0,0,0,199.2,485.2,468.51,-0.8,4,0.66,-0.04,1.8,1.39,0
154.826,14.32,100,27.6,22.8,-0.7,22.8,1123,3,70,14.55,14.7,191.2,202,449.4,2865.1,11.43,6606,4.18,98,-0.4,-0.2,-1.6,-0.3,-1.5,-1.6,503,84.2,3,25.4,49.1,53.6,0,0,0,0,0,0,223.4,464.6,476,-0.8,4,0.63,-0.21,0,-4.32,0
154.966,14.32,100,24,22.8,-0.3,22.8,1123,3,70,19.58,17.24,191.2,225.2,392.1,1875.1,13.16,5490,0.01,82.7,0.5,0.4,0.3,0.4,0.4,0.4,336,87.7,3.05,26.1,72.5,54.7,0,0,0,0,0,0,214,420.8,473.59,-0.8,4,0.86,1.37,0,16.37,0
155.107,14.32,100,23.9,22.8,2.9,22.8,1135,3,70,18.43,19.64,191.2,236.5,351.4,2420.1,4.69,4936,0.14,95.7,6.9,6.7,6.9,5.3,6.6,6.7,656,95.7,3.05,26.2,55.5,53.6,0,0,0,0,0,0,236.3,407.3,462.56,-0.8,4,0.79,-0.4,0,2.36,0
155.247,14.32,100,28,22.8,-1.3,22.8,1153,3,70,14.27,14.28,191.2,233.9,398.1,3060.6,8.32,5108,-2.63,96,8,8,8,8,8,8,769,87.6,3.05,26.2,48.6,52.9,0,0,0,0,0,0,240,421.6,455.47,-0.8,0,0.69,-0.15,-0.2,-4.15,0
155.385,14.32,100,28.1,22.8,-1.6,22.8,1175,3,70,14.54,14.02,191.2,235.5,400.8,3154.6,9.85,5204,0.24,74.6,8.5,8.5,8.5,8.5,8.5,8.5,756,86,3.06,26.2,49.9,52.8,0,0,0,0,0,0,237,428.6,453.68,-0.8,0,0.69,0,-0.5,-2.87,0
155.527,14.32,100,26.9,22.8,-1,22.8,1175,3,70,14.78,14.43,191.2,234,408.2,3084.1,10.44,5390,1.87,83.9,9.5,9.5,9.5,9.5,9.5,9.5,734,85.3,3.06,26.2,51.7,52.9,-2.3,0,0,0,0,0,232.3,437.2,454.46,-0.8,0,0.69,0.01,-0.8,-1.25,0
155.666,14.32,100,27,22.8,-0.5,22.8,1198,3,72,14.69,14.67,191.2,231,410.7,3041.2,10.94,5542,1.95,86.5,8.2,10.2,10.2,10.2,10.3,10.2,711,84.9,3.06,26.2,52.5,53.2,-2.3,0,0,0,0,0,227.9,443.3,456.98,-0.8,0,0.69,0.02,-1,-0.65,0
155.807,14.32,100,26,22.8,-0.2,22.8,1225,3,72,14.63,14.7,191.2,228,413.6,3008.1,11.38,5678,4.51,89.2,8.2,10.1,10.1,10.1,10.2,10.1,691,84.4,3.06,26.2,53.6,53.6,-2.3,0,0,0,0,0,223.2,449.4,460.51,-0.8,0,0.69,0.03,-1,-0.02,0
155.945,14.32,100,25.7,22.8,0.2,22.8,1225,3,72,14.39,14.7,191.2,225.2,415.1,2987.8,11.84,5826,5.13,91.3,8.7,10.7,10.7,10.8,10.7,10.6,680,84.4,3.06,26.2,55,54,-1.9,0,0,0,0,-3,219,455.2,464.7,-0.8,0,0.69,0.08,-1,0.92,0
156.087,14.32,100,25.4,22.8,0.6,22.8,1256,3,72,14.31,14.7,191.2,222.9,419,2945.1,11.84,5973,5.68,93.2,9.1,11,11,11,11,8,660,84.7,3.06,26.2,56.2,54.4,-1.9,0,0,0,0,-3,216.7,462.2,469.58,-0.8,0,0.68,0,-0.7,1.76,0
156.227,14.32,100,25.5,22.8,0.7,22.8,1288,3,72,14.2,14.7,191.2,221.4,425.8,2906.3,11.67,6100,5.88,94.6,9.6,11.5,11.2,11.5,11.2,8.5,656,84.2,3.06,26.2,56.7,55,-1.9,0,0,0,0,-3,215.6,469.1,475.07,-0.8,0,0.68,0,-0.5,1.73,0
156.365,14.32,100,25.7,22.8,0.7,22.8,1288,3,72,14.06,14.7,191.2,219.8,432.5,2910.3,11.93,6248,5.47,96,10,11.5,11.5,11.5,11.4,8.8,647,83.9,3.06,26.2,57.4,55.6,-1.5,0,0,0,0,-2.7,213.9,475.7,481.01,-0.8,0,0.68,0,-0.3,1.76,0
156.507,14.32,100,25.8,22.8,0.6,22.8,1321,3,72,14.03,14.7,191.2,217.5,438.2,2917.3,12.05,6404,5.03,96.9,10,11.5,11.5,11.5,11.5,8.8,638,83.7,3.06,26.2,57.7,56.2,-1.5,0,0,0,0,-2.7,211.5,479.3,486.81,-0.8,0,0.67,0,-0.1,1.44,0
156.647,14.32,100,25.7,22.8,0.6,22.8,1355,4,73,14.07,14.7,191.2,214.7,439.9,2920.2,12.2,6510,4.69,97.6,10,11.5,11.5,11.5,11.5,8.8,626,84.3,3.06,26.3,58.1,56.9,-1.5,0,0,0,0,-2.7,208.2,482.6,491.7,-0.8,0,0.67,-0.02,0.1,1.23,0
156.786,14.32,100,25.9,22.8,0.4,22.8,1387,4,73,14.1,14.7,191.2,210.4,442.7,2942.8,11.79,6630,4.48,98.1,10.3,11.3,11.3,11.3,11.3,9.2,613,84.2,3.06,26.3,57.7,57.2,-1.2,0,0,0,0,-2.3,206.4,480,495.13,-0.8,4,0.67,-0.08,0.3,0.57,0
156.925,14.32,100,26.5,22.8,0,22.8,1387,4,73,14.22,14.7,191.2,206.9,445.4,2911.2,11.9,6706,4.78,98.1,10.8,11.8,11.9,11.8,11.9,9.7,608,84.1,3.05,26.1,56.7,57.1,-1.2,0,0,0,0,-2.3,208,476,497.18,-0.8,4,0.67,-0.09,0.3,-0.28,0
157.066,14.32,100,27.2,22.8,-1,22.8,1418,4,75,14.28,14.7,191.2,210,454,2692.2,12.9,6352,0.01,98,0.4,0.5,0.5,0.5,0.5,0.5,413,82.3,3.04,26,55.5,56.9,-1.2,0,0,0,0,-2.3,223.4,464.1,497.35,-0.8,4,0.69,0.01,0,-1.39,0
157.207,14.32,100,25.9,22.8,-0.4,22.8,1447,4,75,17.8,17.14,191.2,222.8,420.4,2187.2,11.02,5817,0.01,97.8,4.3,6.1,6.1,4.3,6.1,6.1,458,87,3.05,26.1,56.5,56.6,-3.4,0,0,0,0,-2.3,225.4,449,492.56,-0.8,4,0.71,0.05,0,-0.12,0
157.472,14.32,100,26.5,22.8,-0.3,22.8,1447,4,77,14.03,15.46,191.2,226.9,419.4,2812.9,9.91,5678,-3.74,98.1,7.1,9.8,9.9,9.7,9.9,5.2,697,87.1,3.06,26.2,55.1,56.2,-3.4,-3,0,0,-3,-5.3,229.2,445.5,486.9,-0.8,0,0.7,-0.1,-0.1,-0.98,0
157.615,14.32,100,27.5,22.8,-1.4,22.8,1495,4,77,14.74,14.7,191.2,224.1,430.3,3071.6,11.76,5837,0.21,89.4,7.6,8,8,11,8,5.7,684,83.8,3.06,26.2,52.9,55.6,-3.4,-3,-3,0,-3,-5.3,226.5,452,480.98,-0.8,0,0.68,0,-0.6,-2.71,0
157.756,14.32,100,27.3,22.8,-1,22.8,1495,4,79,14.64,14.7,191.2,222.5,426.9,3013.3,12.4,5922,1.93,85.6,8,8,8,11,8,6.1,667,83.7,3.06,26.2,54.3,55.5,-3,-2.7,-3,0,-2.7,-4.9,221.6,455.7,480.31,-0.8,0,0.68,0.02,-0.9,-1.17,0
157.895,14.32,100,26.4,22.8,-0.5,22.8,1513,4,79,14.47,14.7,191.2,221.4,425.6,2989.2,12.58,6014,3.06,88.1,8.5,8.3,8,11.5,8.3,6.1,653,83.7,3.06,26.2,55.1,55.6,-3,-2.7,-2.7,0,-2.7,-4.9,218.4,459.7,480.82,-0.8,0,0.68,0.03,-1.1,-0.48,0
158.035,14.32,100,26.3,22.8,0,22.8,1530,4,79,14.32,14.7,191.2,220.2,426.1,2967.8,12.7,6104,3.62,90.6,8.5,8.8,8.8,11.5,8.8,6.6,644,83.4,3.06,26.2,56.3,55.7,-2.7,-2.7,-2.7,0,-2.7,-4.9,215.4,464.4,482.56,-0.8,0,0.68,0.06,-1.1,0.5,0
158.176,14.32,100,25.6,22.8,0.3,22.8,1546,4,79,14.23,14.7,191.2,219.1,426.9,2917,12.73,6161,3.84,92.8,8.8,8.8,8.8,11.5,9.2,7,635,83.7,3.06,26.2,56.9,56,-2.7,-2.3,-2.7,0,-2.3,-4.5,214.2,467.3,484.78,-0.8,0,0.68,0.01,-0.9,0.9,0
158.317,14.32,100,25.9,22.8,0.4,22.8,1546,4,79,14.2,14.7,191.2,217.9,430.2,2862.2,12.49,6246,3.98,94.4,8.8,9.2,9.2,11.5,9.2,7,630,83.7,3.06,26.2,57.2,56.3,-2.7,-2.3,-2.3,0,-2.3,-4.5,213.3,470.6,487.35,-0.9,0,0.68,0,-0.8,0.98,0
158.455,14.32,100,26.1,22.8,0.4,22.8,1558,4,81,14.1,14.7,191.2,216.8,434.3,2861,12.61,6326,3.73,95.6,8.8,9.2,9.2,11.5,9.2,7,626,83.7,3.06,26.2,57.3,56.5,-2.3,-2.3,-2.3,0,-2.3,-4.2,212.9,473.4,489.96,-0.9,0,0.68,0,-0.6,0.75,0
158.594,14.32,100,26.2,22.8,0.3,22.8,1573,4,81,14.09,14.7,191.2,215.1,439,2890,12.4,6404,3.5,96.8,9.2,9.2,9.2,10.4,9.6,7.3,624,83.4,3.06,26.2,57.4,56.8,-2.3,-1.9,-2.3,0,-1.9,-4.2,211.8,475.8,492.63,-0.9,0,0.67,0,-0.5,0.54,0
158.734,14.32,100,26.2,22.8,0.2,22.8,1573,4,82,14.1,14.7,191.2,213.2,440.9,2949.5,12.49,6478,1.67,97.4,9.2,9.6,9.6,11.5,9.6,7.3,618,83.5,3.06,26.2,57.3,57,-2.3,-1.9,-1.9,0,-1.9,-4.2,210.3,476.3,494.91,-0.9,0,0.67,0,-0.4,0.28,0
158.878,14.32,100,26.3,22.8,0,22.8,1587,4,82,14.36,14.7,191.2,210.5,442.9,2915.3,12.58,6563,0.71,97.9,9.2,9.6,9.6,11.5,9.6,7.3,610,83.4,3.05,26.1,56.9,57.1,-1.9,-1.9,-1.9,0,-1.9,-3.8,209,474.9,496.52,-0.9,0,0.67,-0.04,-0.4,-0.16,0
159.017,14.32,100,26.4,22.8,-0.2,22.8,1602,5,82,14.48,14.7,191.2,207.8,445,2904.8,12.61,6633,0.16,98.1,9.6,10,9.6,11.5,10,7.7,605,83.4,3.06,26.3,56.7,57.4,-1.9,-1.5,-1.5,0,-1.5,-3.8,207.3,475.2,497.53,-0.9,0,0.67,-0.01,-0.5,-0.74,0
159.156,14.32,100,27,22.8,-0.5,22.8,1602,5,82,14.62,14.7,191.2,205.2,445.4,2885.4,12.99,6713,0.08,98,10.1,10.5,10.5,11.1,10.5,8.2,602,83.1,3.05,26.1,56.1,57.1,-1.9,-1.5,-1.5,0,-1.5,-3.8,206.2,470.7,497.76,-0.8,4,0.67,0,-0.7,-1,0
159.296,14.32,100,26.6,22.8,-0.6,22.8,1618,5,82,14.71,14.7,191.2,202.9,444.6,2851.4,12.96,6726,0.29,98,10.5,10.5,10.5,10.8,10.5,8.2,593,82.9,3.05,26.1,55.8,57.2,-1.5,-1.5,-1.5,0,-1.2,-3.4,207.4,468.6,497.43,-0.8,4,0.67,-0.07,-0.9,-1.33,0
159.437,14.32,100,27,22.8,-1.3,22.8,1632,5,84,15.43,14.7,191.2,207.8,447.2,2487.4,13.9,6254,0.01,93.6,-0.5,-0.6,-0.5,-1.2,-0.5,-0.6,408,82.6,3.04,25.9,55.5,56.6,-1.5,-1.5,-1.5,0,-1.2,-3.4,219.9,450,495,-0.8,4,0.71,0.07,0,-1.24,0
159.577,14.32,100,26.4,22.8,-0.4,22.8,1645,5,84,17.6,17.28,191.2,223.5,405.8,2245.5,10.59,5568,0.01,90,4.3,0.7,0.7,4.3,4.3,0.7,437,87.6,3.05,26.1,56,56,-3.8,-1.5,-1.5,0,-1.2,-3.4,226.6,431.1,486.81,-0.8,4,0.74,0.05,0,-0.08,0
