﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
4.563,14.38,12.6,0.2,-0.8,-0.1,0,1274,4,68,224.67,12.8,13.6,5.1,2657.1,-0.82,1242,0.01,5.8,-4.6,-6.4,-9.3,-4.6,-11.5,-8.3,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,7.4,6.04,0,0,0.91,0,0,-0.01,0
4.702,14.38,12.9,0.2,-0.9,-0.1,0,1274,4,68,201.37,17.2,18.1,7.2,2530.9,-0.79,1273,0.01,7.6,2.6,0.5,4.4,1.6,3.2,4.4,6,100,1,0,0.1,0.1,0,0,0,0,0,0,18.8,8.7,7.66,0,0,0.73,0,0,-0.01,0
4.843,14.38,13.9,0.2,-0.8,-0.1,0,1274,4,68,128.38,19.5,20.7,8.2,2376.6,-1.06,1282,0.01,8.9,12.7,11.6,9.8,12.7,8.6,11,24,100,1,0,0.1,0.1,0,0,0,0,0,0,22.7,10.3,9.1,0,0,0.59,0,0,-0.01,0
4.984,14.38,14.6,0.2,-0.8,-0.1,0,1274,4,68,55.8,24.8,25.6,10.4,2206.3,-0.94,1278,0.01,10.9,14.5,15,15,15,14.5,15,40,100,1,0,0.1,0.1,0,0,0,0,0,0,27.3,12.4,10.96,0,0,0.48,0,0,-0.01,0
5.123,14.38,14.6,0.2,-0.8,-0.1,0,1276,4,68,29.27,28.5,29.1,12,2036.3,-1.03,1306,0.01,12.2,15,14.5,14.5,15,14.5,14.5,57,100,1,0,0.1,0.1,0,0,0,0,0,0,29.3,13.8,12.59,0,0,0.43,0,0,-0.01,0
5.262,14.38,15.2,0.2,-0.7,-0.1,0,1278,4,68,22.83,30,31.7,13,1961.2,-1.06,1312,0.01,13.3,15,15,14.5,15,14.5,14.5,67,100,1,0,0.1,0.1,0,0,0,0,0,0,32.3,15,13.84,0,0,0.39,0,0,-0.01,0
5.411,14.38,15.2,0.2,-0.8,-0.1,0,1278,4,68,19.31,33.8,33.7,14.3,1971.6,-0.91,1320,0.01,14.1,13.5,14,14,14,13.5,14,80,100,1,0,0.1,0.1,0,0,0,0,0,0,34.3,15.6,14.76,0,0,0.37,0,0,-0.02,0
5.553,14.38,15.6,0.2,-0.7,-0.1,0,1281,4,68,17.42,33.8,34.7,14.6,2023.9,-0.91,1316,0.01,14.4,13.5,13.5,14,14,13.5,13.5,86,100,1,0,0.1,0.1,0,0,0,0,0,0,35.5,16.4,15.32,0,0,0.36,0,0,-0.02,0
5.692,14.38,23.3,0.2,-0.8,-0.1,0,1285,4,68,16.98,39,39.8,17,2076.7,-0.79,1334,0.01,15.4,13.5,14,14,13.5,13.5,14,92,100,1,0,0.1,0.1,0,0,0,0,0,0,50.1,24.6,19.48,0,0,0.25,0,0,-0.02,0
5.833,14.38,42.9,0.1,-0.9,-0.1,0.3,1285,4,68,16.25,66.8,76.4,29.8,2326.7,-1.23,1393,0.01,26.4,14.5,10.5,12.5,10.5,13,11.5,156,100,1.76,10.7,12.6,2.5,0,0,0,0,0,0,78.7,93.1,52.6,0,0,4,0.46,0,9.63,0
5.972,14.38,70.2,0.2,0,18.3,20,1287,4,68,14.03,75,215.7,37.8,2689.9,-1.73,1558,1.39,93.4,1.2,7.5,7.5,0.6,5.6,7.5,246,100,2.3,18.5,17.1,7.3,0,0,0,0,0,0,74.3,99.2,91.96,0,1,4,0,0,9.86,0
6.113,14.38,99.8,0.4,0.2,18.5,18.9,1294,4,68,15.31,73.5,201.3,33.8,2828,-1.61,1420,6.88,97.7,8,8.5,8.5,7.5,8.5,8.5,232,100,2.37,19.4,18.5,7.9,0,0,0,0,0,0,74.9,98.6,96.64,0,1,4,0.65,0,9.9,0
6.252,14.38,100,0.6,0.4,19.3,19.8,1299,4,68,17.07,75.8,207.2,37.4,2851.7,-1.73,1531,17.49,98.1,7.5,8,7,7.5,8,7.5,237,100,2.43,20.3,19.7,9,0,0,0,0,0,0,78.2,108.5,104.54,0,1,3.78,0.47,0,10.23,0
6.391,14.38,100,0.8,0.6,20.1,20.9,1299,4,68,17,81,215.7,40.8,2829.4,-1.67,1566,25.3,98.1,7.5,7.5,7.5,7.5,8,7.5,252,100,2.5,21.2,20.9,10.1,0,0,0,0,0,0,84.4,112.5,110.86,0,0,3.47,0.47,0,10.38,0
6.533,14.39,100,1.1,0.8,20.4,21.3,1303,4,68,15.62,84.8,216.2,43.1,2884.5,-1.67,1576,25.08,98.1,8,8,8,8,8,8,274,100,2.51,21.4,20.9,10.3,0,0,0,0,0,0,85.8,113,113.22,0,0,3.29,0,0,10.54,0
6.672,14.39,100,1.3,1.1,20.2,21.4,1308,4,68,14.58,86.2,216.6,44.8,2884.8,-1.73,1608,25.98,98.1,8,8,8.5,8.5,8.5,8.5,280,100,2.51,21.5,21.4,10.6,0,-2.3,0,0,0,0,87.9,116.4,116.03,0,0,3.06,0,0,10.74,0
6.812,14.39,100,1.7,1.4,20,21.5,1308,4,66,14.25,87.8,217,47.1,2896.4,-1.73,1658,25.5,98.1,8.5,6.2,9,8.5,9,9,286,100,2.52,21.5,22,11,0,-2.3,0,0,0,0,88.8,120.6,119.75,0,0,2.82,0,0,11.04,0
6.953,14.39,100,2,1.7,19.7,21.4,1312,4,66,14.06,88.5,217.4,48.7,2886.8,-1.91,1706,24.77,98.1,9.5,6.7,9.5,9.5,9.5,9.5,288,100,2.51,21.4,22.6,11.2,0,-2.3,0,0,0,0,89.3,124.5,123.52,0,0,2.61,0,0,11.4,0
7.094,14.39,100,2.3,2,19.2,21.3,1314,4,66,14.01,90.8,218,51.4,2888.6,-1.88,1758,24.14,98.1,9.5,7.2,10,9.5,9.5,10,290,100,2.5,21.2,23.2,11.4,0,-1.9,0,0,0,0,92.3,128.1,127.32,0,0,2.41,0,0,11.78,0
7.232,14.39,100,2.6,2.3,18.7,21.1,1314,4,66,14.13,93.8,218,54.5,2875.5,-1.96,1806,24.17,98,10,8.1,10,10,10,10,302,100,2.49,21.1,23.7,11.6,0,-1.9,0,0,0,0,95.9,132.7,131.2,0,0,2.22,0,0,12.15,0
7.373,14.39,100,3.1,2.8,18.2,21,1317,4,66,14.14,97.5,218,58.3,2910.3,-1.85,1859,24.06,98,10.5,8.6,10.5,10.5,10.5,10.5,315,100,2.48,20.9,24.2,11.7,0,-1.5,0,0,0,0,99.7,136.2,134.99,0,0,2.14,0,0,12.53,0
7.512,14.39,100,3.5,3.2,17.7,20.9,1319,4,66,14.13,101.2,218.2,62.4,2890.9,-1.76,1918,23.91,98,10.5,8.5,10,10,10,10,330,100,2.47,20.8,24.8,11.9,0,-1.5,0,0,0,0,104.1,140.2,138.92,0,0,2.07,0,0,12.94,0
7.653,14.39,100,4.1,3.7,17,20.8,1321,4,66,14.11,105.8,218.4,67.3,2886,-1.88,1970,23.82,98,10,8.5,10,10,10,10,348,100,2.47,20.8,25.6,12.1,0,-1.5,0,0,0,0,108.1,144.9,143.38,0,0,2,0,0,13.5,0
7.792,14.39,100,4.7,4.3,16.4,20.7,1321,4,66,14.06,109.5,218.6,71.8,2877.3,-1.96,2028,23.49,98,10,8.5,10,10,10,10,364,100,2.47,20.8,26.3,12.3,0,-1.2,0,0,0,0,112.9,149.1,147.58,0,0,1.96,0,0,13.99,0
7.932,14.39,100,5.3,4.9,15.8,20.8,1323,4,66,14.14,114.8,218.6,77.2,2867.7,-2,2091,23.57,97.9,9.5,8.3,9.5,9.5,9.5,9.5,382,100,2.47,20.8,27.1,12.6,0,-1.2,0,0,0,0,119.3,154.5,152,0,0,1.89,0,0,14.55,0
8.074,14.39,100,6.1,5.7,15.1,20.8,1323,4,66,14.05,121.5,218.9,84.2,2899.6,-2.05,2151,23.3,97.9,9,7.8,9,9,9,9,402,100,2.47,20.8,28,12.8,0,-1.2,0,0,0,0,125.5,159.4,156.83,0,0,1.83,0,0,15.16,0
8.213,14.39,100,6.9,6.5,14.3,20.8,1323,4,66,13.91,127.5,219.2,91.7,2900.8,-2,2216,22.4,97.9,8.5,7.2,8,8,8,8,424,100,2.48,20.9,28.9,13.1,0,-0.8,0,0,0,0,130.7,165.1,161.98,0,0,1.76,0,0,15.77,0
8.354,14.39,100,7.8,7.4,13.5,20.9,1321,4,64,13.86,133.5,219,98.3,2912.4,-2.05,2290,21.32,97.9,8,7.2,8,8,8,8,442,100,2.48,20.9,29.8,13.4,0,-0.8,0,0,0,0,136.5,170.1,167.05,0,0,1.69,0,0,16.37,0
8.493,14.39,100,8.9,8.4,12.5,20.9,1319,4,64,13.96,139.5,218.9,106.7,2912.9,-1.96,2364,20.79,97.9,7,6.2,7,7,7,7,462,100,2.49,21,30.8,13.7,0,-0.4,0,0,0,0,143.8,175.9,172.5,0,0,1.62,0,0,17.05,0
8.632,14.39,100,10.2,9.6,11.3,21,1319,4,64,14.09,147,218.8,115.6,2926.3,-2.02,2428,20.65,98,6.5,6.1,6.5,6.5,6.5,6.5,486,100,2.49,21,31.8,14,0,-0.4,-2.3,0,0,0,152.3,181.6,177.92,0,0,1.58,0,0,17.79,0
8.773,14.39,100,11.9,11.2,9.8,21,1315,4,64,14.21,157.5,218.9,127.6,2915,-1.85,2516,20.95,98,5.5,5.1,3.7,5.5,5.5,6,513,100,2.51,21.2,33.4,14.7,0,-0.4,-2.3,0,0,0,163.3,190.6,184.73,0,0,1.56,0,0,18.63,0
8.913,14.39,100,14,13.2,8.4,21.6,1310,4,64,14.3,168.8,222.1,142.3,2918.2,-2.05,2606,21.52,98.1,4.5,4.1,2.2,4.5,4.5,4.5,542,100,2.56,21.9,35.6,16,-2.3,0,-2.3,0,0,0,175.9,201.5,193.68,0,0,1.53,0,0,19.59,0
9.054,14.39,100,16.4,15.5,6.7,22.3,1303,4,64,14.34,183,225.7,159,2957.6,-1.94,2716,22.22,98.1,1.7,4,1.7,4,4,4,570,100,2.63,22.8,34,17.5,-2.3,0,-1.9,0,0,0,191.3,213.8,204.18,0,0,1.31,0,0,16.42,0
9.193,14.39,100,19.6,18.5,4.5,22.7,1303,4,64,14.34,191.2,228.8,183.4,2958.5,-2,2826,22.97,98.1,2.2,4.5,2.6,4.5,4.5,4.5,628,100,2.65,23.1,27.9,18.8,-2.3,0,-1.9,0,0,0,213,225.1,215.8,0,0,0.97,0,0,9.07,0
9.333,14.39,100,22.4,22.1,1.2,22.7,1290,4,63,14.26,191.2,230,212.6,2954.1,7.12,2956,23.54,98,2.7,2,3.1,5,5,5,704,89.9,2.65,23,21.2,19.4,-1.9,-3,-1.9,0,0,0,221.9,237,227.04,0,0,0.81,0.1,0.2,1.68,0
9.472,14.39,100,20.9,21,1.8,22.7,1274,4,63,14.09,191.2,230,209.9,2897.3,4.31,3023,23.54,98,3.6,2.5,3.5,5.5,5.5,5.5,706,94.5,2.66,23.1,25.7,19.8,-1.9,-3,-1.5,0,0,0,214.5,241.9,233.93,0,0,0.88,0.48,0.5,5.42,0
9.612,14.39,100,21.3,21,2.2,22.7,1274,4,63,13.92,191.2,230.8,218,2944.6,3.72,3152,22.37,98,3.6,2.5,4,5.5,5.5,5.5,686,93.5,2.7,23.6,26.3,21,-1.9,-3,-1.5,0,0,-3,218,253.9,243.97,0,0,0.84,0,0.7,5.31,0
9.754,14.39,100,22,21.7,1.9,22.7,1254,4,63,14.03,191.2,233.1,230.5,2932.7,5.48,3239,21.84,98,4,2.8,4,5.5,5.5,2.5,687,91.4,2.72,23.9,26.2,22.3,-1.5,-2.7,-1.2,0,0,-3,221.5,265.4,254.98,0,0,0.81,0,1,3.93,0
9.894,14.39,100,22,21.8,2.1,22.7,1233,4,63,14.04,191.2,235.2,238.7,2900.5,5.22,3358,21.57,98,4.5,3.3,4.8,6,6,2.5,688,92.6,2.73,24,27.7,23.3,-1.5,-2.7,-1.2,0,0,-3,222.3,274.9,265.98,0,0,0.8,0,1.2,4.42,0
10.033,14.39,100,22.3,22.1,1.8,22.7,1233,4,61,14,191.2,235.1,249.8,2885.1,6.33,3482,20.92,98,5,3.8,5.3,6.5,6.5,3.5,696,90.4,2.74,24,27.6,24,-1.2,-2.3,-1.2,0,0,-2.7,223.7,284.6,276.04,0,0,0.78,0,1.5,3.56,0
10.173,14.39,100,22.5,22.2,1.6,22.7,1211,4,61,13.99,191.2,234.6,258.6,2883.6,6.86,3585,20.36,98,5.8,4.7,5.8,7,7,4.3,704,89.6,2.75,24,28.5,25.2,-1.2,-2.3,-0.8,0,-3,-2.7,223.3,293.3,285.06,0,0,0.77,0,1.8,3.25,0
10.312,14.39,100,22.4,22.2,1.7,22.7,1193,4,61,13.89,191.2,234.2,265.5,2893.2,7.07,3708,19.42,98,5.8,4.7,6.2,7,4,4.3,698,89.7,2.75,24,29.9,26.6,-1.2,-2.3,-0.8,-2.3,-3,-2.7,223.1,301,293.98,0,0,0.77,0,2,3.31,0
10.453,14.39,100,22.8,22.4,1.5,22.7,1179,4,61,14.05,191.2,233.5,274.6,2905.4,7.27,3818,19.11,98,6.7,5.6,6.7,5.2,4.5,5.2,698,89.2,2.76,24,30.4,28,-0.8,-1.9,-0.8,-2.3,-3,-2.3,224.3,310.1,302.82,-0.2,0,0.75,0,2.3,2.41,0
10.592,14.39,100,22.8,22.7,1.3,22.7,1179,4,61,14.01,191.2,234,284.4,2886.3,7.54,3926,18.55,98,6.2,5.1,6.6,4.7,4,4.7,702,89.3,2.79,24.4,32.9,30.4,-0.8,-1.9,-0.4,-2.3,-2.7,-2.3,226,320.8,312.62,-0.7,0,0.76,0,2.6,2.54,0
10.733,14.39,100,23.4,22.7,1.2,22.7,1170,4,61,14.03,191.2,235.8,294.3,2858.1,7.42,4018,18.13,98,6.2,5.1,6.6,5.1,4.3,4.2,703,89.8,2.83,24.8,35,32.7,-0.8,-1.9,-0.4,-1.9,-2.7,-2.3,229,333,321.76,-1.4,0,0.77,0,2.9,2.27,0
10.872,14.39,100,24.1,22.7,1.1,22.7,1171,4,61,14,191.2,238.5,308.9,2833.8,7.18,4136,17.63,98,6.1,5,6.1,4.6,3.8,4.6,708,90.3,2.87,25.2,37,35.4,-0.4,-1.5,-0.4,-1.9,-2.7,-1.9,234.1,347.2,331.84,-1.8,0,0.76,-0.21,3.1,1.88,0
11.012,14.39,100,25.1,22.7,0.5,22.7,1171,4,61,13.93,191.2,240,325.7,2796,7.24,4248,16.66,97.9,6.1,4.5,6,4.6,3.3,4.1,719,90,2.9,25.4,37.4,37.2,-0.4,-1.5,0,-1.5,-2.3,-1.9,241.3,355.9,339.58,-1.9,0,0.73,-0.13,3.3,0.3,0
11.153,14.39,100,26.1,22.7,-0.8,22.7,1180,4,61,13.94,191.2,240,345.4,2736.3,7.48,4388,15.86,98,6.1,5,6.5,5,4.2,4.6,742,89.1,2.95,26.1,37.7,39.7,0,-1.2,0,-1.5,-2.3,-1.5,243.8,367.4,345.94,-1.9,0,0.7,-0.11,3.1,-1.93,0
11.292,14.39,100,27.7,22.7,-1,22.7,1197,4,61,13.99,191.2,239.2,356,2698.3,7.91,4482,15.2,98,6.5,5.3,6.5,5,4.2,5,749,89.1,2.97,26.2,38.1,41.2,0,-1.2,0,-1.5,-2.3,-1.5,246.3,374.1,352.97,-1.9,0,0.69,-0.12,2.8,-2.98,0
11.432,14.39,100,28.5,22.7,-1.4,22.7,1197,4,61,14.02,191.2,238.7,359.3,2624.9,9.27,4612,14.68,76.2,7,5.8,7,5.5,5.1,5.5,754,88,2.98,26.2,38.3,42,-2.3,-1.2,0,-1.2,-1.9,-1.5,242.5,382.8,360.53,-1.9,0,0.67,-0.12,2.6,-3.59,0
11.572,14.39,100,27.8,22.7,-1.1,22.7,1220,4,61,14.02,191.2,238.2,362.5,2683.2,9.94,4704,14.19,75.8,4.7,5.8,7,5.8,5.1,5.5,738,87.7,2.99,26.1,41.2,43,-2.3,-0.8,0,-1.2,-1.9,-1.2,240.4,391.2,368.81,-1.9,0,0.68,0,2.3,-1.71,0
11.712,14.39,100,27.4,22.7,-0.7,22.7,1249,4,61,14,191.2,237.9,371.8,2790.5,9.7,4832,13.64,86.4,4.7,6.2,7,5.8,5.1,5.8,736,87.1,3,26.1,42.6,44,-2.3,-0.8,0,-1.2,-1.9,-1.2,240.4,400.1,377.6,-1.9,0,0.68,-0.02,2.1,-1.35,0
11.854,14.39,100,27.4,22.7,-0.8,22.7,1279,4,61,14.01,191.2,237.8,381.7,2898.4,10.05,4932,13.08,89,5.1,6.2,7,6.2,5.5,5.8,738,86.2,3.02,26.1,43.6,45.1,-1.9,-0.8,0,-0.8,-1.5,-1.2,240.3,407.7,386.72,-1.9,0,0.68,0,1.8,-1.42,0
11.992,14.39,100,26.7,22.7,-0.8,22.7,1279,4,61,13.95,191.2,237.4,389.9,2981.4,10.44,5024,12.29,90.2,5.6,6.7,7.5,6.7,6,6.3,740,85.4,3.03,26.1,44.9,46.2,-1.9,-0.4,0,-0.8,-1.5,-0.8,239.3,416.2,396.2,-1.8,0,0.67,0,1.6,-1.27,0
12.132,14.39,100,27.1,22.7,-0.6,22.7,1312,4,61,13.89,191.2,237.1,394.7,3067.8,10.96,5136,11.33,91.5,5.6,7.1,7.5,6.7,6,6.7,734,85.4,3.04,26.1,46.3,47.2,-1.9,-0.4,0,-0.8,-1.2,-0.8,238.1,423.7,405.78,-1.8,0,0.67,0,1.4,-0.94,0
12.272,14.39,100,26.3,22.7,-0.4,22.7,1344,4,61,13.89,191.2,236.5,400.9,3108.2,11.38,5230,9.02,93.3,6.5,7.6,8,7.6,6.8,7.2,728,84.7,3.04,26.1,47.6,48.2,-1.5,-0.4,0,-0.4,-1.2,-0.8,236,431.3,415.11,-1.8,0,0.67,0.01,1.2,-0.62,0
12.412,14.39,100,26.7,22.7,-0.3,22.7,1344,4,61,14.11,191.2,235.5,406.2,3091,11.67,5347,7.19,94.5,6.5,8,8,8.1,6.8,8.1,716,84.5,3.04,26.1,48.6,49,-1.5,0,0,-0.4,-1.2,-0.4,235.1,436.8,423.79,-1.8,0,0.67,0,1.1,-0.45,0
12.552,14.39,100,26.2,22.7,-0.2,22.7,1378,4,63,14.27,191.2,234.4,410.9,3040.6,11.79,5452,5.86,95.6,7,5.5,8.5,8.1,7.3,8.1,709,84.5,3.04,26.1,49.5,49.9,-1.2,-3,0,0,-0.8,-0.4,233.7,442.7,431.83,-1.8,0,0.67,0,1,-0.35,0
12.693,14.39,100,26.7,22.7,-0.2,22.7,1411,4,63,14.38,191.2,232.9,416,2982.6,11.9,5523,4.88,96.8,7.3,6,9,9,8.2,8.6,700,84.1,3.04,26.1,50.1,50.6,-1.2,-3,0,0,-0.8,-0.4,232.9,446.3,438.94,-1.7,0,0.67,0,1,-0.54,0
12.833,14.39,100,26.3,22.7,-0.3,22.7,1411,4,63,14.46,191.2,231.2,420.7,2940.2,11.99,5624,4.22,97.4,6.1,6.5,9.5,9.5,8.7,9.5,702,83.7,3.04,26.1,50.7,51.3,-3.4,-3,0,0,-0.8,0,230.5,451.1,445.44,-1.7,0,0.67,0,0.8,-0.56,0
12.972,14.39,100,26.2,22.7,-0.2,22.7,1441,4,64,14.51,191.2,229,423.9,2905.1,12.46,5718,3.66,97.8,6.1,6.8,9.5,9.5,9.1,9.5,688,83.4,3.04,26.1,51.5,51.8,-3.4,-2.7,0,0,-0.4,0,228.3,454.6,451.4,-1.7,0,0.67,0,0.8,-0.36,0
13.113,14.39,100,26.1,22.7,-0.1,22.7,1472,4,64,14.59,191.2,227.6,427.1,2895.2,12.49,5802,3.43,98.1,6.1,6.8,9.5,9.5,9.1,9.5,679,83.2,3.04,26.1,52.2,52.4,-3.4,-2.7,0,0,-0.4,0,226.6,459.6,456.99,-1.7,0,0.66,0,0.7,-0.21,0
13.253,14.39,100,26.5,22.7,-0.1,22.7,1499,4,66,14.55,191.2,226.4,430.7,2905.4,12.9,5920,3.01,98,6.5,6.8,9.5,9.5,9.1,9.5,672,82.8,3.04,26.1,52.8,52.9,-3,-2.7,0,0,-0.4,0,225.2,463.5,462.36,-1.7,0,0.66,0,0.7,-0.1,0
13.392,14.39,100,26.4,22.7,0,22.7,1499,4,66,14.57,191.2,225.4,433.4,2904.5,12.93,5986,2.67,98.1,6.5,7.2,9.5,8.8,9.5,9.5,666,82.7,3.04,26.1,53.4,53.5,-3,-2.3,0,0,0,0,224,467.4,467.4,-1.7,0,0.66,0,0.6,-0.04,0
13.534,14.39,100,26.4,22.7,0,22.7,1524,4,66,14.54,191.2,224.1,437.4,2890,13.02,6076,4.15,98.1,7,7.7,10,10,9.4,10,666,82.5,3.04,26.1,54,54,-3,-2.3,0,0,0,0,222.7,472.4,472.33,-1.7,0,0.66,0,0.6,0,0
13.672,14.4,100,25.8,22.7,0.1,22.7,1546,4,68,14.28,191.2,223.4,440.6,2918.7,13.22,6140,4.52,98,7.3,7.7,10,10,10,10,657,82.2,3.04,26.1,54.8,54.5,-2.7,-1.9,0,0,0,0,220.9,476.7,477.27,-1.7,0,0.66,0,0.7,0.29,0
13.813,14.4,100,25.9,22.7,0.2,22.7,1546,4,68,14.21,191.2,222.2,444.4,2932.1,13.46,6259,2.97,98,7.3,8.6,8.9,9.8,10.5,9.8,650,82.1,3.04,26.1,55.5,55,-2.7,-1.9,0,0,0,0,218.7,481.9,482.27,-1.7,0,0.66,0,0.7,0.55,0
