﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S Arkadiusz.93oct.Jan.9th.mhd
73.451,14.4,11.4,-10.1,0.5,1,0,73.4,3,7,14.83,14.93,16.3,16.4,13.98,80,687.6,2659,2.3,4.1,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.5,48.5,48.5,40.6,0
73.571,14.4,11.4,-10.1,0.5,1,0,70.7,3,7,14.97,15.04,16.4,16.4,13.98,80,690.4,2650,4.2,3.9,6.5,24.8,24.8,24.8,24.8,24.8,24.8,64,36.5,48.4,48.4,40.5,0
73.689,14.4,11.4,-10.1,0.5,1,0,73.9,3,7,14.86,15.01,16.4,16.4,13.99,80,695.8,2648,2.8,3.2,6.5,24.8,24.8,24.8,24.8,24.8,24.8,64,36.5,47.2,47.2,40.5,0
73.811,14.4,11.6,-10.1,0.5,1,0,72,3,7,14.79,14.83,16.3,17.2,13.92,80,693.1,2648,2.9,2.3,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,37.2,48,48,41.4,0
73.935,14.4,14.6,-9.8,0.5,1,0,72,3,7,14.76,14.58,17.9,18,15.29,80,700,2648,2.8,1.7,7.3,19.9,20.6,19.9,20.6,19.9,20.6,64,38,48.9,48.9,42.2,0
74.052,14.4,30.2,-9.5,0.5,1,0,73.4,3,7,14.86,14.4,19.4,26.2,15.89,80,724.7,2647,3.6,2.6,9.5,30.4,30.4,30.4,30.4,30.4,30.4,64,25.8,38.5,38.5,28.7,0
74.171,14.4,54.4,-1.3,-0.1,1.015,0.7,70,3,7,15.2,14.58,70,84.4,58.73,80,805.7,2759,5.3,4.2,35.4,5.2,5.2,15,5.2,5.2,5.2,64,13.3,25.7,25.7,14.8,0
74.290,14.4,80,0.4,0.6,1.442,9,75.5,3,7,11.99,13.48,83.8,143.1,71.85,80,1248.3,2673,-3.7,3.2,74,14.2,14.2,14.2,14.2,14.2,14.2,64,100,100,100,20.6,0
74.411,14.4,99.6,1.5,1.7,1.966,18.1,77.1,3,7,12.49,12.26,97.1,213.4,86.25,80,1494.4,2761,-8.3,-3.3,79.5,13.9,13.9,13.9,13.9,13.9,13.9,64,100,100,100,27.6,0
74.531,14.4,99.6,2.9,3.1,2.309,18.2,72.9,3,7,12.98,12.72,110.5,214.9,98.43,80,1631.1,2799,-12,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,64,100,100,100,20,0
74.652,14.4,99.6,4.3,4.6,2.348,17.3,72.2,3,7,13.49,13.57,120.7,214.8,110.41,80,2051.2,2853,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,64,100,100,100,19.7,0
74.767,14.4,99.6,6,6.1,2.338,17,73.7,3,7,14.33,14.28,132.1,214.8,116.48,80,2402.5,2902,-12,-12,81,12,12,12,12,12,12,64,100,100,100,19.7,0
74.879,14.4,99.6,7.4,7.9,2.346,17.4,71.6,3,7,15.16,14.73,141.3,217.9,135.27,80,2772.6,2962,-11.7,-12,81,7.9,7.9,7.9,7.9,7.9,7.9,64,100,100,100,20,0
74.993,14.4,99.6,9.3,9.7,2.344,17.3,75.2,3,7,15.46,15.33,154,217.8,150.28,80,3049.9,3022,-10.9,-9.9,81,3,3,3,3,3,3,64,100,100,100,19.5,0
75.106,14.4,99.6,11.3,11.8,2.337,17.2,82.9,3,8,12.71,12.68,167.3,217.8,166.94,80,3200.2,3088,-16.9,-16.4,81,0.4,0.4,0.4,0.4,0.4,0.4,64,100,100,100,19.6,0
75.221,14.4,99.6,13.6,14,2.331,17.1,76.6,3,8,12.56,12.39,182.5,217.8,186.25,80,3031.7,3157,-15,-15,81,1.9,1.9,1.9,1.9,1.9,1.9,64,87.6,96.3,96.3,19.8,0
75.341,14.4,99.6,15.9,16.1,2.325,17,75.7,3,8,12.23,12.33,197.2,217.8,206.68,80,2903,3243,-15.9,-14.1,81,1.9,1.9,1.9,1.9,1.9,1.9,64,20.8,33.6,33.6,20.1,0
75.452,14.4,99.6,17,17.3,2.329,17.1,79.4,3,8,12.42,12.3,204.9,217.8,221.86,80,2777.2,3351,-16.1,-14.7,81,1.9,1.9,1.9,1.9,1.9,1.9,64,18.1,31.2,31.2,20.8,0
75.574,14.4,99.6,17,17.1,2.344,17.3,73.9,3,8,12.55,12.43,204.9,217.8,228.24,80,2659.5,3446,-12.7,-13.1,81,1.9,1.9,1.9,1.9,1.9,1.9,64,20.6,32.5,32.5,21.2,0
75.685,14.4,99.6,16.2,16.3,2.364,17.5,70.9,3,8,12.55,12.39,199.4,217.8,225.55,80,2671.5,3499,-12.6,-10.8,81,1.9,1.9,1.9,1.9,1.9,1.9,64,25.7,37.4,37.4,21.4,0
75.804,14.4,99.6,16.1,16.6,2.382,17.8,74.6,3,8,12.61,12.18,199.1,217.8,229.81,80,2671.5,3571,-9.4,-12,81,1.9,1.9,1.9,1.9,1.9,1.9,64,25,37.7,37.7,22.3,0
75.922,14.4,99.6,16.8,17.2,2.404,18.1,76.7,3,7,12.46,12.3,203.3,217.8,240.75,80,2663.2,3664,-8.7,-10.4,81,1.9,1.9,1.9,1.9,1.9,1.9,64,23.8,35.7,35.7,22.8,0
76.039,14.4,99.6,17.2,17.4,2.437,18.7,74.6,3,7,12.63,12.46,204.3,217.8,247.76,80,2617,3755,-5.9,-8.4,81,1.9,1.9,1.9,1.9,1.9,1.9,64,29,40.5,40.5,25.5,0
76.164,14.4,99.6,17.9,18.4,2.488,19.3,71.1,3,7,12.39,12.23,205.2,217.8,256.34,80,2624.6,3851,-5.4,-8.3,81,1.9,1.9,1.9,1.9,1.9,1.9,64,23.7,36.3,36.3,22.5,0
76.282,14.4,99.6,18.4,18.7,2.522,19.6,70.9,3,7,12.33,12.36,207.3,217.8,262.34,80,2536.9,3915,-4.1,-5.8,81,1.9,1.9,1.9,1.9,1.9,1.9,64,23.1,35,35,22.7,0
76.405,14.4,99.6,18,18.1,2.549,19.8,71.8,3,7,12.36,12.33,203.3,217.8,263.34,80,2504.2,4007,-3,-4.3,81,1.9,1.9,1.9,1.9,1.9,1.9,64,28.2,39.8,39.8,23.9,0
76.520,14.4,99.6,17.9,18.3,2.567,19.8,70.9,3,7,12.1,12.1,202.6,217.8,267.94,80,2457.3,4098,-4.2,-4.2,81,1.9,1.9,1.9,1.9,1.9,1.9,64,26.4,39.2,39.2,24,0
76.642,14.4,99.6,18.4,19.1,2.59,20,73.7,3,7,11.99,12.05,205.3,217.8,279.1,80,2439.3,4227,-5.1,-4.2,81,1.9,1.9,1.9,1.9,1.9,1.9,64,26.5,39.3,39.3,25.7,0
76.762,14.4,99.6,18.4,18.5,2.618,20.2,76.9,3,7,12.18,12.23,203.8,217.8,285.36,80,2326,4324,-4.2,-2.4,81.1,1.9,1.9,1.9,1.9,1.9,1.9,64,31.3,42.5,42.5,26.5,0
76.881,14.4,99.6,18.2,18.5,2.639,20.4,71.1,3,7,12.3,12.02,200.9,217.8,286.47,80,2339.7,4388,-2.4,-2.8,81,1.9,1.9,1.9,1.9,1.9,1.9,64,30.2,41.4,41.4,27.3,0
77.001,14.4,99.6,18.2,18.7,2.661,20.5,70.9,3,6,12.28,12.1,200.7,217.8,291.2,80,2337.1,4493,-1.4,-2,81,1.9,1.9,1.9,1.9,1.9,1.9,64,31.6,42.7,42.7,29,0
77.120,14.4,99.6,18.2,18.6,2.677,20.8,70.9,3,6,12.05,12.02,198.9,217.8,296.53,80,2287.6,4578,-1.9,-2,81,1.9,1.9,1.9,1.9,1.9,1.9,64,34.5,45.6,45.6,29.6,0
77.243,14.4,99.6,18.6,19,2.689,20.8,71.6,3,6,12.05,11.92,201.9,217.8,304.29,80,2249.1,4663,-1.7,-2.1,81,1.9,1.9,1.9,1.9,1.9,1.9,64,32.6,43.7,43.7,29.9,0
77.360,14.4,99.6,18.6,19.2,2.7,20.8,74.5,3,6,12.07,11.92,202.2,217.8,313.66,80,2279.3,4784,-1.5,-2.1,81,2.2,2.2,2.2,2.2,2.2,2.2,64,33.4,44.4,44.4,30.9,0
77.482,14.4,99.6,18.6,18.9,2.707,20.8,69.5,3,6,11.96,11.92,201.8,217.8,314.16,80,2271.8,4829,-1.6,-1.5,81,2.2,2.2,2.2,2.2,2.2,2.2,64,37.5,48.2,48.2,31.1,0
77.600,14.4,99.6,19,19.1,2.71,20.9,71.1,3,6,12.02,11.86,203.3,217.8,323.23,80,2280.6,4924,-1.9,-1.8,81,3,3,3,3,3,3,64,34.6,45.6,45.6,31.9,0
77.711,14.4,99.6,19,19.4,2.708,20.7,73.9,3,6,11.92,11.89,203,217.8,332.15,80,2287.9,5029,-2.4,-2,81,3.4,3.4,3.4,3.4,3.4,3.4,64,35,46.8,46.8,32.9,0
77.831,14.4,99.6,19,19.4,2.703,20.6,68.3,3,6,11.79,11.72,205.9,217.8,341.97,80,2264.1,5126,-2.3,-1.6,81,3.4,3.4,3.4,3.4,3.4,3.4,64,36.1,47.2,47.2,34.1,0
77.945,14.4,99.6,19,19.3,2.698,20.5,75.3,3,6,11.83,11.76,206.2,217.8,347.41,80,2266.5,5181,-2.4,-1.5,81,3.4,3.4,3.4,3.4,3.4,3.4,64,36.5,48.4,48.4,34.5,0
78.261,14.4,99.6,19,19.3,2.69,20.3,72.5,3,7,11.69,11.57,207.5,217.8,362.33,80,2352.4,5415,-1.9,-1.5,81,4.5,4.5,4.5,4.5,4.5,4.5,64,38.6,49.3,49.3,36.6,0
78.371,14.4,99.6,19,19.5,2.688,20.3,71.3,3,7,11.62,11.54,207.7,217.8,366.7,80,2308.6,5465,-1.5,0,81,4.5,4.5,4.5,4.5,4.5,4.5,64,38.8,49.7,49.7,36.8,0
78.488,14.4,99.6,19.2,19.4,2.685,20.2,71.1,3,7,11.57,11.5,208.9,217.8,375.6,80,2352.2,5574,-1,-0.2,80.9,4.9,4.9,4.9,4.9,4.9,4.9,64,39.6,50.8,50.8,37.7,0
78.620,14.4,99.6,19.2,19.4,2.684,20.2,70.5,3,7,11.62,11.54,209.9,217.8,383.4,80,2326.1,5668,-0.7,1.3,81,5.2,5.2,5.2,5.2,5.2,5.2,64,40.4,51.8,51.8,38.3,0
78.725,14.4,99.6,19.2,19.6,2.683,20.1,71.3,3,7,11.64,11.47,209.8,217.8,390.75,80,2316.5,5753,-0.7,1.2,81.1,5.2,5.2,5.2,5.2,5.2,5.2,64,40.3,52.4,52.4,38.8,0
78.844,14.4,99.6,19.7,19.8,2.683,20.1,74.8,3,7,11.59,11.43,212.2,217.8,393.53,80,2311.9,5799,-0.4,1.3,81,5.2,5.2,5.2,5.2,5.2,5.2,64,40.2,51,51,38.8,0
78.961,14.4,99.6,19.5,19.9,2.682,20.1,71.8,3,7,11.4,11.47,212.1,217.8,403.65,80,2356.7,5892,-1.3,1.2,81,6,6,6,6,6,6,64,40.5,52.6,52.6,39.8,0
79.081,14.4,99.6,19.5,19.9,2.68,20,73.6,3,7,11.5,11.33,212.8,217.8,410.3,80,2309,5973,-0.3,0.5,81,6,6,6,6,6,6,64,40.8,51.3,51.3,40.3,0
79.203,14.4,99.6,19.5,20,2.681,20,73,3,7,11.52,11.4,212.6,217.8,415.19,80,2262.5,6051,-0.2,0.5,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.9,51.3,51.3,40.7,0
79.321,14.4,99.6,19.7,20.1,2.68,19.9,65.6,3,7,11.5,11.14,214.1,217.8,423.03,80,2303.2,6122,0.2,-1.6,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.3,51.4,51.4,41,0
79.441,14.4,99.6,19.7,20,2.681,20,72.7,3,7,11.57,11.21,213.4,217.8,429.36,80,2174,6223,1.1,-2.6,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.5,51.2,51.2,41.1,0
79.563,14.4,99.6,19.7,19.7,2.681,20,71.8,3,8,11.47,11.46,213.2,217.8,432.59,80,2209.7,6263,0.9,-1.2,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.9,52.9,52.9,40.7,0
79.681,14.4,99.6,19.5,19.5,2.684,19.9,75.3,3,8,11.37,11.24,212.7,217.8,438.61,80,2265.5,6343,0.2,-2.5,81,6.4,6.4,6.4,6.4,6.4,6.4,64,41.7,53.3,53.3,40.8,0
79.801,14.4,99.6,19.5,19.7,2.685,19.9,72.2,3,8,11.37,11,213.2,217.8,443.57,80,2183.6,6433,0,-6,81,6.4,6.4,6.4,6.4,6.4,6.4,64,42.9,53.9,53.9,41.3,0
79.920,14.4,99.6,19.5,19.9,2.687,20.1,67.4,3,8,11.44,11.44,213.4,217.8,443.92,81,2168.2,6481,0.4,-3,81,6.4,6.4,6.4,6.4,6.4,6.4,64,41.4,53.3,53.3,40.8,0
80.030,14.4,99.6,19.5,19.7,2.69,20,73.4,3,8,11.36,11.47,212.3,217.8,448.5,81,2239.4,6517,0.5,-2.3,81,6.4,6.4,6.4,6.4,6.4,6.4,64,43.3,53.9,53.9,40.7,0
80.155,14.4,99.6,19.5,19.6,2.69,19.9,77.3,3,8,11.31,11.29,212.6,217.8,456.79,81,2205.4,6620,-0.7,-2.1,81,6.4,6.4,6.4,6.4,6.4,6.4,64,42.4,52.7,52.7,41.2,0
80.272,14.4,99.6,19.5,19.7,2.692,19.9,69.9,3,8,11.1,11.17,212.9,217.8,462.05,81,2203.1,6696,-2.8,-4.2,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.6,52,52,41.1,0
80.394,14.4,99.6,19.8,19.8,2.694,19.9,73.2,3,8,11.4,11.31,214.6,217.8,468.78,81,2155.2,6751,-3.1,-2,81,6.4,6.4,6.4,6.4,6.4,6.4,64,40.4,51.8,51.8,40.7,0
80.514,14.4,99.6,19.1,19.7,2.698,19.9,75.7,3,8,11.24,11.29,210.7,217.8,463.64,81,2118.3,6825,-5.5,-3,81,6.4,6.4,6.4,6.4,6.4,6.4,64,43.5,53.8,53.8,41.1,0
80.632,14.4,0,18.7,19.9,2.316,6.5,79.6,3,8,11.36,11.33,207.6,129.7,458.11,81,1968,6813,-5.8,-3.8,52,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,64,13.4,26.8,26.8,29.6,0
80.746,14.4,0,1.7,21,1.613,0,100.8,3,8,10.28,10.28,96.1,66.1,215.59,81,2465.7,6729,-12,-12,15,0.8,0.8,0.8,0.8,0.8,0.8,64,8.3,21.8,21.8,9.3,0
80.860,14.5,0,-8.9,12.1,1.209,0,73.9,3,8,11.5,12.05,27.5,19.2,61.03,81,1348.1,6660,-12,-12,6.9,28.9,28.9,28.9,28.9,28.9,28.9,64,19.2,31.3,31.3,21.3,0
80.982,14.5,0,-11.2,5.7,1.04,0,67.2,3,8,10.9,11.2,13,13.1,28.05,81,1532.5,6633,-12,-12,6.7,16.1,16.1,16.1,16.1,16.1,16.1,64,36.4,47.9,47.9,40.5,0
81.100,14.5,0,-11.2,3.3,1.008,0,64.5,4,8,11.07,11.86,13.2,12.8,28.1,81,1380,6602,0,0,8.4,7.9,7.9,7.9,7.9,7.9,7.9,64,36.9,47.4,47.4,41,0
81.210,14.5,0,-11.2,2.4,1.002,0,65.6,4,8,13.92,13.01,12.8,12.7,27.26,81,1402.9,6586,0,0,8.7,7.9,7.9,7.9,7.9,7.9,7.9,64,36.9,48.5,48.5,41,0
81.333,14.5,0,-11.2,1.9,1,0,70.9,4,8,41.73,234.95,12.6,12.6,26.48,81,1195.7,6529,0,0,8.9,7.9,7.9,7.9,7.9,7.9,7.9,64,37.1,47.8,47.8,41.3,0
81.450,14.5,0,-11.2,1.7,1,0,81.4,4,7,234.95,234.95,12.2,12.1,25.12,81,868.3,6299,0,0,8.6,8.6,8.6,8.6,8.6,8.6,8.6,64,37.9,48.6,48.6,42.1,0
81.561,14.5,0,-11.3,1.6,1,0,84.9,4,7,234.95,234.95,12.1,12,23.6,81,651.3,6021,0,0,8.3,7.9,7.9,7.9,7.9,7.9,7.9,64,38.2,48.8,48.8,42.4,0
81.683,14.5,0,-11.3,1.5,1,0,81.2,4,7,234.95,234.95,11.8,11.8,21.87,81,635.4,5705,0,0,7.9,7.5,7.5,7.5,7.5,7.5,7.5,64,38.4,49.6,49.6,42.7,0
81.800,14.5,0,-11.3,1.4,1,0,81.2,4,7,234.95,234.95,11.6,11.6,20.29,81,665.8,5399,0,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,64,38.7,49.3,49.3,43,0
81.921,14.5,0,-11.3,1.2,1,0,80.5,4,7,234.95,234.95,11.4,11.4,18.85,81,689.9,5105,0,0,7.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,64,39,49.8,49.8,43.3,0
82.041,14.5,0,-11.3,1,1,0,80.5,4,8,234.95,234.95,10.6,11.3,16.79,81,709.4,4858,0,0,7.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,64,39.2,49.5,49.5,43.5,0
82.159,14.5,0,-11.2,0.9,1,0,80.5,4,8,234.95,234.95,11.1,11.3,17.26,81,720.7,4866,0,0,8.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,64,39.2,50.7,50.7,43.5,0
82.269,14.5,0,-11.2,0.9,1,0,82,5,8,234.95,234.95,11.1,11.2,17.32,81,733.3,4809,0,0,8.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,64,39.2,50.7,50.7,43.6,0
82.380,14.5,0,-11.2,0.9,1,0,81.7,5,8,234.95,234.95,11.2,11.2,17.36,81,735.5,4784,0,0,8.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,64,39.3,50.1,50.1,43.6,0
82.500,14.5,0,-11.2,0.9,1,0,82.8,5,8,234.95,234.95,11.3,11.2,17.2,81,737.2,4684,0,0,7.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,64,39.3,49.9,49.9,43.7,0
82.621,14.5,0,-11.2,0.9,1,0,82.8,5,8,234.95,234.95,11.2,11.3,16.35,81,741.6,4502,0,0,7.7,-9,-9,-9,-9,-9,-9,64,39,50.8,50.8,43.4,0
82.742,14.5,0,-11.1,1,1,0,83.5,5,8,234.95,234.95,11.5,11.6,15.88,81,744.3,4292,0,0,7.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,64,38.7,50.2,50.2,43,0
