﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
5.946,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.065,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.188,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.288,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.308,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.288,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.434,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.549,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.668,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.789,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.907,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.6,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.028,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.2,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.146,1.021,0,0,0,1.472,5.524,16,14.68,14.68,0,34.2,0,0,0,4.4,4.5,7.53,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.265,1.021,0,0,0,1.472,5.585,16,14.68,14.68,0,34.2,0,0,0,4.4,4.5,18.144,104,0,0,18.1,18.6,-130,-130,124.9,124.9,90,0,0,72.1,0
7.394,1.021,0,0,0,1.472,5.585,16,14.68,14.68,0,42,0,0,0,5.4,5.1,28.906,104,0,0,19.3,14.9,-130,-130,124.9,124.9,35.6,0,0,28.5,0
7.508,1.021,0,0,0,1.472,5.585,16,14.68,14.68,0,42,0,0,0,5.4,5.4,38.246,194,0,0,17,14.9,-130,-130,124.9,124.9,36.4,0,0,29.2,0
7.626,1.021,0,0.001,0.029,0,5.755,16,14.68,14.68,73,33.3,0,0,11.74,5.1,5.1,65.517,478,0,0,11.2,235.5,-130,-130.8,124.9,126,38.2,0,0,30.6,0
7.748,1.021,0,-0.259,0.029,0,5.511,16,14.68,14.68,56.1,41.9,-6.2,-4.7,23.06,16,12.6,111.091,1179,0,0,3.2,108.3,-130,-130.8,124.9,126,44.8,69.6,69.6,35.8,0
7.866,1.021,0,-0.405,0.029,0,6.854,16,14.68,14.68,43.9,44,-5.4,-4.7,16.67,16.5,15.9,174.326,1158,0,0,6,98.6,-129.2,-130.8,124.5,126,43.9,69.4,69.4,35.1,0
7.986,1.021,0,-0.422,0.025,0,6.023,16,15,15.03,42.7,43.5,-5.4,-4.7,17.35,17.6,17.3,183.172,1252,0,0,6.6,83.9,-130,-130.8,124.5,126,44,67.1,67.1,35.2,0
8.108,1.021,0,-0.428,0.025,0,6.013,16,15,15.03,42.1,42.6,-5.4,-4.7,17.27,17.4,17.6,165.453,1263,0,0,6.7,80.2,-130,-130.8,124.5,126,42.8,66.8,66.8,34.2,0
8.226,1.021,0,-0.431,0.025,0,5.925,16,15,15.03,41.8,42.1,-5.4,-3.9,16.92,17.1,17.4,160.81,1254,0,0,6.6,79.3,-130,-130.8,124.9,126,42.6,65.6,65.6,34.1,0
8.349,1.021,0,-0.424,0.025,0,5.962,16,15,15.03,42.3,43.3,-5.4,-4.7,17,17.5,17.6,176.268,1250,0,0,7,78.8,-130,-130.8,124.9,126,42.5,65.9,65.9,34,0
8.465,1.021,0,-0.407,0.025,0,6.023,16,15,15.03,43.6,44.6,-5.4,-4.7,17.33,17.8,18,189.126,1233,0,0,7.4,78.3,-128.9,-130.8,124.9,126,42.4,64,64,33.9,0
8.584,1.021,0,-0.388,0.025,0,5.986,16,15,15.03,45,46.3,-5.4,-4.7,17.75,18.3,18.4,178.041,1223,0,0,7.6,78.7,-128.9,-130.8,124.9,126,42.3,64.7,64.7,33.8,0
8.703,1.021,0,-0.368,0.025,0,5.975,16,15,15,46.5,49,-6.2,-4.7,18.13,19.1,19,181.081,1208,0,0,7.9,78.9,-130,-129.2,124.9,124.5,42.1,66.8,66.8,33.7,0
8.823,1.021,0,-0.338,0.025,0,6.108,16,15,15.03,48.9,50.3,-6.2,-4.7,18.6,19.4,19.4,193.679,1193,0,0,8.5,82,-130,-123.6,124.9,119.6,42,65.3,65.3,33.6,0
8.946,1.021,0,-0.309,0.022,0,5.999,16,15,15.03,50.8,52,-6.2,-4.7,19.14,19.8,19.8,179.404,1177,0,0,8.6,83.6,-125.9,-122.9,124.9,118.1,41.9,64.2,64.2,33.6,0
9.065,1.021,0,-0.278,0.025,0,6.023,16,15,15.03,53.1,54.3,-6.2,-4.7,19.52,20.1,20.3,181.633,1145,0,0,8.8,86.4,-124.8,-122.9,124.9,117.4,41.9,65,65,33.5,0
9.186,1.021,0,-0.25,0.025,0,6.06,16,15,15,55.2,56.8,-6.2,-4.7,19.78,20.4,20.7,193.727,1114,0,0,9.1,89.7,-124,-122.9,124.5,115.5,41.8,65.8,65.8,33.4,0
9.307,1.021,0,-0.224,0.025,0,6.06,16,15,15.03,57.5,59.2,-6.2,-4.7,20.16,20.9,21.1,183.427,1091,0,0,9.4,91.4,-123.2,-122.9,123.8,114.8,41.7,62.9,62.9,33.3,0
9.428,1.021,0,-0.209,0.025,0,5.951,16,15,15.03,59.7,59.7,-6.2,-4.7,20.61,20.9,21.2,183.013,1079,0,0,9.5,94.8,-124,-122.9,121.5,114.8,41.7,63.8,63.8,33.3,0
9.545,1.021,0,-0.205,0.029,0,6.013,16,15,15,60.8,60.3,-6.2,-4.7,20.82,20.8,21.1,192.278,1067,0,0,9.4,97.2,-124,-122.9,119.6,114.8,41.7,63,63,33.4,0
9.663,1.021,0,-0.212,0.029,0,6.074,16,15,15.03,60.6,59.7,-6.2,-4.7,20.99,20.7,21.1,181.851,1075,0,0,9.2,95.5,-122.5,-122.9,118.9,114.8,41.7,63.9,63.9,33.4,0
9.785,1.021,0,-0.213,0.033,0,5.962,16,15.04,15.03,60.3,59.8,-6.2,-4.7,20.87,20.7,21,174.342,1071,0,0,9,95.2,-121.8,-122.9,119.2,114.8,41.7,63,63,33.4,0
9.909,1.021,0,-0.222,0.033,0,5.962,16,15,15,60.2,59.5,-6.2,-4.7,21.08,20.9,21.1,180.492,1087,0,0,9,94.7,-122.9,-122.9,117.8,114.8,41.7,64.3,64.3,33.3,0
10.026,1.021,0,-0.226,0.033,0,6.036,16,15,15.03,60,59,-6.2,-4.7,21.05,20.7,21.1,181.925,1085,0,0,8.9,92.3,-122.5,-121.8,117.4,114.8,41.7,64.8,64.8,33.4,0
10.148,1.021,0,-0.233,0.036,0,5.986,16,15,15.03,59.4,59,-6.2,-4.7,21.05,20.8,21.1,175,1092,0,0,8.8,91.7,-121.8,-121.8,117.4,114.8,41.7,64.8,64.8,33.4,0
10.269,1.021,0,-0.237,0.036,0,5.986,16,15,15,59.1,58.7,-6.2,-4.7,21.22,21.1,21.2,175.265,1111,0,0,8.8,91.5,-121,-122.9,117.4,114.8,41.6,66.1,66.1,33.3,0
10.386,1.021,0,-0.241,0.04,0,5.986,16,15,15.03,58.9,58.3,-6.2,-4.7,21.08,20.8,21.2,178.359,1106,0,0,8.8,90.2,-121,-121.8,117,114.8,41.7,65.7,65.7,33.4,0
10.625,1.021,0,-0.252,0.04,0,5.999,15,15,15.03,57.9,58,-6.2,-4.7,20.83,20.8,21.2,174.639,1112,0,0,8.6,89,-119.9,-121.8,117,114.8,41.7,63.9,63.9,33.4,0
10.745,1.021,0,-0.257,0.04,0,5.498,15,15,15.03,57.5,57.6,-6.2,-4.7,21.01,21,21.3,169.858,1128,0,0,8.6,88.2,-119.5,-121.8,117,115.5,41.6,63.8,63.8,33.3,0
10.865,1.021,0,-0.257,0.04,0,5.134,15,15,15.03,57.7,57.8,-6.2,-4.7,20.95,21,21.3,166.721,1125,0,0,8.7,88.8,-119.5,-121.8,115.9,114.8,41.6,64.7,64.7,33.3,0
10.985,1.021,0,-0.259,0.04,0,4.829,15,15,15.03,57.6,57.1,-6.2,-4.7,21.22,21.1,21.3,165.097,1142,0,0,8.6,86.9,-119.9,-121.8,116.2,115.5,41.9,64.1,64.1,33.5,0
11.106,1.021,0,-0.258,0.04,0,4.853,15,15,15,57.5,57.7,-6.2,-4.7,20.87,20.9,21.3,166.116,1124,0,0,8.7,88.9,-119.5,-121.8,116.2,115.5,41.6,64.3,64.3,33.3,0
11.227,1.021,0,-0.259,0.04,0,4.89,15,15.04,15.03,57.5,57.2,-6.2,-4.7,21.13,21,21.3,164.174,1136,0,0,8.7,87.1,-119.5,-121.8,116.2,115.5,41.6,65.2,65.2,33.3,0
11.344,1.021,0,-0.261,0.04,0,4.901,15,15,15.03,57.2,57.4,-6.2,-4.7,20.81,20.9,21.3,165.755,1126,0,0,8.6,87.5,-118.4,-121.8,116.2,115.5,41.7,63.8,63.8,33.3,0
11.464,1.021,0,-0.258,0.04,0,4.914,15,15,15.03,57.4,57.8,-6.2,-4.7,20.87,21,21.3,166.482,1123,0,0,8.6,88.6,-118,-121.8,116.6,115.5,41.6,63.8,63.8,33.3,0
11.584,1.021,0,-0.258,0.04,0,4.901,15,15.04,15.03,57.4,57.8,-6.2,-4.7,20.88,21,21.3,175,1125,0,0,8.6,89.1,-117.2,-121.8,116.6,115.5,41.6,63.3,63.3,33.3,0
11.708,1.021,0,-0.259,0.04,0,5.012,15,15,15.03,57.3,57.5,-6.2,-4.7,21.05,21.1,21.4,184.541,1135,0,0,8.6,88.3,-116.9,-121.8,116.2,115.5,41.6,61,61,33.3,0
11.825,1.021,0,-0.263,0.044,0,5.073,15,15,15,57.2,56.9,-6.2,-4.7,21.47,21.3,21.5,172.723,1162,0,0,8.6,86.8,-117.2,-121,115.9,115.5,41.6,61.9,61.9,33.2,0
11.946,1.021,0,-0.266,0.044,0,4.877,15,15,15.03,57,56.8,-6.2,-4.7,21.33,21.2,21.5,171.067,1158,0,0,8.6,86,-117.2,-121.8,115.9,115.5,41.6,61,61,33.3,0
12.066,1.021,0,-0.269,0.044,0,4.999,15,15,15.03,56.7,56.4,-6.2,-4.7,21.47,21.3,21.6,174.793,1169,0,0,8.6,85.4,-116.9,-121,115.9,115.5,41.6,61,61,33.3,0
12.188,1.021,0,-0.272,0.044,0,5.012,15,15,15,56.4,56.4,-6.2,-4.7,21.38,21.3,21.6,177.68,1172,0,0,8.6,85.7,-116.9,-121,115.9,115.5,41.6,61.4,61.4,33.2,0
12.305,1.021,0,-0.271,0.044,0,4.975,15,15.04,15.03,56.4,57,-6.2,-4.7,21.19,21.4,21.6,168.377,1164,0,0,8.6,86.8,-115.4,-121,115.9,115.5,41.5,62.3,62.3,33.2,0
12.427,1.021,0,-0.271,0.044,0,4.962,15,15,15,56.6,56.7,-6.2,-4.7,21.48,21.6,21.8,168.117,1179,0,0,8.7,87.2,-115.4,-121,115.1,115.5,41.5,59,59,33.2,0
12.548,1.021,0,-0.273,0.044,0,4.962,15,15,15,56.5,56.2,-6.2,-4.7,21.62,21.6,21.9,170.691,1188,0,0,8.7,85.9,-115.4,-121,115.1,115.5,41.5,59.1,59.1,33.2,0
12.665,1.021,0,-0.254,0.044,0,4.999,15,15,15.07,57.5,60.3,-6.2,-4.7,19.86,20.9,21.6,171.609,1076,0,0,8.7,96.3,-115.4,-121.8,115.5,115.5,41.6,60.5,60.5,33.3,0
12.787,1.021,0,-0.228,0.044,0,4.938,15,15,15.07,60.4,60,-6.2,-4.7,21.7,21.5,21.8,168.658,1111,0,0,9,97.2,-115.4,-121,115.5,114.8,41.5,58.2,58.2,33.2,0
12.906,1.021,0,-0.239,0.044,0,4.999,15,15.04,15.07,59.6,59,-6.2,-4.7,21.85,21.6,22,175.53,1133,0,0,8.9,93.1,-115,-121,115.1,114.8,41.7,56.9,56.9,33.4,0
13.027,1.021,0,-0.237,0.044,0,5.097,15,15.04,15.07,59.7,59.8,-6.2,-4.7,21.66,21.7,22,176.22,1123,0,0,8.8,95.5,-115,-121,115.1,114.8,41.5,56.6,56.6,33.2,0
13.145,1.021,0,-0.236,0.044,0,4.962,15,15.04,15.07,59.8,59.9,-6.2,-4.7,21.87,21.9,22.1,167.422,1131,0,0,8.9,95.9,-114.2,-121,115.1,114.8,41.4,55.7,55.7,33.1,0
13.265,1.021,0,-0.233,0.048,0,4.986,15,15,15.07,60.1,61,-6.2,-4.7,21.47,21.8,22.1,166.695,1106,0,0,8.9,99.3,-115,-121,114.8,114.8,41.4,55.4,55.4,33.2,0
13.386,1.021,0,-0.229,0.048,0,4.986,15,15.04,15.07,60.8,60.6,-6.2,-4.7,22.1,22,22.2,169.932,1124,0,0,8.9,100.1,-115,-121,114.8,114.8,41.4,54.2,54.2,33.1,0
13.508,1.021,0,-0.235,0.048,0,5.073,15,15.04,15.07,60.2,60,-6.2,-4.7,22.15,22,22.4,170.595,1137,0,0,8.9,96.8,-115.4,-121,114.8,114.8,41.4,53.4,53.4,33.1,0
13.626,1.021,0,-0.235,0.048,0,5.023,15,15.04,15.07,60.5,60.6,-6.2,-4.7,22.37,22.4,22.5,171.556,1143,0,0,9,99.3,-116.5,-120.2,114,114.8,41.3,52.1,52.1,33,0
13.743,1.021,0,-0.233,0.048,0,5.023,15,15.04,15.07,60.5,60.8,-6.2,-4.7,22.16,22.2,22.6,168.419,1132,0,0,9,99.3,-115.8,-120.2,114,114.8,41.4,48.8,48.8,33.1,0
13.868,1.021,0,-0.234,0.048,0,5.036,15,15.04,15.07,60.8,60.7,-6.2,-4.7,22.64,22.6,22.8,167.905,1153,0,0,9,100,-116.5,-120.2,113.6,114.8,41.3,46.8,46.8,33,0
13.988,1.021,0,-0.237,0.048,0,4.975,15,15.09,15.07,60.5,60.2,-6.2,-4.7,22.87,22.7,23,165.028,1167,0,0,9,99.5,-116.5,-119.5,113.2,114.8,41.2,46.1,46.1,33,0
14.107,1.021,0,-0.236,0.051,0,4.962,15,15.09,15.11,60.6,61.1,-6.2,-4.7,22.63,22.9,23,162.678,1158,0,0,9.2,101.7,-116.5,-120.2,112.5,114.8,41.2,45.5,45.5,33,0
14.220,1.021,0,-0.237,0.051,0,4.925,15,15.09,15.11,60.5,60.6,-6.2,-4.7,22.77,22.8,23.1,163.967,1164,0,0,9,101.1,-116.5,-120.2,112.9,114.8,41.2,45.5,45.5,33,0
14.342,1.021,0,-0.24,0.051,0,4.938,15,15.09,15.14,60.4,59.7,-6.2,-4.7,23.09,22.8,23.1,163.606,1181,0,0,9,98.3,-116.9,-119.5,112.5,114.8,41.2,46.5,46.5,33,0
14.478,1.021,0,-0.243,0.051,0,4.962,15,15.11,15.14,60.1,59.8,-6.2,-4.7,22.86,22.7,23.1,162.582,1176,0,0,8.9,97.9,-117.2,-119.5,112.5,114.8,41.2,45.5,45.5,33,0
14.640,1.021,0,-0.247,0.051,0,4.962,15,15.11,15.14,59.6,59.3,-6.2,-4.7,22.98,22.8,23.2,166.122,1192,0,0,8.9,96.8,-116.9,-119.5,112.9,114.8,41.2,45.5,45.5,33,0
14.759,1.021,0,-0.25,0.055,0,4.951,15,15.11,15.14,59.4,59.2,-6.2,-4.7,22.78,22.7,23.1,169.046,1186,0,0,8.9,95.7,-118,-119.5,112.5,114.8,41.2,45.5,45.5,33,0
14.879,1.021,0,-0.251,0.055,0,5.036,15,15.16,15.19,59.3,59.2,-6.2,-4.7,23.1,23,23.2,170.086,1203,0,0,8.9,94.4,-118,-119.5,112.5,114.8,41.1,46.4,46.4,32.9,0
15.005,1.021,0,-0.252,0.055,0,5.023,15,15.2,15.23,59,59.1,-6.2,-4.7,22.64,22.6,23.1,171.657,1185,0,0,8.8,95.8,-118,-119.5,112.9,114.8,41.2,45.8,45.8,33,0
15.134,1.021,0,-0.255,0.055,0,4.999,15,15.2,15.23,58.8,58.8,-6.2,-4.7,23.06,23,23.3,171.333,1213,0,0,8.9,92.9,-118,-119.5,112.9,114.8,41.1,45.5,45.5,32.9,0
15.246,1.021,0,-0.258,0.055,0,4.975,15,15.24,15.23,58.6,58.6,-6.2,-4.7,23.17,23.1,23.4,166.859,1222,0,0,8.9,92,-118.4,-118.8,112.5,114.8,41.1,46.7,46.7,32.9,0
15.366,1.021,0,-0.259,0.055,0,4.975,15,15.24,15.27,58.4,58.7,-6.2,-4.7,22.93,23,23.3,168.08,1215,0,0,8.9,92.2,-118.4,-119.5,113.2,114.8,41.1,46.7,46.7,32.9,0
15.484,1.021,0,-0.259,0.055,0,5.012,15,15.29,15.27,58.4,58.5,-6.2,-4.7,22.9,22.9,23.3,168.393,1215,0,0,8.9,91.4,-118.4,-119.5,112.9,114.8,41.2,46.1,46.1,32.9,0
15.610,1.021,0,-0.258,0.055,0,4.962,15,15.33,15.27,58.4,58.7,-6.2,-4.7,22.43,22.5,23.1,167.963,1188,0,0,8.8,93.1,-118.4,-119.5,112.9,114.8,41.3,46.5,46.5,33,0
15.728,1.021,0,-0.259,0.055,0,5.023,15,15.33,15.27,58.3,58.6,-6.2,-4.7,22.76,22.8,23.1,166.031,1207,0,0,8.8,92.4,-118.4,-119.5,113.2,114.8,41.2,46.8,46.8,33,0
15.844,1.021,0,-0.261,0.055,0,4.951,15,15.33,15.27,58.1,58.4,-6.2,-4.7,22.82,22.9,23.2,164.8,1215,0,0,8.8,91.7,-118.4,-119.5,113.2,114.8,41.2,46.8,46.8,32.9,0
15.967,1.021,0,-0.261,0.055,0,5.012,15,15.37,15.19,58.1,58.3,-6.2,-4.7,22.89,22.9,23.3,164.954,1218,0,0,8.9,91,-118.4,-119.5,113.2,114.8,41.2,46.1,46.1,32.9,0
16.088,1.02,0,-0.261,0.055,0,4.999,15,15.42,15.14,58,58,-6.2,-4.7,22.98,22.9,23.3,165.755,1224,0,0,8.9,89.3,-118.4,-119.5,113.6,114.8,41.2,45.8,45.8,32.9,0
16.205,1.02,0,-0.261,0.055,0,4.962,15,15.46,15.14,58,58,-6.2,-4.7,22.9,22.9,23.2,164.349,1220,0,0,8.9,89.7,-118.4,-119.5,113.6,114.8,41.2,46.1,46.1,33,0
16.324,1.02,0,-0.262,0.055,0,4.986,15,15.46,15.11,57.9,58.1,-6.2,-4.7,22.75,22.8,23.2,163.946,1216,0,0,8.8,91,-118.4,-119.5,113.2,114.8,41.2,46.1,46.1,33,0
16.444,1.02,0,-0.262,0.055,0,5.012,15,15.46,15.11,57.9,58,-6.2,-4.7,22.57,22.6,23.1,164.758,1207,0,0,8.8,90.7,-118.4,-119.5,113.6,114.8,41.2,46.2,46.2,33,0
16.567,1.02,0,-0.261,0.055,0,5.023,15,15.5,15.07,57.9,58.1,-6.2,-4.7,22.59,22.6,23,167.135,1206,0,0,8.8,90.4,-118.4,-119.5,114,114.8,41.2,45.8,45.8,33,0
16.685,1.02,0,-0.259,0.055,0,4.999,15,15.55,15.11,58.1,58.2,-6.2,-4.7,22.38,22.4,22.9,167.103,1192,0,0,8.8,90.9,-118.4,-119.5,113.6,114.8,41.3,45.9,45.9,33,0
16.807,1.02,0,-0.259,0.055,0,5.023,15,15.59,15.14,58,58.8,-6.2,-4.7,22.2,22.5,22.8,167.082,1183,0,0,8.6,93.2,-118.4,-120.2,114,114.8,41.3,46.9,46.9,33,0
16.924,1.02,0,-0.259,0.055,0,4.999,15,15.59,15.19,58.1,58.3,-6.2,-4.7,22.44,22.5,22.8,168.414,1195,0,0,8.7,93.2,-118.4,-120.2,114,114.8,41.3,46.9,46.9,33,0
17.049,1.021,0,-0.262,0.055,0,4.962,15,15.63,15.23,57.8,58.1,-6.2,-4.7,22.63,22.7,22.9,167.65,1211,0,0,8.7,91,-118.4,-119.5,114,114.8,41.2,47.1,47.1,33,0
17.168,1.021,0,-0.264,0.055,0,4.975,15,15.63,15.23,57.6,58,-6.2,-4.7,22.64,22.8,23.1,167.077,1218,0,0,8.8,90,-118.4,-119.5,114,114.8,41.2,46.1,46.1,33,0
17.286,1.021,0,-0.264,0.055,0,5.012,15,15.63,15.14,57.5,57.7,-6.2,-4.7,22.75,22.8,23.2,165.421,1225,0,0,8.8,89.1,-118.4,-119.5,114.4,115.5,41.2,47.4,47.4,33,0
17.405,1.021,0,-0.264,0.055,0,4.975,15,15.55,15.19,57.5,57.6,-6.2,-4.7,22.87,22.9,23.1,163.946,1230,0,0,8.8,89.2,-118.4,-119.5,114.4,114.8,41.2,47.7,47.7,32.9,0
17.524,1.021,0,-0.264,0.055,0,4.986,15,15.55,15.11,57.5,57.8,-6.2,-4.7,22.53,22.6,23.1,162.577,1213,0,0,8.9,89.3,-118.4,-119.5,114.4,115.5,41.2,45.8,45.8,33,0
17.648,1.021,0,-0.263,0.055,0,5.036,15,15.59,15.19,57.5,57.7,-6.2,-4.7,22.72,22.8,23.1,163.182,1223,0,0,8.8,89.1,-118.4,-119.5,114.8,114.8,41.2,45.5,45.5,33,0
